owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2016-05-01T00:00:00Z,26.8015,-97.4706,0.0,4.4,102.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T00:06:00Z,26.8015,-97.4706,0.0,3.7,114.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T00:12:00Z,26.8015,-97.4706,0.0,4.0,110.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T00:18:00Z,26.8015,-97.4706,0.0,4.0,110.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T00:24:00Z,26.8015,-97.4706,0.0,4.2,108.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T00:30:00Z,26.8015,-97.4706,0.0,4.6,114.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T00:36:00Z,26.8015,-97.4706,0.0,4.3,112.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T00:42:00Z,26.8015,-97.4706,0.0,4.0,116.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T00:48:00Z,26.8015,-97.4706,0.0,4.0,108.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T00:54:00Z,26.8015,-97.4706,0.0,4.3,111.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T01:00:00Z,26.8015,-97.4706,0.0,3.6,109.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T01:06:00Z,26.8015,-97.4706,0.0,3.8,108.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T01:12:00Z,26.8015,-97.4706,0.0,3.9,102.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T01:18:00Z,26.8015,-97.4706,0.0,3.9,102.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T01:24:00Z,26.8015,-97.4706,0.0,3.6,102.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T01:30:00Z,26.8015,-97.4706,0.0,3.7,105.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T01:36:00Z,26.8015,-97.4706,0.0,4.0,100.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T01:42:00Z,26.8015,-97.4706,0.0,4.3,110.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T01:48:00Z,26.8015,-97.4706,0.0,4.1,108.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T01:54:00Z,26.8015,-97.4706,0.0,4.7,102.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T02:00:00Z,26.8015,-97.4706,0.0,4.3,100.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T02:06:00Z,26.8015,-97.4706,0.0,4.0,103.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T02:12:00Z,26.8015,-97.4706,0.0,4.0,98.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T02:18:00Z,26.8015,-97.4706,0.0,4.0,98.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T02:24:00Z,26.8015,-97.4706,0.0,4.4,106.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T02:30:00Z,26.8015,-97.4706,0.0,4.6,111.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T02:36:00Z,26.8015,-97.4706,0.0,4.3,110.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T02:42:00Z,26.8015,-97.4706,0.0,4.4,108.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T02:48:00Z,26.8015,-97.4706,0.0,3.7,96.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T02:54:00Z,26.8015,-97.4706,0.0,3.8,91.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T03:00:00Z,26.8015,-97.4706,0.0,3.8,97.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T03:06:00Z,26.8015,-97.4706,0.0,3.9,102.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T03:12:00Z,26.8015,-97.4706,0.0,4.0,107.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T03:18:00Z,26.8015,-97.4706,0.0,4.0,107.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T03:24:00Z,26.8015,-97.4706,0.0,4.1,101.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T03:30:00Z,26.8015,-97.4706,0.0,4.3,100.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T03:36:00Z,26.8015,-97.4706,0.0,4.2,99.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T03:42:00Z,26.8015,-97.4706,0.0,4.7,91.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T03:48:00Z,26.8015,-97.4706,0.0,4.9,101.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T03:54:00Z,26.8015,-97.4706,0.0,5.3,101.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T04:00:00Z,26.8015,-97.4706,0.0,5.1,98.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T04:06:00Z,26.8015,-97.4706,0.0,5.3,98.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T04:12:00Z,26.8015,-97.4706,0.0,4.5,97.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T04:18:00Z,26.8015,-97.4706,0.0,4.5,97.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T04:24:00Z,26.8015,-97.4706,0.0,4.7,104.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T04:30:00Z,26.8015,-97.4706,0.0,4.8,97.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T04:36:00Z,26.8015,-97.4706,0.0,4.3,95.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T04:42:00Z,26.8015,-97.4706,0.0,4.9,100.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T04:48:00Z,26.8015,-97.4706,0.0,4.3,95.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T04:54:00Z,26.8015,-97.4706,0.0,4.7,95.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T05:00:00Z,26.8015,-97.4706,0.0,4.3,97.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T05:06:00Z,26.8015,-97.4706,0.0,4.1,92.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T05:12:00Z,26.8015,-97.4706,0.0,4.6,96.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T05:18:00Z,26.8015,-97.4706,0.0,4.7,86.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T05:24:00Z,26.8015,-97.4706,0.0,4.7,86.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T05:30:00Z,26.8015,-97.4706,0.0,5.0,87.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T05:36:00Z,26.8015,-97.4706,0.0,4.9,84.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T05:42:00Z,26.8015,-97.4706,0.0,5.1,84.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T05:48:00Z,26.8015,-97.4706,0.0,5.0,91.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T05:54:00Z,26.8015,-97.4706,0.0,5.1,93.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T06:00:00Z,26.8015,-97.4706,0.0,5.0,96.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T06:06:00Z,26.8015,-97.4706,0.0,6.2,87.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T06:12:00Z,26.8015,-97.4706,0.0,5.7,94.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T06:18:00Z,26.8015,-97.4706,0.0,5.3,97.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T06:24:00Z,26.8015,-97.4706,0.0,5.3,97.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T06:30:00Z,26.8015,-97.4706,0.0,5.7,88.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T06:36:00Z,26.8015,-97.4706,0.0,5.1,100.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T06:42:00Z,26.8015,-97.4706,0.0,5.2,101.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T06:48:00Z,26.8015,-97.4706,0.0,4.2,94.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T06:54:00Z,26.8015,-97.4706,0.0,4.4,94.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T07:00:00Z,26.8015,-97.4706,0.0,3.9,98.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T07:06:00Z,26.8015,-97.4706,0.0,3.8,95.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T07:12:00Z,26.8015,-97.4706,0.0,3.8,89.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T07:18:00Z,26.8015,-97.4706,0.0,3.8,89.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T07:24:00Z,26.8015,-97.4706,0.0,3.9,83.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T07:30:00Z,26.8015,-97.4706,0.0,3.6,84.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T07:36:00Z,26.8015,-97.4706,0.0,3.5,69.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T07:42:00Z,26.8015,-97.4706,0.0,2.9,62.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T07:48:00Z,26.8015,-97.4706,0.0,3.2,75.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T07:54:00Z,26.8015,-97.4706,0.0,3.5,78.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T08:00:00Z,26.8015,-97.4706,0.0,3.6,76.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T08:06:00Z,26.8015,-97.4706,0.0,3.8,81.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T08:12:00Z,26.8015,-97.4706,0.0,3.7,79.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T08:18:00Z,26.8015,-97.4706,0.0,3.7,79.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T08:24:00Z,26.8015,-97.4706,0.0,3.6,73.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T08:30:00Z,26.8015,-97.4706,0.0,3.9,81.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T08:36:00Z,26.8015,-97.4706,0.0,3.9,81.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T08:42:00Z,26.8015,-97.4706,0.0,4.3,86.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T08:48:00Z,26.8015,-97.4706,0.0,4.0,82.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T08:54:00Z,26.8015,-97.4706,0.0,4.5,87.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T09:00:00Z,26.8015,-97.4706,0.0,4.5,89.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T09:06:00Z,26.8015,-97.4706,0.0,4.5,85.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T09:12:00Z,26.8015,-97.4706,0.0,4.2,79.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T09:18:00Z,26.8015,-97.4706,0.0,4.2,79.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T09:24:00Z,26.8015,-97.4706,0.0,4.0,78.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T09:30:00Z,26.8015,-97.4706,0.0,4.3,77.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T09:36:00Z,26.8015,-97.4706,0.0,3.7,81.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T09:42:00Z,26.8015,-97.4706,0.0,3.7,83.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T09:48:00Z,26.8015,-97.4706,0.0,3.7,86.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T09:54:00Z,26.8015,-97.4706,0.0,4.4,94.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T10:00:00Z,26.8015,-97.4706,0.0,4.7,95.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T10:06:00Z,26.8015,-97.4706,0.0,4.4,92.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T10:12:00Z,26.8015,-97.4706,0.0,5.4,96.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T10:18:00Z,26.8015,-97.4706,0.0,5.4,96.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T10:24:00Z,26.8015,-97.4706,0.0,3.9,85.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T10:30:00Z,26.8015,-97.4706,0.0,4.2,91.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T10:36:00Z,26.8015,-97.4706,0.0,4.3,93.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T10:42:00Z,26.8015,-97.4706,0.0,4.7,102.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T10:48:00Z,26.8015,-97.4706,0.0,4.8,100.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T10:54:00Z,26.8015,-97.4706,0.0,4.8,106.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T11:00:00Z,26.8015,-97.4706,0.0,6.4,112.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T11:06:00Z,26.8015,-97.4706,0.0,5.6,115.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T11:12:00Z,26.8015,-97.4706,0.0,5.1,127.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T11:18:00Z,26.8015,-97.4706,0.0,5.1,127.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T11:24:00Z,26.8015,-97.4706,0.0,5.1,115.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T11:30:00Z,26.8015,-97.4706,0.0,6.3,120.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T11:36:00Z,26.8015,-97.4706,0.0,5.2,123.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T11:42:00Z,26.8015,-97.4706,0.0,5.4,127.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T11:48:00Z,26.8015,-97.4706,0.0,6.0,126.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T11:54:00Z,26.8015,-97.4706,0.0,5.3,126.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T12:00:00Z,26.8015,-97.4706,0.0,5.0,126.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T12:06:00Z,26.8015,-97.4706,0.0,5.6,134.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T12:12:00Z,26.8015,-97.4706,0.0,5.2,133.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T12:18:00Z,26.8015,-97.4706,0.0,5.2,133.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T12:24:00Z,26.8015,-97.4706,0.0,4.4,136.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T12:30:00Z,26.8015,-97.4706,0.0,4.2,136.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T12:36:00Z,26.8015,-97.4706,0.0,4.6,136.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T12:42:00Z,26.8015,-97.4706,0.0,4.2,146.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T12:48:00Z,26.8015,-97.4706,0.0,3.5,136.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T12:54:00Z,26.8015,-97.4706,0.0,4.1,129.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T13:00:00Z,26.8015,-97.4706,0.0,3.8,133.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T13:06:00Z,26.8015,-97.4706,0.0,4.0,141.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T13:12:00Z,26.8015,-97.4706,0.0,3.3,140.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T13:18:00Z,26.8015,-97.4706,0.0,3.3,140.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T13:24:00Z,26.8015,-97.4706,0.0,3.1,130.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T13:30:00Z,26.8015,-97.4706,0.0,2.9,130.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T13:36:00Z,26.8015,-97.4706,0.0,2.8,133.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T13:42:00Z,26.8015,-97.4706,0.0,3.0,127.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T13:48:00Z,26.8015,-97.4706,0.0,2.9,122.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T13:54:00Z,26.8015,-97.4706,0.0,3.2,110.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T14:00:00Z,26.8015,-97.4706,0.0,3.1,118.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T14:06:00Z,26.8015,-97.4706,0.0,3.2,120.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T14:12:00Z,26.8015,-97.4706,0.0,3.4,125.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T14:18:00Z,26.8015,-97.4706,0.0,3.4,125.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T14:24:00Z,26.8015,-97.4706,0.0,4.4,127.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T14:30:00Z,26.8015,-97.4706,0.0,3.8,131.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T14:36:00Z,26.8015,-97.4706,0.0,3.4,127.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T14:42:00Z,26.8015,-97.4706,0.0,3.8,114.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T14:48:00Z,26.8015,-97.4706,0.0,4.0,113.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T14:54:00Z,26.8015,-97.4706,0.0,3.5,105.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T15:00:00Z,26.8015,-97.4706,0.0,3.2,111.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T15:06:00Z,26.8015,-97.4706,0.0,3.3,103.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T15:12:00Z,26.8015,-97.4706,0.0,3.3,114.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T15:18:00Z,26.8015,-97.4706,0.0,3.3,114.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T15:24:00Z,26.8015,-97.4706,0.0,3.8,110.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T15:30:00Z,26.8015,-97.4706,0.0,4.1,103.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T15:36:00Z,26.8015,-97.4706,0.0,3.3,117.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T15:42:00Z,26.8015,-97.4706,0.0,4.2,111.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T15:48:00Z,26.8015,-97.4706,0.0,4.1,106.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T15:54:00Z,26.8015,-97.4706,0.0,4.3,95.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T16:00:00Z,26.8015,-97.4706,0.0,4.4,107.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T16:06:00Z,26.8015,-97.4706,0.0,4.1,112.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T16:12:00Z,26.8015,-97.4706,0.0,4.2,114.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T16:18:00Z,26.8015,-97.4706,0.0,4.2,114.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T16:24:00Z,26.8015,-97.4706,0.0,4.0,116.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T16:30:00Z,26.8015,-97.4706,0.0,3.7,107.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T16:36:00Z,26.8015,-97.4706,0.0,3.8,114.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T16:42:00Z,26.8015,-97.4706,0.0,3.4,119.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T16:48:00Z,26.8015,-97.4706,0.0,3.5,118.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T16:54:00Z,26.8015,-97.4706,0.0,4.2,115.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T17:00:00Z,26.8015,-97.4706,0.0,4.4,118.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T17:06:00Z,26.8015,-97.4706,0.0,3.7,118.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T17:12:00Z,26.8015,-97.4706,0.0,3.8,114.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T17:18:00Z,26.8015,-97.4706,0.0,3.8,114.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T17:24:00Z,26.8015,-97.4706,0.0,3.9,116.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T17:30:00Z,26.8015,-97.4706,0.0,3.3,118.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T17:36:00Z,26.8015,-97.4706,0.0,3.4,122.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T17:42:00Z,26.8015,-97.4706,0.0,4.5,119.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T17:48:00Z,26.8015,-97.4706,0.0,4.2,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T17:54:00Z,26.8015,-97.4706,0.0,4.2,123.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T18:00:00Z,26.8015,-97.4706,0.0,4.0,108.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T18:06:00Z,26.8015,-97.4706,0.0,3.2,103.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T18:12:00Z,26.8015,-97.4706,0.0,3.9,124.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T18:18:00Z,26.8015,-97.4706,0.0,3.9,124.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T18:24:00Z,26.8015,-97.4706,0.0,4.1,106.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T18:30:00Z,26.8015,-97.4706,0.0,4.2,100.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T18:36:00Z,26.8015,-97.4706,0.0,3.0,107.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T18:42:00Z,26.8015,-97.4706,0.0,3.9,107.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T18:48:00Z,26.8015,-97.4706,0.0,4.1,105.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T18:54:00Z,26.8015,-97.4706,0.0,4.5,110.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T19:00:00Z,26.8015,-97.4706,0.0,4.3,106.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T19:06:00Z,26.8015,-97.4706,0.0,3.7,70.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T19:12:00Z,26.8015,-97.4706,0.0,4.9,98.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T19:18:00Z,26.8015,-97.4706,0.0,4.9,98.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T19:24:00Z,26.8015,-97.4706,0.0,4.2,80.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T19:30:00Z,26.8015,-97.4706,0.0,3.7,98.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T19:36:00Z,26.8015,-97.4706,0.0,4.3,111.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T19:42:00Z,26.8015,-97.4706,0.0,3.2,83.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T19:48:00Z,26.8015,-97.4706,0.0,4.3,86.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T19:54:00Z,26.8015,-97.4706,0.0,3.6,99.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T20:00:00Z,26.8015,-97.4706,0.0,3.5,92.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T20:06:00Z,26.8015,-97.4706,0.0,3.7,66.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T20:12:00Z,26.8015,-97.4706,0.0,3.9,91.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T20:18:00Z,26.8015,-97.4706,0.0,3.9,91.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-05-01T20:24:00Z,26.8015,-97.4706,0.0,5.5,74.0,6.4,'11111222,11111222,11111222' 