owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-18T21:00:00Z,26.4645,-82.1044,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-18T22:00:00Z,26.4645,-82.1044,4.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-18T23:00:00Z,26.4645,-82.1044,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T00:00:00Z,26.4645,-82.1044,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T01:00:00Z,26.4645,-82.1044,8.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T02:00:00Z,26.4645,-82.1044,6.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T03:00:00Z,26.4645,-82.1044,6.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T04:00:00Z,26.4645,-82.1044,6.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T05:00:00Z,26.4645,-82.1044,6.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T06:00:00Z,26.4645,-82.1044,6.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T07:00:00Z,26.4645,-82.1044,6.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T08:00:00Z,26.4645,-82.1044,5.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T09:00:00Z,26.4645,-82.1044,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T10:00:00Z,26.4645,-82.1044,3.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T11:00:00Z,26.4645,-82.1044,3.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T12:00:00Z,26.4645,-82.1044,3.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T13:00:00Z,26.4645,-82.1044,3.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T14:00:00Z,26.4645,-82.1044,3.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T15:00:00Z,26.4645,-82.1044,3.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T16:00:00Z,26.4645,-82.1044,4.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T17:00:00Z,26.4645,-82.1044,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T18:00:00Z,26.4645,-82.1044,4.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T19:00:00Z,26.4645,-82.1044,4.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T20:00:00Z,26.4645,-82.1044,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T21:00:00Z,26.4645,-82.1044,5.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T22:00:00Z,26.4645,-82.1044,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T23:00:00Z,26.4645,-82.1044,5.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T00:00:00Z,26.4645,-82.1044,5.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T01:00:00Z,26.4645,-82.1044,5.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T02:00:00Z,26.4645,-82.1044,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T03:00:00Z,26.4645,-82.1044,5.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T04:00:00Z,26.4645,-82.1044,5.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T05:00:00Z,26.4645,-82.1044,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T06:00:00Z,26.4645,-82.1044,6.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T07:00:00Z,26.4645,-82.1044,5.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T08:00:00Z,26.4645,-82.1044,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T09:00:00Z,26.4645,-82.1044,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T10:00:00Z,26.4645,-82.1044,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T11:00:00Z,26.4645,-82.1044,3.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T12:00:00Z,26.4645,-82.1044,3.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T13:00:00Z,26.4645,-82.1044,3.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T14:00:00Z,26.4645,-82.1044,3.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T15:00:00Z,26.4645,-82.1044,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T16:00:00Z,26.4645,-82.1044,3.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T17:00:00Z,26.4645,-82.1044,3.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T18:00:00Z,26.4645,-82.1044,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T19:00:00Z,26.4645,-82.1044,4.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T20:00:00Z,26.4645,-82.1044,4.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T21:00:00Z,26.4645,-82.1044,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T22:00:00Z,26.4645,-82.1044,4.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T23:00:00Z,26.4645,-82.1044,5.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T00:00:00Z,26.4645,-82.1044,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T01:00:00Z,26.4645,-82.1044,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T02:00:00Z,26.4645,-82.1044,4.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T03:00:00Z,26.4645,-82.1044,4.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T04:00:00Z,26.4645,-82.1044,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T05:00:00Z,26.4645,-82.1044,4.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T06:00:00Z,26.4645,-82.1044,4.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T07:00:00Z,26.4645,-82.1044,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T08:00:00Z,26.4645,-82.1044,4.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T09:00:00Z,26.4645,-82.1044,3.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T10:00:00Z,26.4645,-82.1044,3.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T11:00:00Z,26.4645,-82.1044,3.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T12:00:00Z,26.4645,-82.1044,2.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T13:00:00Z,26.4645,-82.1044,2.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T14:00:00Z,26.4645,-82.1044,2.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T15:00:00Z,26.4645,-82.1044,2.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T16:00:00Z,26.4645,-82.1044,3.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T17:00:00Z,26.4645,-82.1044,3.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T18:00:00Z,26.4645,-82.1044,3.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T19:00:00Z,26.4645,-82.1044,3.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T20:00:00Z,26.4645,-82.1044,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T21:00:00Z,26.4645,-82.1044,3.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T22:00:00Z,26.4645,-82.1044,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T23:00:00Z,26.4645,-82.1044,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T00:00:00Z,26.4645,-82.1044,3.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T01:00:00Z,26.4645,-82.1044,4.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T02:00:00Z,26.4645,-82.1044,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T03:00:00Z,26.4645,-82.1044,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T04:00:00Z,26.4645,-82.1044,3.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T05:00:00Z,26.4645,-82.1044,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T06:00:00Z,26.4645,-82.1044,4.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T07:00:00Z,26.4645,-82.1044,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T08:00:00Z,26.4645,-82.1044,3.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T09:00:00Z,26.4645,-82.1044,3.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T10:00:00Z,26.4645,-82.1044,3.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T11:00:00Z,26.4645,-82.1044,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T12:00:00Z,26.4645,-82.1044,2.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T13:00:00Z,26.4645,-82.1044,2.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T14:00:00Z,26.4645,-82.1044,2.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T15:00:00Z,26.4645,-82.1044,2.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T16:00:00Z,26.4645,-82.1044,3.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T17:00:00Z,26.4645,-82.1044,3.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T18:00:00Z,26.4645,-82.1044,6.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T19:00:00Z,26.4645,-82.1044,5.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T20:00:00Z,26.4645,-82.1044,8.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T21:00:00Z,26.4645,-82.1044,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T22:00:00Z,26.4645,-82.1044,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T23:00:00Z,26.4645,-82.1044,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T00:00:00Z,26.4645,-82.1044,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T01:00:00Z,26.4645,-82.1044,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T02:00:00Z,26.4645,-82.1044,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T03:00:00Z,26.4645,-82.1044,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T04:00:00Z,26.4645,-82.1044,3.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T05:00:00Z,26.4645,-82.1044,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T06:00:00Z,26.4645,-82.1044,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T07:00:00Z,26.4645,-82.1044,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T08:00:00Z,26.4645,-82.1044,3.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T09:00:00Z,26.4645,-82.1044,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T10:00:00Z,26.4645,-82.1044,3.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T11:00:00Z,26.4645,-82.1044,3.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T12:00:00Z,26.4645,-82.1044,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T13:00:00Z,26.4645,-82.1044,2.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T14:00:00Z,26.4645,-82.1044,2.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T15:00:00Z,26.4645,-82.1044,2.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T16:00:00Z,26.4645,-82.1044,2.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T17:00:00Z,26.4645,-82.1044,3.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T18:00:00Z,26.4645,-82.1044,3.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T19:00:00Z,26.4645,-82.1044,3.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T20:00:00Z,26.4645,-82.1044,3.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T21:00:00Z,26.4645,-82.1044,3.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T22:00:00Z,26.4645,-82.1044,3.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T23:00:00Z,26.4645,-82.1044,4.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T00:00:00Z,26.4645,-82.1044,3.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T01:00:00Z,26.4645,-82.1044,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T02:00:00Z,26.4645,-82.1044,4.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T03:00:00Z,26.4645,-82.1044,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T04:00:00Z,26.4645,-82.1044,3.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T05:00:00Z,26.4645,-82.1044,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T06:00:00Z,26.4645,-82.1044,4.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T07:00:00Z,26.4645,-82.1044,3.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T08:00:00Z,26.4645,-82.1044,3.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T09:00:00Z,26.4645,-82.1044,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T10:00:00Z,26.4645,-82.1044,2.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T11:00:00Z,26.4645,-82.1044,3.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T12:00:00Z,26.4645,-82.1044,2.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T13:00:00Z,26.4645,-82.1044,2.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T14:00:00Z,26.4645,-82.1044,2.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T15:00:00Z,26.4645,-82.1044,2.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T16:00:00Z,26.4645,-82.1044,3.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T17:00:00Z,26.4645,-82.1044,3.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T18:00:00Z,26.4645,-82.1044,4.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T19:00:00Z,26.4645,-82.1044,4.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T20:00:00Z,26.4645,-82.1044,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T21:00:00Z,26.4645,-82.1044,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T22:00:00Z,26.4645,-82.1044,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T23:00:00Z,26.4645,-82.1044,6.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T00:00:00Z,26.4645,-82.1044,6.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T01:00:00Z,26.4645,-82.1044,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T02:00:00Z,26.4645,-82.1044,6.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T03:00:00Z,26.4645,-82.1044,5.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T04:00:00Z,26.4645,-82.1044,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T05:00:00Z,26.4645,-82.1044,5.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T06:00:00Z,26.4645,-82.1044,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T07:00:00Z,26.4645,-82.1044,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T08:00:00Z,26.4645,-82.1044,4.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T09:00:00Z,26.4645,-82.1044,5.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T10:00:00Z,26.4645,-82.1044,5.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T11:00:00Z,26.4645,-82.1044,5.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T12:00:00Z,26.4645,-82.1044,5.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T13:00:00Z,26.4645,-82.1044,6.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T14:00:00Z,26.4645,-82.1044,6.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T15:00:00Z,26.4645,-82.1044,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T16:00:00Z,26.4645,-82.1044,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T17:00:00Z,26.4645,-82.1044,4.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T18:00:00Z,26.4645,-82.1044,5.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T19:00:00Z,26.4645,-82.1044,5.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T20:00:00Z,26.4645,-82.1044,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T21:00:00Z,26.4645,-82.1044,5.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T22:00:00Z,26.4645,-82.1044,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T23:00:00Z,26.4645,-82.1044,5.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T00:00:00Z,26.4645,-82.1044,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T01:00:00Z,26.4645,-82.1044,5.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T02:00:00Z,26.4645,-82.1044,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T03:00:00Z,26.4645,-82.1044,4.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T04:00:00Z,26.4645,-82.1044,4.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T05:00:00Z,26.4645,-82.1044,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T06:00:00Z,26.4645,-82.1044,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T07:00:00Z,26.4645,-82.1044,4.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T08:00:00Z,26.4645,-82.1044,4.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T09:00:00Z,26.4645,-82.1044,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T10:00:00Z,26.4645,-82.1044,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T11:00:00Z,26.4645,-82.1044,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T12:00:00Z,26.4645,-82.1044,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T13:00:00Z,26.4645,-82.1044,4.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T14:00:00Z,26.4645,-82.1044,3.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T15:00:00Z,26.4645,-82.1044,3.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T16:00:00Z,26.4645,-82.1044,3.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T17:00:00Z,26.4645,-82.1044,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T18:00:00Z,26.4645,-82.1044,3.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T19:00:00Z,26.4645,-82.1044,4.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T20:00:00Z,26.4645,-82.1044,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T21:00:00Z,26.4645,-82.1044,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T22:00:00Z,26.4645,-82.1044,4.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T23:00:00Z,26.4645,-82.1044,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T00:00:00Z,26.4645,-82.1044,4.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T01:00:00Z,26.4645,-82.1044,4.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T02:00:00Z,26.4645,-82.1044,4.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T03:00:00Z,26.4645,-82.1044,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T04:00:00Z,26.4645,-82.1044,3.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T05:00:00Z,26.4645,-82.1044,3.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T06:00:00Z,26.4645,-82.1044,3.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T07:00:00Z,26.4645,-82.1044,3.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T08:00:00Z,26.4645,-82.1044,3.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T09:00:00Z,26.4645,-82.1044,3.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T10:00:00Z,26.4645,-82.1044,3.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T11:00:00Z,26.4645,-82.1044,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T12:00:00Z,26.4645,-82.1044,4.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T13:00:00Z,26.4645,-82.1044,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T14:00:00Z,26.4645,-82.1044,3.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T15:00:00Z,26.4645,-82.1044,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T16:00:00Z,26.4645,-82.1044,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T17:00:00Z,26.4645,-82.1044,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T18:00:00Z,26.4645,-82.1044,3.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T19:00:00Z,26.4645,-82.1044,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T20:00:00Z,26.4645,-82.1044,3.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T21:00:00Z,26.4645,-82.1044,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T22:00:00Z,26.4645,-82.1044,3.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T23:00:00Z,26.4645,-82.1044,4.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T00:00:00Z,26.4645,-82.1044,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T01:00:00Z,26.4645,-82.1044,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T02:00:00Z,26.4645,-82.1044,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T03:00:00Z,26.4645,-82.1044,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T04:00:00Z,26.4645,-82.1044,2.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T05:00:00Z,26.4645,-82.1044,2.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T06:00:00Z,26.4645,-82.1044,2.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T07:00:00Z,26.4645,-82.1044,2.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T08:00:00Z,26.4645,-82.1044,2.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T09:00:00Z,26.4645,-82.1044,3.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T10:00:00Z,26.4645,-82.1044,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T11:00:00Z,26.4645,-82.1044,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T12:00:00Z,26.4645,-82.1044,3.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T13:00:00Z,26.4645,-82.1044,3.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T14:00:00Z,26.4645,-82.1044,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T15:00:00Z,26.4645,-82.1044,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T16:00:00Z,26.4645,-82.1044,3.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T17:00:00Z,26.4645,-82.1044,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T18:00:00Z,26.4645,-82.1044,2.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T19:00:00Z,26.4645,-82.1044,3.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T20:00:00Z,26.4645,-82.1044,3.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T21:00:00Z,26.4645,-82.1044,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T22:00:00Z,26.4645,-82.1044,4.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T23:00:00Z,26.4645,-82.1044,4.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T00:00:00Z,26.4645,-82.1044,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T01:00:00Z,26.4645,-82.1044,4.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T02:00:00Z,26.4645,-82.1044,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T03:00:00Z,26.4645,-82.1044,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T04:00:00Z,26.4645,-82.1044,3.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T05:00:00Z,26.4645,-82.1044,2.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T06:00:00Z,26.4645,-82.1044,2.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T07:00:00Z,26.4645,-82.1044,2.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T08:00:00Z,26.4645,-82.1044,2.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T09:00:00Z,26.4645,-82.1044,2.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T10:00:00Z,26.4645,-82.1044,3.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T11:00:00Z,26.4645,-82.1044,3.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T12:00:00Z,26.4645,-82.1044,2.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T13:00:00Z,26.4645,-82.1044,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T14:00:00Z,26.4645,-82.1044,3.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T15:00:00Z,26.4645,-82.1044,3.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T16:00:00Z,26.4645,-82.1044,3.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T17:00:00Z,26.4645,-82.1044,3.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T18:00:00Z,26.4645,-82.1044,3.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T19:00:00Z,26.4645,-82.1044,3.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T20:00:00Z,26.4645,-82.1044,3.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T21:00:00Z,26.4645,-82.1044,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T22:00:00Z,26.4645,-82.1044,4.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T23:00:00Z,26.4645,-82.1044,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T00:00:00Z,26.4645,-82.1044,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T01:00:00Z,26.4645,-82.1044,5.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T02:00:00Z,26.4645,-82.1044,4.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T03:00:00Z,26.4645,-82.1044,4.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T04:00:00Z,26.4645,-82.1044,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T05:00:00Z,26.4645,-82.1044,3.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T06:00:00Z,26.4645,-82.1044,3.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T07:00:00Z,26.4645,-82.1044,2.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T08:00:00Z,26.4645,-82.1044,3.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T09:00:00Z,26.4645,-82.1044,3.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-30T10:00:00Z,26.4645,-82.1044,3.08,1111122 