owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-01T00:00:00Z,25.1670,-80.8010,1.0,28.46,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-01T01:00:00Z,25.1670,-80.8010,1.0,28.02,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-01T02:00:00Z,25.1670,-80.8010,1.0,27.47,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-01T04:00:00Z,25.1670,-80.8010,1.0,26.34,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-01T05:00:00Z,25.1670,-80.8010,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-01T07:00:00Z,25.1670,-80.8010,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-01T08:00:00Z,25.1670,-80.8010,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-01T10:00:00Z,25.1670,-80.8010,1.0,23.5,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-01T11:00:00Z,25.1670,-80.8010,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-01T12:00:00Z,25.1670,-80.8010,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-01T13:00:00Z,25.1670,-80.8010,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-01T14:00:00Z,25.1670,-80.8010,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-01T15:00:00Z,25.1670,-80.8010,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-01T16:00:00Z,25.1670,-80.8010,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-01T18:00:00Z,25.1670,-80.8010,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-01T19:00:00Z,25.1670,-80.8010,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-01T20:00:00Z,25.1670,-80.8010,1.0,24.96,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-01T22:00:00Z,25.1670,-80.8010,1.0,24.82,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-01T23:00:00Z,25.1670,-80.8010,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-02T00:00:00Z,25.1670,-80.8010,1.0,23.53,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-02T02:00:00Z,25.1670,-80.8010,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-02T03:00:00Z,25.1670,-80.8010,1.0,21.14,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-02T05:00:00Z,25.1670,-80.8010,1.0,19.95,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-02T06:00:00Z,25.1670,-80.8010,1.0,19.32,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-02T07:00:00Z,25.1670,-80.8010,1.0,18.4,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-02T09:00:00Z,25.1670,-80.8010,1.0,16.87,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-02T10:00:00Z,25.1670,-80.8010,1.0,16.29,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-02T11:00:00Z,25.1670,-80.8010,1.0,15.68,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-02T13:00:00Z,25.1670,-80.8010,1.0,14.76,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-02T14:00:00Z,25.1670,-80.8010,1.0,14.36,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-02T15:00:00Z,25.1670,-80.8010,1.0,14.55,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-02T16:00:00Z,25.1670,-80.8010,1.0,15.29,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-02T17:00:00Z,25.1670,-80.8010,1.0,16.72,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-02T18:00:00Z,25.1670,-80.8010,1.0,18.13,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-02T19:00:00Z,25.1670,-80.8010,1.0,18.93,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-02T21:00:00Z,25.1670,-80.8010,1.0,19.85,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-02T22:00:00Z,25.1670,-80.8010,1.0,20.15,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-03T00:00:00Z,25.1670,-80.8010,1.0,20.17,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-03T01:00:00Z,25.1670,-80.8010,1.0,19.96,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-03T02:00:00Z,25.1670,-80.8010,1.0,19.77,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-03T03:00:00Z,25.1670,-80.8010,1.0,19.44,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-03T05:00:00Z,25.1670,-80.8010,1.0,18.99,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-03T06:00:00Z,25.1670,-80.8010,1.0,19.04,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-03T08:00:00Z,25.1670,-80.8010,1.0,18.85,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-03T10:00:00Z,25.1670,-80.8010,1.0,17.23,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-03T11:00:00Z,25.1670,-80.8010,1.0,16.41,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-03T13:00:00Z,25.1670,-80.8010,1.0,15.6,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-03T14:00:00Z,25.1670,-80.8010,1.0,15.49,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-03T15:00:00Z,25.1670,-80.8010,1.0,16.43,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-03T16:00:00Z,25.1670,-80.8010,1.0,18.08,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-03T17:00:00Z,25.1670,-80.8010,1.0,19.99,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-03T18:00:00Z,25.1670,-80.8010,1.0,21.61,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-03T19:00:00Z,25.1670,-80.8010,1.0,22.39,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-03T21:00:00Z,25.1670,-80.8010,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-03T22:00:00Z,25.1670,-80.8010,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-03T23:00:00Z,25.1670,-80.8010,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-04T01:00:00Z,25.1670,-80.8010,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-04T02:00:00Z,25.1670,-80.8010,1.0,21.06,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-04T03:00:00Z,25.1670,-80.8010,1.0,20.63,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-04T05:00:00Z,25.1670,-80.8010,1.0,20.02,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-04T06:00:00Z,25.1670,-80.8010,1.0,19.73,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-04T08:00:00Z,25.1670,-80.8010,1.0,19.18,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-04T09:00:00Z,25.1670,-80.8010,1.0,18.96,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-04T10:00:00Z,25.1670,-80.8010,1.0,18.77,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-04T11:00:00Z,25.1670,-80.8010,1.0,18.6,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-04T13:00:00Z,25.1670,-80.8010,1.0,18.43,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-04T14:00:00Z,25.1670,-80.8010,1.0,18.52,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-04T16:00:00Z,25.1670,-80.8010,1.0,20.34,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-04T18:00:00Z,25.1670,-80.8010,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-04T19:00:00Z,25.1670,-80.8010,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-04T21:00:00Z,25.1670,-80.8010,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-04T22:00:00Z,25.1670,-80.8010,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-04T23:00:00Z,25.1670,-80.8010,1.0,23.44,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-05T01:00:00Z,25.1670,-80.8010,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-05T02:00:00Z,25.1670,-80.8010,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-05T03:00:00Z,25.1670,-80.8010,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-05T05:00:00Z,25.1670,-80.8010,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-05T06:00:00Z,25.1670,-80.8010,1.0,21.81,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-05T07:00:00Z,25.1670,-80.8010,1.0,21.66,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-05T09:00:00Z,25.1670,-80.8010,1.0,21.37,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-05T10:00:00Z,25.1670,-80.8010,1.0,21.24,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-05T11:00:00Z,25.1670,-80.8010,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-05T13:00:00Z,25.1670,-80.8010,1.0,20.9,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-05T14:00:00Z,25.1670,-80.8010,1.0,20.93,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-05T15:00:00Z,25.1670,-80.8010,1.0,21.13,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-05T16:00:00Z,25.1670,-80.8010,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-05T17:00:00Z,25.1670,-80.8010,1.0,22.68,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-05T19:00:00Z,25.1670,-80.8010,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-05T21:00:00Z,25.1670,-80.8010,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-05T22:00:00Z,25.1670,-80.8010,1.0,24.23,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-05T23:00:00Z,25.1670,-80.8010,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T00:00:00Z,25.1670,-80.8010,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T01:00:00Z,25.1670,-80.8010,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T02:00:00Z,25.1670,-80.8010,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T03:00:00Z,25.1670,-80.8010,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T05:00:00Z,25.1670,-80.8010,1.0,23.74,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T06:00:00Z,25.1670,-80.8010,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T07:00:00Z,25.1670,-80.8010,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T09:00:00Z,25.1670,-80.8010,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T10:00:00Z,25.1670,-80.8010,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T11:00:00Z,25.1670,-80.8010,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T12:00:00Z,25.1670,-80.8010,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T13:00:00Z,25.1670,-80.8010,1.0,23.01,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T14:00:00Z,25.1670,-80.8010,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T15:00:00Z,25.1670,-80.8010,1.0,23.18,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T17:00:00Z,25.1670,-80.8010,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T18:00:00Z,25.1670,-80.8010,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T19:00:00Z,25.1670,-80.8010,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T21:00:00Z,25.1670,-80.8010,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T22:00:00Z,25.1670,-80.8010,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-06T23:00:00Z,25.1670,-80.8010,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-07T01:00:00Z,25.1670,-80.8010,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-07T02:00:00Z,25.1670,-80.8010,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-07T03:00:00Z,25.1670,-80.8010,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-07T05:00:00Z,25.1670,-80.8010,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-07T06:00:00Z,25.1670,-80.8010,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-07T07:00:00Z,25.1670,-80.8010,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-07T09:00:00Z,25.1670,-80.8010,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-07T10:00:00Z,25.1670,-80.8010,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-07T11:00:00Z,25.1670,-80.8010,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-07T12:00:00Z,25.1670,-80.8010,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-07T13:00:00Z,25.1670,-80.8010,1.0,23.89,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-07T14:00:00Z,25.1670,-80.8010,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-07T16:00:00Z,25.1670,-80.8010,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-07T17:00:00Z,25.1670,-80.8010,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-07T18:00:00Z,25.1670,-80.8010,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-07T19:00:00Z,25.1670,-80.8010,1.0,25.81,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-07T21:00:00Z,25.1670,-80.8010,1.0,26.69,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-07T22:00:00Z,25.1670,-80.8010,1.0,27.28,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-07T23:00:00Z,25.1670,-80.8010,1.0,27.07,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-08T01:00:00Z,25.1670,-80.8010,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-08T02:00:00Z,25.1670,-80.8010,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-08T03:00:00Z,25.1670,-80.8010,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-08T05:00:00Z,25.1670,-80.8010,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-08T07:00:00Z,25.1670,-80.8010,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-08T09:00:00Z,25.1670,-80.8010,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-08T10:00:00Z,25.1670,-80.8010,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-08T11:00:00Z,25.1670,-80.8010,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-08T12:00:00Z,25.1670,-80.8010,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-08T13:00:00Z,25.1670,-80.8010,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-08T14:00:00Z,25.1670,-80.8010,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-08T16:00:00Z,25.1670,-80.8010,1.0,25.12,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-08T17:00:00Z,25.1670,-80.8010,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-08T19:00:00Z,25.1670,-80.8010,1.0,26.36,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-08T20:00:00Z,25.1670,-80.8010,1.0,26.99,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-08T21:00:00Z,25.1670,-80.8010,1.0,27.69,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-08T22:00:00Z,25.1670,-80.8010,1.0,27.86,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-09T00:00:00Z,25.1670,-80.8010,1.0,27.44,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-09T01:00:00Z,25.1670,-80.8010,1.0,27.15,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-09T02:00:00Z,25.1670,-80.8010,1.0,26.83,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-09T03:00:00Z,25.1670,-80.8010,1.0,26.69,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-09T05:00:00Z,25.1670,-80.8010,1.0,26.3,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-09T06:00:00Z,25.1670,-80.8010,1.0,26.18,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-09T07:00:00Z,25.1670,-80.8010,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-09T09:00:00Z,25.1670,-80.8010,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-09T10:00:00Z,25.1670,-80.8010,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-09T11:00:00Z,25.1670,-80.8010,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-09T14:00:00Z,25.1670,-80.8010,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-09T15:00:00Z,25.1670,-80.8010,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-09T17:00:00Z,25.1670,-80.8010,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-09T18:00:00Z,25.1670,-80.8010,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-09T19:00:00Z,25.1670,-80.8010,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-09T20:00:00Z,25.1670,-80.8010,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-09T21:00:00Z,25.1670,-80.8010,1.0,26.37,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-09T22:00:00Z,25.1670,-80.8010,1.0,26.21,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T00:00:00Z,25.1670,-80.8010,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T01:00:00Z,25.1670,-80.8010,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T02:00:00Z,25.1670,-80.8010,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T03:00:00Z,25.1670,-80.8010,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T04:00:00Z,25.1670,-80.8010,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T06:00:00Z,25.1670,-80.8010,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T08:00:00Z,25.1670,-80.8010,1.0,23.44,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T09:00:00Z,25.1670,-80.8010,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T10:00:00Z,25.1670,-80.8010,1.0,22.95,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T11:00:00Z,25.1670,-80.8010,1.0,22.77,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T12:00:00Z,25.1670,-80.8010,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T13:00:00Z,25.1670,-80.8010,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T14:00:00Z,25.1670,-80.8010,1.0,22.17,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T16:00:00Z,25.1670,-80.8010,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T17:00:00Z,25.1670,-80.8010,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T18:00:00Z,25.1670,-80.8010,1.0,23.45,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T20:00:00Z,25.1670,-80.8010,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T21:00:00Z,25.1670,-80.8010,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T22:00:00Z,25.1670,-80.8010,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-10T23:00:00Z,25.1670,-80.8010,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T01:00:00Z,25.1670,-80.8010,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T02:00:00Z,25.1670,-80.8010,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T03:00:00Z,25.1670,-80.8010,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T05:00:00Z,25.1670,-80.8010,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T06:00:00Z,25.1670,-80.8010,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T07:00:00Z,25.1670,-80.8010,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T09:00:00Z,25.1670,-80.8010,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T10:00:00Z,25.1670,-80.8010,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T11:00:00Z,25.1670,-80.8010,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T13:00:00Z,25.1670,-80.8010,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T14:00:00Z,25.1670,-80.8010,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T15:00:00Z,25.1670,-80.8010,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T16:00:00Z,25.1670,-80.8010,1.0,22.62,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T17:00:00Z,25.1670,-80.8010,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T18:00:00Z,25.1670,-80.8010,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T19:00:00Z,25.1670,-80.8010,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T20:00:00Z,25.1670,-80.8010,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T21:00:00Z,25.1670,-80.8010,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T22:00:00Z,25.1670,-80.8010,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-11T23:00:00Z,25.1670,-80.8010,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-12T20:00:00Z,25.1670,-80.8010,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-12T21:00:00Z,25.1670,-80.8010,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-12T22:00:00Z,25.1670,-80.8010,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T00:00:00Z,25.1670,-80.8010,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T01:00:00Z,25.1670,-80.8010,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T02:00:00Z,25.1670,-80.8010,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T03:00:00Z,25.1670,-80.8010,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T05:00:00Z,25.1670,-80.8010,1.0,24.85,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T06:00:00Z,25.1670,-80.8010,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T07:00:00Z,25.1670,-80.8010,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T08:00:00Z,25.1670,-80.8010,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T09:00:00Z,25.1670,-80.8010,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T10:00:00Z,25.1670,-80.8010,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T11:00:00Z,25.1670,-80.8010,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T12:00:00Z,25.1670,-80.8010,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T13:00:00Z,25.1670,-80.8010,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T14:00:00Z,25.1670,-80.8010,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T16:00:00Z,25.1670,-80.8010,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T17:00:00Z,25.1670,-80.8010,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T18:00:00Z,25.1670,-80.8010,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T19:00:00Z,25.1670,-80.8010,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T22:00:00Z,25.1670,-80.8010,1.0,27.28,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-13T23:00:00Z,25.1670,-80.8010,1.0,27.24,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-14T00:00:00Z,25.1670,-80.8010,1.0,27.16,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-14T01:00:00Z,25.1670,-80.8010,1.0,27.11,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-14T02:00:00Z,25.1670,-80.8010,1.0,27.06,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-14T03:00:00Z,25.1670,-80.8010,1.0,26.96,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-14T05:00:00Z,25.1670,-80.8010,1.0,26.73,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-14T06:00:00Z,25.1670,-80.8010,1.0,26.65,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-14T07:00:00Z,25.1670,-80.8010,1.0,26.59,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-14T09:00:00Z,25.1670,-80.8010,1.0,26.38,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-14T10:00:00Z,25.1670,-80.8010,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-14T11:00:00Z,25.1670,-80.8010,1.0,26.17,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-14T13:00:00Z,25.1670,-80.8010,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-14T14:00:00Z,25.1670,-80.8010,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-14T16:00:00Z,25.1670,-80.8010,1.0,26.14,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-14T17:00:00Z,25.1670,-80.8010,1.0,26.45,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-14T18:00:00Z,25.1670,-80.8010,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-14T19:00:00Z,25.1670,-80.8010,1.0,27.19,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-14T21:00:00Z,25.1670,-80.8010,1.0,27.95,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-14T22:00:00Z,25.1670,-80.8010,1.0,28.11,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T00:00:00Z,25.1670,-80.8010,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T01:00:00Z,25.1670,-80.8010,1.0,26.95,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T02:00:00Z,25.1670,-80.8010,1.0,27.02,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T03:00:00Z,25.1670,-80.8010,1.0,27.16,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T05:00:00Z,25.1670,-80.8010,1.0,27.17,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T06:00:00Z,25.1670,-80.8010,1.0,27.11,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T07:00:00Z,25.1670,-80.8010,1.0,27.04,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T09:00:00Z,25.1670,-80.8010,1.0,26.55,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T10:00:00Z,25.1670,-80.8010,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T11:00:00Z,25.1670,-80.8010,1.0,26.18,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T12:00:00Z,25.1670,-80.8010,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T13:00:00Z,25.1670,-80.8010,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T14:00:00Z,25.1670,-80.8010,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T15:00:00Z,25.1670,-80.8010,1.0,22.69,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T16:00:00Z,25.1670,-80.8010,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T17:00:00Z,25.1670,-80.8010,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T18:00:00Z,25.1670,-80.8010,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T19:00:00Z,25.1670,-80.8010,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T21:00:00Z,25.1670,-80.8010,1.0,26.46,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T22:00:00Z,25.1670,-80.8010,1.0,26.7,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-15T23:00:00Z,25.1670,-80.8010,1.0,26.68,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-16T00:00:00Z,25.1670,-80.8010,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-16T01:00:00Z,25.1670,-80.8010,1.0,26.36,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-16T02:00:00Z,25.1670,-80.8010,1.0,26.28,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-16T03:00:00Z,25.1670,-80.8010,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-16T05:00:00Z,25.1670,-80.8010,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-16T06:00:00Z,25.1670,-80.8010,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-16T07:00:00Z,25.1670,-80.8010,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-16T18:00:00Z,25.1670,-80.8010,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-16T19:00:00Z,25.1670,-80.8010,1.0,27.08,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-16T20:00:00Z,25.1670,-80.8010,1.0,27.43,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2014-11-16T21:00:00Z,25.1670,-80.8010,1.0,27.62,2 