owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:TABS:H:1,2007-08-01T00:00:00Z,27.8674,-96.5433,4.0,6.149642266,150.2669549,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T00:30:00Z,27.8674,-96.5433,4.0,6.334705992,146.1346227,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T01:00:00Z,27.8674,-96.5433,4.0,5.930295102,152.9167229,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T01:30:00Z,27.8674,-96.5433,4.0,5.856116461,164.7537085,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T02:00:00Z,27.8674,-96.5433,4.0,5.918251431,158.59436,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T02:30:00Z,27.8674,-96.5433,4.0,6.267256178,165.5870602,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T03:00:00Z,27.8674,-96.5433,4.0,5.743213386,172.194625,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T03:30:00Z,27.8674,-96.5433,4.0,5.989699492,172.6141846,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T04:00:00Z,27.8674,-96.5433,4.0,6.106668486,172.1885804,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T04:30:00Z,27.8674,-96.5433,4.0,6.261541344,176.5209182,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T05:00:00Z,27.8674,-96.5433,4.0,6.184658438,177.7762544,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T05:30:00Z,27.8674,-96.5433,4.0,6.056946425,182.7445128,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T06:00:00Z,27.8674,-96.5433,4.0,5.770615219,188.9728161,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T06:30:00Z,27.8674,-96.5433,4.0,5.744736722,188.6098621,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T07:00:00Z,27.8674,-96.5433,4.0,5.306995383,190.9713435,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T07:30:00Z,27.8674,-96.5433,4.0,5.287456856,193.5633485,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T08:00:00Z,27.8674,-96.5433,4.0,5.265405967,198.9512792,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T08:30:00Z,27.8674,-96.5433,4.0,5.097842681,199.0037888,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T09:00:00Z,27.8674,-96.5433,4.0,5.702324088,199.3565973,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T09:30:00Z,27.8674,-96.5433,4.0,5.170541558,198.9607496,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T10:00:00Z,27.8674,-96.5433,4.0,5.109872797,195.6683342,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T10:30:00Z,27.8674,-96.5433,4.0,5.088850558,194.8010459,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T11:00:00Z,27.8674,-96.5433,4.0,4.775447623,191.4748263,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T11:30:00Z,27.8674,-96.5433,4.0,4.326118353,188.3737848,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T12:00:00Z,27.8674,-96.5433,4.0,3.717969876,188.1956749,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T12:30:00Z,27.8674,-96.5433,4.0,3.393287492,185.0723315,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T13:00:00Z,27.8674,-96.5433,4.0,2.38729973,171.3270567,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T13:30:00Z,27.8674,-96.5433,4.0,2.752816739,163.5402341,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T14:00:00Z,27.8674,-96.5433,4.0,2.592392717,172.4640051,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T14:30:00Z,27.8674,-96.5433,4.0,2.880017361,179.801268,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T15:00:00Z,27.8674,-96.5433,4.0,2.448060457,192.5036031,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T15:30:00Z,27.8674,-96.5433,4.0,2.669868911,206.469227,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T16:00:00Z,27.8674,-96.5433,4.0,2.57619875,205.7694778,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T16:30:00Z,27.8674,-96.5433,4.0,2.737918918,190.7355376,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T17:00:00Z,27.8674,-96.5433,4.0,2.887663415,201.3225812,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T17:30:00Z,27.8674,-96.5433,4.0,1.778004499,216.9989208,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T18:00:00Z,27.8674,-96.5433,4.0,1.823869513,202.9100022,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T18:30:00Z,27.8674,-96.5433,4.0,1.979520144,201.6403246,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T19:00:00Z,27.8674,-96.5433,4.0,1.579177001,173.8203007,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T19:30:00Z,27.8674,-96.5433,4.0,1.400035714,179.5909628,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T20:00:00Z,27.8674,-96.5433,4.0,1.065082156,145.7134137,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T20:30:00Z,27.8674,-96.5433,4.0,1.493351934,132.5579061,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T21:00:00Z,27.8674,-96.5433,4.0,1.590220111,140.102469,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T21:30:00Z,27.8674,-96.5433,4.0,2.181559076,148.4960174,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T22:00:00Z,27.8674,-96.5433,4.0,2.727526352,150.3335646,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T22:30:00Z,27.8674,-96.5433,4.0,3.026962174,149.1988365,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T23:00:00Z,27.8674,-96.5433,4.0,3.780013227,152.0793646,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-01T23:30:00Z,27.8674,-96.5433,4.0,4.543346784,137.3194328,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T00:00:00Z,27.8674,-96.5433,4.0,4.09810932,150.3074226,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T00:30:00Z,27.8674,-96.5433,4.0,4.849412336,151.9555891,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T01:00:00Z,27.8674,-96.5433,4.0,5.510471849,154.4117572,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T01:30:00Z,27.8674,-96.5433,4.0,5.689332122,154.3810542,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T02:00:00Z,27.8674,-96.5433,4.0,5.518740798,160.7445064,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T02:30:00Z,27.8674,-96.5433,4.0,5.584585929,161.6301922,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T03:00:00Z,27.8674,-96.5433,4.0,6.036795508,170.2726547,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T03:30:00Z,27.8674,-96.5433,4.0,6.979835242,168.9317851,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T04:00:00Z,27.8674,-96.5433,4.0,6.888867832,174.7530838,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T04:30:00Z,27.8674,-96.5433,4.0,6.327116247,177.2825204,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T05:00:00Z,27.8674,-96.5433,4.0,6.015396911,170.3343465,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T05:30:00Z,27.8674,-96.5433,4.0,5.791165686,174.0533613,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T06:00:00Z,27.8674,-96.5433,4.0,5.86085318,179.022564,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T06:30:00Z,27.8674,-96.5433,4.0,6.535786104,185.0914491,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T07:00:00Z,27.8674,-96.5433,4.0,5.729432782,174.1901246,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T07:30:00Z,27.8674,-96.5433,4.0,5.247446998,164.6397871,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T08:00:00Z,27.8674,-96.5433,4.0,5.830214404,180.4915847,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T08:30:00Z,27.8674,-96.5433,4.0,5.901660783,186.8121223,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T09:00:00Z,27.8674,-96.5433,4.0,6.03431852,186.948554,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T09:30:00Z,27.8674,-96.5433,4.0,6.190258476,188.6407967,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T10:00:00Z,27.8674,-96.5433,4.0,5.062529012,181.811327,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T10:30:00Z,27.8674,-96.5433,4.0,4.615246472,199.887813,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T11:00:00Z,27.8674,-96.5433,4.0,6.209484681,218.7896215,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T11:30:00Z,27.8674,-96.5433,4.0,5.645706333,223.1339899,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T12:00:00Z,27.8674,-96.5433,4.0,5.203383515,213.0793946,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T12:30:00Z,27.8674,-96.5433,4.0,3.855087548,209.3578954,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T13:00:00Z,27.8674,-96.5433,4.0,3.644845676,214.6058051,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T13:30:00Z,27.8674,-96.5433,4.0,2.307834483,212.7950276,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T14:00:00Z,27.8674,-96.5433,4.0,1.868154169,217.6061139,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T14:30:00Z,27.8674,-96.5433,4.0,1.50153255,254.9457186,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T15:00:00Z,27.8674,-96.5433,4.0,0.832165849,237.2648503,1.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T15:30:00Z,27.8674,-96.5433,4.0,0.714212853,225.5673703,1.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T16:00:00Z,27.8674,-96.5433,4.0,0.504876222,262.0304082,1.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T16:30:00Z,27.8674,-96.5433,4.0,0.574282161,187.0014616,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T17:00:00Z,27.8674,-96.5433,4.0,1.57708592,192.4501779,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T17:30:00Z,27.8674,-96.5433,4.0,1.231787319,187.9329502,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T18:00:00Z,27.8674,-96.5433,4.0,0.670671305,200.0562583,1.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T18:30:00Z,27.8674,-96.5433,4.0,1.849810801,171.6073049,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T19:00:00Z,27.8674,-96.5433,4.0,1.918384737,158.9198627,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T19:30:00Z,27.8674,-96.5433,4.0,2.330021459,126.6243298,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T20:00:00Z,27.8674,-96.5433,4.0,3.175909319,139.0859229,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T20:30:00Z,27.8674,-96.5433,4.0,3.115541686,144.9329426,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T21:00:00Z,27.8674,-96.5433,4.0,3.480373543,136.6302398,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T21:30:00Z,27.8674,-96.5433,4.0,3.609556759,144.8132128,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T22:00:00Z,27.8674,-96.5433,4.0,3.69009485,139.8368878,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T22:30:00Z,27.8674,-96.5433,4.0,3.253567273,149.731168,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T23:00:00Z,27.8674,-96.5433,4.0,3.178002517,149.5621597,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-02T23:30:00Z,27.8674,-96.5433,4.0,3.208317316,151.5180913,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T00:00:00Z,27.8674,-96.5433,4.0,3.481407761,140.5951001,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T00:30:00Z,27.8674,-96.5433,4.0,4.073156025,135.5971237,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T01:00:00Z,27.8674,-96.5433,4.0,3.978869186,137.8525446,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T01:30:00Z,27.8674,-96.5433,4.0,4.371269838,139.8255213,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T02:00:00Z,27.8674,-96.5433,4.0,4.284168531,143.6386104,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T02:30:00Z,27.8674,-96.5433,4.0,4.81062366,148.6892842,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T03:00:00Z,27.8674,-96.5433,4.0,4.892770176,145.6606391,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T03:30:00Z,27.8674,-96.5433,4.0,4.915384013,148.4767821,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T04:00:00Z,27.8674,-96.5433,4.0,4.45558077,148.7718832,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T04:30:00Z,27.8674,-96.5433,4.0,4.867412043,154.9620416,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T05:00:00Z,27.8674,-96.5433,4.0,4.789415413,136.7770112,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T05:30:00Z,27.8674,-96.5433,4.0,4.614455548,140.0993458,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T06:00:00Z,27.8674,-96.5433,4.0,4.346262762,156.9747723,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T06:30:00Z,27.8674,-96.5433,4.0,4.384392774,156.4756468,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T07:00:00Z,27.8674,-96.5433,4.0,4.56636617,152.7618462,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T07:30:00Z,27.8674,-96.5433,4.0,4.377487864,162.7243071,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T08:00:00Z,27.8674,-96.5433,4.0,4.177870271,169.6585893,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T08:30:00Z,27.8674,-96.5433,4.0,3.487377238,169.5925235,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T09:00:00Z,27.8674,-96.5433,4.0,3.400941046,178.6523263,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T09:30:00Z,27.8674,-96.5433,4.0,3.020198669,168.5414849,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T10:00:00Z,27.8674,-96.5433,4.0,3.080259729,179.256153,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T10:30:00Z,27.8674,-96.5433,4.0,1.613350551,140.785857,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T11:00:00Z,27.8674,-96.5433,4.0,2.196041894,152.6184345,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T11:30:00Z,27.8674,-96.5433,4.0,2.394201328,131.6139893,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T12:00:00Z,27.8674,-96.5433,4.0,2.52031744,144.0397774,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T12:30:00Z,27.8674,-96.5433,4.0,2.033420763,129.0121813,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T13:00:00Z,27.8674,-96.5433,4.0,2.654147697,106.8650407,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T13:30:00Z,27.8674,-96.5433,4.0,9.409383614,250.5059677,12.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T14:00:00Z,27.8674,-96.5433,4.0,7.220810204,223.9340018,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T14:30:00Z,27.8674,-96.5433,4.0,4.912026059,186.5464859,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T15:00:00Z,27.8674,-96.5433,4.0,2.867350694,308.6285111,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T15:30:00Z,27.8674,-96.5433,4.0,2.9378904,338.8503129,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T16:00:00Z,27.8674,-96.5433,4.0,2.711549373,5.289858376,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T16:30:00Z,27.8674,-96.5433,4.0,3.538841618,4.050790986,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T17:00:00Z,27.8674,-96.5433,4.0,2.592778432,39.52232839,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T17:30:00Z,27.8674,-96.5433,4.0,4.027319208,77.3782142,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T18:00:00Z,27.8674,-96.5433,4.0,3.784283287,87.27327446,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T18:30:00Z,27.8674,-96.5433,4.0,3.020347662,109.3351842,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T19:00:00Z,27.8674,-96.5433,4.0,3.425930531,132.3977596,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T19:30:00Z,27.8674,-96.5433,4.0,3.27048926,121.1143293,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T20:00:00Z,27.8674,-96.5433,4.0,4.865716802,116.3547652,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T20:30:00Z,27.8674,-96.5433,4.0,3.930814165,108.8501712,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T21:00:00Z,27.8674,-96.5433,4.0,2.812045519,84.69448188,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T21:30:00Z,27.8674,-96.5433,4.0,3.396115428,120.0381954,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T22:00:00Z,27.8674,-96.5433,4.0,3.643130522,114.3141605,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T22:30:00Z,27.8674,-96.5433,4.0,4.513590588,122.4228579,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T23:00:00Z,27.8674,-96.5433,4.0,5.147581957,129.0078023,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-03T23:30:00Z,27.8674,-96.5433,4.0,5.530867925,131.8489356,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T00:00:00Z,27.8674,-96.5433,4.0,5.680396113,136.6409628,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T00:30:00Z,27.8674,-96.5433,4.0,5.198317035,136.1694523,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T01:00:00Z,27.8674,-96.5433,4.0,5.576970504,141.2602691,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T01:30:00Z,27.8674,-96.5433,4.0,5.722385866,140.8870158,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T02:00:00Z,27.8674,-96.5433,4.0,5.808149447,141.5715843,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T02:30:00Z,27.8674,-96.5433,4.0,4.99001002,147.1063857,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T03:00:00Z,27.8674,-96.5433,4.0,4.622650755,147.9949021,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T03:30:00Z,27.8674,-96.5433,4.0,4.51920347,163.8110421,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T04:00:00Z,27.8674,-96.5433,4.0,4.528664262,160.9251566,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T04:30:00Z,27.8674,-96.5433,4.0,4.356432026,165.1027159,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T05:00:00Z,27.8674,-96.5433,4.0,5.317151493,167.9506378,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T05:30:00Z,27.8674,-96.5433,4.0,4.392596043,162.1015334,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T06:00:00Z,27.8674,-96.5433,4.0,5.626170989,159.5038093,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T06:30:00Z,27.8674,-96.5433,4.0,6.022042843,156.2020033,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T07:00:00Z,27.8674,-96.5433,4.0,6.545509911,164.5839047,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T07:30:00Z,27.8674,-96.5433,4.0,6.144672489,158.3200574,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T08:00:00Z,27.8674,-96.5433,4.0,6.271084436,161.0163466,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T08:30:00Z,27.8674,-96.5433,4.0,5.823830355,165.1765624,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T09:00:00Z,27.8674,-96.5433,4.0,5.796826718,163.5660857,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T09:30:00Z,27.8674,-96.5433,4.0,5.303300859,155.6099604,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T10:00:00Z,27.8674,-96.5433,4.0,4.386171451,164.6649296,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T10:30:00Z,27.8674,-96.5433,4.0,4.12825629,168.8263983,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T11:00:00Z,27.8674,-96.5433,4.0,4.065095325,158.8008398,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T11:30:00Z,27.8674,-96.5433,4.0,3.982222997,160.336754,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T12:00:00Z,27.8674,-96.5433,4.0,3.005328601,153.0941799,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T12:30:00Z,27.8674,-96.5433,4.0,3.101902642,155.8314766,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T13:00:00Z,27.8674,-96.5433,4.0,2.676602324,138.0290072,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T13:30:00Z,27.8674,-96.5433,4.0,2.729633675,147.4164026,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T14:00:00Z,27.8674,-96.5433,4.0,3.235567956,132.1191584,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T14:30:00Z,27.8674,-96.5433,4.0,2.988812473,138.2553295,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T15:00:00Z,27.8674,-96.5433,4.0,2.869006797,125.3522929,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T15:30:00Z,27.8674,-96.5433,4.0,2.59023165,130.1457604,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T16:00:00Z,27.8674,-96.5433,4.0,3.043566986,130.3361758,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T16:30:00Z,27.8674,-96.5433,4.0,3.694604174,122.9591986,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T17:00:00Z,27.8674,-96.5433,4.0,3.927250947,137.1672253,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T17:30:00Z,27.8674,-96.5433,4.0,4.432268042,115.8138452,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T18:00:00Z,27.8674,-96.5433,4.0,4.045046353,135.8016011,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T18:30:00Z,27.8674,-96.5433,4.0,4.827007354,140.042755,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T19:00:00Z,27.8674,-96.5433,4.0,6.292702122,143.9863097,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T19:30:00Z,27.8674,-96.5433,4.0,7.557228328,183.8697514,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T20:00:00Z,27.8674,-96.5433,4.0,5.144181179,165.9369863,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T20:30:00Z,27.8674,-96.5433,4.0,4.262769053,161.3952885,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-08-04T21:00:00Z,27.8674,-96.5433,4.0,4.260258208,148.4368354,6.04,'11111222,11111222,11111222' 