owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T00:00:00Z,26.6955,-81.8138,1.73,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T01:00:00Z,26.6955,-81.8138,1.78,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T02:00:00Z,26.6955,-81.8138,1.771,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T03:00:00Z,26.6955,-81.8138,1.74,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T04:00:00Z,26.6955,-81.8138,1.67,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T05:00:00Z,26.6955,-81.8138,1.606,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T06:00:00Z,26.6955,-81.8138,1.57,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T07:00:00Z,26.6955,-81.8138,1.57,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T08:00:00Z,26.6955,-81.8138,1.629,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T09:00:00Z,26.6955,-81.8138,1.72,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T10:00:00Z,26.6955,-81.8138,1.78,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T11:00:00Z,26.6955,-81.8138,1.82,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T12:00:00Z,26.6955,-81.8138,1.854,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T13:00:00Z,26.6955,-81.8138,1.86,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T14:00:00Z,26.6955,-81.8138,1.803,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T15:00:00Z,26.6955,-81.8138,1.721,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T16:00:00Z,26.6955,-81.8138,1.66,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T17:00:00Z,26.6955,-81.8138,1.609,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T18:00:00Z,26.6955,-81.8138,1.551,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T19:00:00Z,26.6955,-81.8138,1.48,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T20:00:00Z,26.6955,-81.8138,1.441,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T21:00:00Z,26.6955,-81.8138,1.476,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T22:00:00Z,26.6955,-81.8138,1.603,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T23:00:00Z,26.6955,-81.8138,1.64,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T00:00:00Z,26.6955,-81.8138,1.65,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T01:00:00Z,26.6955,-81.8138,1.66,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T02:00:00Z,26.6955,-81.8138,1.71,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T03:00:00Z,26.6955,-81.8138,1.73,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T04:00:00Z,26.6955,-81.8138,1.7,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T05:00:00Z,26.6955,-81.8138,1.628,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T06:00:00Z,26.6955,-81.8138,1.574,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T07:00:00Z,26.6955,-81.8138,1.54,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T08:00:00Z,26.6955,-81.8138,1.55,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T09:00:00Z,26.6955,-81.8138,1.6,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T10:00:00Z,26.6955,-81.8138,1.68,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T11:00:00Z,26.6955,-81.8138,1.75,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T12:00:00Z,26.6955,-81.8138,1.798,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T13:00:00Z,26.6955,-81.8138,1.82,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T14:00:00Z,26.6955,-81.8138,1.805,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T15:00:00Z,26.6955,-81.8138,1.75,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T16:00:00Z,26.6955,-81.8138,1.68,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T17:00:00Z,26.6955,-81.8138,1.618,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T18:00:00Z,26.6955,-81.8138,1.56,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T19:00:00Z,26.6955,-81.8138,1.49,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T20:00:00Z,26.6955,-81.8138,1.43,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T21:00:00Z,26.6955,-81.8138,1.42,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T22:00:00Z,26.6955,-81.8138,1.45,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T23:00:00Z,26.6955,-81.8138,1.519,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T00:00:00Z,26.6955,-81.8138,1.522,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T01:00:00Z,26.6955,-81.8138,1.55,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T02:00:00Z,26.6955,-81.8138,1.611,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T03:00:00Z,26.6955,-81.8138,1.679,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T04:00:00Z,26.6955,-81.8138,1.669,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T05:00:00Z,26.6955,-81.8138,1.67,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T06:00:00Z,26.6955,-81.8138,1.63,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T07:00:00Z,26.6955,-81.8138,1.59,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T08:00:00Z,26.6955,-81.8138,1.54,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T09:00:00Z,26.6955,-81.8138,1.53,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T10:00:00Z,26.6955,-81.8138,1.59,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T11:00:00Z,26.6955,-81.8138,1.677,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T12:00:00Z,26.6955,-81.8138,1.74,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T13:00:00Z,26.6955,-81.8138,1.779,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T14:00:00Z,26.6955,-81.8138,1.819,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T15:00:00Z,26.6955,-81.8138,1.82,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T16:00:00Z,26.6955,-81.8138,1.78,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T17:00:00Z,26.6955,-81.8138,1.68,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T18:00:00Z,26.6955,-81.8138,1.61,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T19:00:00Z,26.6955,-81.8138,1.55,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T20:00:00Z,26.6955,-81.8138,1.49,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T21:00:00Z,26.6955,-81.8138,1.435,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T22:00:00Z,26.6955,-81.8138,1.46,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T23:00:00Z,26.6955,-81.8138,1.42,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T00:00:00Z,26.6955,-81.8138,1.39,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T01:00:00Z,26.6955,-81.8138,1.42,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T02:00:00Z,26.6955,-81.8138,1.519,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T03:00:00Z,26.6955,-81.8138,1.59,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T04:00:00Z,26.6955,-81.8138,1.63,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T05:00:00Z,26.6955,-81.8138,1.66,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T06:00:00Z,26.6955,-81.8138,1.68,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T07:00:00Z,26.6955,-81.8138,1.67,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T08:00:00Z,26.6955,-81.8138,1.61,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T09:00:00Z,26.6955,-81.8138,1.56,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T10:00:00Z,26.6955,-81.8138,1.56,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T11:00:00Z,26.6955,-81.8138,1.588,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T12:00:00Z,26.6955,-81.8138,1.689,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T13:00:00Z,26.6955,-81.8138,1.76,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T14:00:00Z,26.6955,-81.8138,1.81,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T15:00:00Z,26.6955,-81.8138,1.845,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T16:00:00Z,26.6955,-81.8138,1.872,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T17:00:00Z,26.6955,-81.8138,1.862,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T18:00:00Z,26.6955,-81.8138,1.79,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T19:00:00Z,26.6955,-81.8138,1.729,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T20:00:00Z,26.6955,-81.8138,1.661,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T21:00:00Z,26.6955,-81.8138,1.619,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T22:00:00Z,26.6955,-81.8138,1.579,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T23:00:00Z,26.6955,-81.8138,1.5,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T00:00:00Z,26.6955,-81.8138,1.43,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T01:00:00Z,26.6955,-81.8138,1.42,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T02:00:00Z,26.6955,-81.8138,1.49,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T03:00:00Z,26.6955,-81.8138,1.57,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T04:00:00Z,26.6955,-81.8138,1.63,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T05:00:00Z,26.6955,-81.8138,1.67,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T06:00:00Z,26.6955,-81.8138,1.69,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T07:00:00Z,26.6955,-81.8138,1.68,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T08:00:00Z,26.6955,-81.8138,1.63,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T09:00:00Z,26.6955,-81.8138,1.572,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T10:00:00Z,26.6955,-81.8138,1.54,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T11:00:00Z,26.6955,-81.8138,1.524,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T12:00:00Z,26.6955,-81.8138,1.55,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T13:00:00Z,26.6955,-81.8138,1.64,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T14:00:00Z,26.6955,-81.8138,1.74,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T15:00:00Z,26.6955,-81.8138,1.798,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T16:00:00Z,26.6955,-81.8138,1.83,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T17:00:00Z,26.6955,-81.8138,1.86,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T18:00:00Z,26.6955,-81.8138,1.85,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T19:00:00Z,26.6955,-81.8138,1.77,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T20:00:00Z,26.6955,-81.8138,1.67,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T21:00:00Z,26.6955,-81.8138,1.6,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T22:00:00Z,26.6955,-81.8138,1.59,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T23:00:00Z,26.6955,-81.8138,1.509,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T00:00:00Z,26.6955,-81.8138,1.45,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T01:00:00Z,26.6955,-81.8138,1.41,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T02:00:00Z,26.6955,-81.8138,1.401,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T03:00:00Z,26.6955,-81.8138,1.45,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T04:00:00Z,26.6955,-81.8138,1.53,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T05:00:00Z,26.6955,-81.8138,1.58,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T06:00:00Z,26.6955,-81.8138,1.63,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T07:00:00Z,26.6955,-81.8138,1.65,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T08:00:00Z,26.6955,-81.8138,1.65,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T09:00:00Z,26.6955,-81.8138,1.59,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T10:00:00Z,26.6955,-81.8138,1.53,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T11:00:00Z,26.6955,-81.8138,1.49,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T12:00:00Z,26.6955,-81.8138,1.47,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T13:00:00Z,26.6955,-81.8138,1.48,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T14:00:00Z,26.6955,-81.8138,1.569,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T15:00:00Z,26.6955,-81.8138,1.67,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T16:00:00Z,26.6955,-81.8138,1.74,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T17:00:00Z,26.6955,-81.8138,1.79,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T18:00:00Z,26.6955,-81.8138,1.855,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T19:00:00Z,26.6955,-81.8138,1.85,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T20:00:00Z,26.6955,-81.8138,1.78,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T21:00:00Z,26.6955,-81.8138,1.673,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T22:00:00Z,26.6955,-81.8138,1.6,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T23:00:00Z,26.6955,-81.8138,1.55,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T00:00:00Z,26.6955,-81.8138,1.49,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T01:00:00Z,26.6955,-81.8138,1.44,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T02:00:00Z,26.6955,-81.8138,1.4,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T03:00:00Z,26.6955,-81.8138,1.39,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T04:00:00Z,26.6955,-81.8138,1.46,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T05:00:00Z,26.6955,-81.8138,1.541,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T06:00:00Z,26.6955,-81.8138,1.61,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T07:00:00Z,26.6955,-81.8138,1.65,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T08:00:00Z,26.6955,-81.8138,1.671,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T09:00:00Z,26.6955,-81.8138,1.64,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T10:00:00Z,26.6955,-81.8138,1.57,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T11:00:00Z,26.6955,-81.8138,1.51,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T12:00:00Z,26.6955,-81.8138,1.49,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T13:00:00Z,26.6955,-81.8138,1.451,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T14:00:00Z,26.6955,-81.8138,1.454,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T15:00:00Z,26.6955,-81.8138,1.577,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T16:00:00Z,26.6955,-81.8138,1.695,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T17:00:00Z,26.6955,-81.8138,1.77,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T18:00:00Z,26.6955,-81.8138,1.82,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T19:00:00Z,26.6955,-81.8138,1.89,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T20:00:00Z,26.6955,-81.8138,1.89,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T21:00:00Z,26.6955,-81.8138,1.79,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T22:00:00Z,26.6955,-81.8138,1.713,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T23:00:00Z,26.6955,-81.8138,1.66,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T00:00:00Z,26.6955,-81.8138,1.6,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T01:00:00Z,26.6955,-81.8138,1.54,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T02:00:00Z,26.6955,-81.8138,1.49,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T03:00:00Z,26.6955,-81.8138,1.454,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T04:00:00Z,26.6955,-81.8138,1.48,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T05:00:00Z,26.6955,-81.8138,1.57,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T06:00:00Z,26.6955,-81.8138,1.65,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T07:00:00Z,26.6955,-81.8138,1.708,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T08:00:00Z,26.6955,-81.8138,1.746,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T09:00:00Z,26.6955,-81.8138,1.75,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T10:00:00Z,26.6955,-81.8138,1.681,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T11:00:00Z,26.6955,-81.8138,1.6,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T12:00:00Z,26.6955,-81.8138,1.559,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T13:00:00Z,26.6955,-81.8138,1.52,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T14:00:00Z,26.6955,-81.8138,1.49,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T15:00:00Z,26.6955,-81.8138,1.498,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T16:00:00Z,26.6955,-81.8138,1.62,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T17:00:00Z,26.6955,-81.8138,1.73,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T18:00:00Z,26.6955,-81.8138,1.8,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T19:00:00Z,26.6955,-81.8138,1.867,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T20:00:00Z,26.6955,-81.8138,1.93,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T21:00:00Z,26.6955,-81.8138,1.92,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T22:00:00Z,26.6955,-81.8138,1.825,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T23:00:00Z,26.6955,-81.8138,1.735,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T00:00:00Z,26.6955,-81.8138,1.67,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T01:00:00Z,26.6955,-81.8138,1.62,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T02:00:00Z,26.6955,-81.8138,1.562,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T03:00:00Z,26.6955,-81.8138,1.52,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T04:00:00Z,26.6955,-81.8138,1.495,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T05:00:00Z,26.6955,-81.8138,1.56,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T06:00:00Z,26.6955,-81.8138,1.64,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T07:00:00Z,26.6955,-81.8138,1.71,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T08:00:00Z,26.6955,-81.8138,1.75,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T09:00:00Z,26.6955,-81.8138,1.76,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T10:00:00Z,26.6955,-81.8138,1.72,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T11:00:00Z,26.6955,-81.8138,1.65,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T12:00:00Z,26.6955,-81.8138,1.58,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T13:00:00Z,26.6955,-81.8138,1.539,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T14:00:00Z,26.6955,-81.8138,1.49,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T15:00:00Z,26.6955,-81.8138,1.45,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T16:00:00Z,26.6955,-81.8138,1.48,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T17:00:00Z,26.6955,-81.8138,1.59,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T18:00:00Z,26.6955,-81.8138,1.69,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T19:00:00Z,26.6955,-81.8138,1.749,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T20:00:00Z,26.6955,-81.8138,1.79,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T21:00:00Z,26.6955,-81.8138,1.84,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T22:00:00Z,26.6955,-81.8138,1.87,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T23:00:00Z,26.6955,-81.8138,1.797,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T00:00:00Z,26.6955,-81.8138,1.7,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T01:00:00Z,26.6955,-81.8138,1.62,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T02:00:00Z,26.6955,-81.8138,1.57,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T03:00:00Z,26.6955,-81.8138,1.51,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T04:00:00Z,26.6955,-81.8138,1.469,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T05:00:00Z,26.6955,-81.8138,1.474,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T06:00:00Z,26.6955,-81.8138,1.551,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T07:00:00Z,26.6955,-81.8138,1.64,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T08:00:00Z,26.6955,-81.8138,1.69,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T09:00:00Z,26.6955,-81.8138,1.72,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T10:00:00Z,26.6955,-81.8138,1.72,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T11:00:00Z,26.6955,-81.8138,1.66,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T12:00:00Z,26.6955,-81.8138,1.58,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T13:00:00Z,26.6955,-81.8138,1.52,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T14:00:00Z,26.6955,-81.8138,1.474,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T15:00:00Z,26.6955,-81.8138,1.428,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T16:00:00Z,26.6955,-81.8138,1.378,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T17:00:00Z,26.6955,-81.8138,1.384,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T18:00:00Z,26.6955,-81.8138,1.48,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T19:00:00Z,26.6955,-81.8138,1.579,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T20:00:00Z,26.6955,-81.8138,1.64,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T21:00:00Z,26.6955,-81.8138,1.761,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T22:00:00Z,26.6955,-81.8138,1.783,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T23:00:00Z,26.6955,-81.8138,1.77,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T00:00:00Z,26.6955,-81.8138,1.69,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T01:00:00Z,26.6955,-81.8138,1.619,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T02:00:00Z,26.6955,-81.8138,1.57,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T03:00:00Z,26.6955,-81.8138,1.52,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T04:00:00Z,26.6955,-81.8138,1.46,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T05:00:00Z,26.6955,-81.8138,1.44,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T06:00:00Z,26.6955,-81.8138,1.539,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T07:00:00Z,26.6955,-81.8138,1.64,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T08:00:00Z,26.6955,-81.8138,1.709,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T09:00:00Z,26.6955,-81.8138,1.75,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T10:00:00Z,26.6955,-81.8138,1.8,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T11:00:00Z,26.6955,-81.8138,1.793,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T12:00:00Z,26.6955,-81.8138,1.719,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T13:00:00Z,26.6955,-81.8138,1.63,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T14:00:00Z,26.6955,-81.8138,1.57,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T15:00:00Z,26.6955,-81.8138,1.52,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T16:00:00Z,26.6955,-81.8138,1.469,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T17:00:00Z,26.6955,-81.8138,1.42,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T18:00:00Z,26.6955,-81.8138,1.44,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T19:00:00Z,26.6955,-81.8138,1.54,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T20:00:00Z,26.6955,-81.8138,1.65,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T21:00:00Z,26.6955,-81.8138,1.69,0.26,1111122 