owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2008-07-01T00:00:00Z,30.2513,-88.0778,5.375,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T00:30:00Z,30.2513,-88.0778,5.277,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T01:00:00Z,30.2513,-88.0778,5.222,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T01:30:00Z,30.2513,-88.0778,5.313,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T02:00:00Z,30.2513,-88.0778,5.393,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T02:30:00Z,30.2513,-88.0778,5.427,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T03:00:00Z,30.2513,-88.0778,5.483,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T03:30:00Z,30.2513,-88.0778,5.443,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T04:00:00Z,30.2513,-88.0778,5.476,5.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T04:30:00Z,30.2513,-88.0778,5.511,4.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T05:00:00Z,30.2513,-88.0778,5.568,4.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T05:30:00Z,30.2513,-88.0778,5.712,4.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T06:00:00Z,30.2513,-88.0778,5.734,4.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T06:30:00Z,30.2513,-88.0778,5.891,4.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T07:00:00Z,30.2513,-88.0778,6.019,3.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T07:30:00Z,30.2513,-88.0778,6.136,3.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T08:00:00Z,30.2513,-88.0778,6.298,4.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T08:30:00Z,30.2513,-88.0778,6.342,4.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T09:00:00Z,30.2513,-88.0778,6.596,4.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T09:30:00Z,30.2513,-88.0778,6.631,3.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T10:00:00Z,30.2513,-88.0778,6.796,3.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T10:30:00Z,30.2513,-88.0778,6.916,3.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T11:00:00Z,30.2513,-88.0778,7.07,4.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T11:30:00Z,30.2513,-88.0778,7.11,4.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T12:00:00Z,30.2513,-88.0778,7.23,4.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T12:30:00Z,30.2513,-88.0778,7.32,4.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T13:00:00Z,30.2513,-88.0778,7.39,4.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T13:30:00Z,30.2513,-88.0778,7.45,4.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T14:00:00Z,30.2513,-88.0778,7.45,4.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T14:30:00Z,30.2513,-88.0778,7.47,3.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T15:00:00Z,30.2513,-88.0778,7.47,4.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T15:30:00Z,30.2513,-88.0778,7.4,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T16:00:00Z,30.2513,-88.0778,7.33,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T16:30:00Z,30.2513,-88.0778,7.19,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T17:00:00Z,30.2513,-88.0778,7.09,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T17:30:00Z,30.2513,-88.0778,6.982,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T18:00:00Z,30.2513,-88.0778,6.828,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T18:30:00Z,30.2513,-88.0778,6.681,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T19:00:00Z,30.2513,-88.0778,6.527,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T19:30:00Z,30.2513,-88.0778,6.43,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T20:00:00Z,30.2513,-88.0778,6.301,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T20:30:00Z,30.2513,-88.0778,6.182,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T21:00:00Z,30.2513,-88.0778,6.09,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T21:30:00Z,30.2513,-88.0778,5.969,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T22:00:00Z,30.2513,-88.0778,5.819,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T22:30:00Z,30.2513,-88.0778,5.732,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T23:00:00Z,30.2513,-88.0778,5.611,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-01T23:30:00Z,30.2513,-88.0778,5.542,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T00:00:00Z,30.2513,-88.0778,5.503,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T00:30:00Z,30.2513,-88.0778,5.399,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T01:00:00Z,30.2513,-88.0778,5.329,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T01:30:00Z,30.2513,-88.0778,5.303,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T02:00:00Z,30.2513,-88.0778,5.324,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T02:30:00Z,30.2513,-88.0778,5.333,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T03:00:00Z,30.2513,-88.0778,5.391,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T03:30:00Z,30.2513,-88.0778,5.463,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T04:00:00Z,30.2513,-88.0778,5.491,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T04:30:00Z,30.2513,-88.0778,5.533,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T05:00:00Z,30.2513,-88.0778,5.596,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T05:30:00Z,30.2513,-88.0778,5.672,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T06:00:00Z,30.2513,-88.0778,5.743,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T06:30:00Z,30.2513,-88.0778,5.84,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T07:00:00Z,30.2513,-88.0778,5.938,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T07:30:00Z,30.2513,-88.0778,6.054,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T08:00:00Z,30.2513,-88.0778,6.15,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T08:30:00Z,30.2513,-88.0778,6.269,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T09:00:00Z,30.2513,-88.0778,6.41,4.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T09:30:00Z,30.2513,-88.0778,6.534,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T10:00:00Z,30.2513,-88.0778,6.671,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T10:30:00Z,30.2513,-88.0778,6.82,5.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T11:00:00Z,30.2513,-88.0778,6.932,5.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T11:30:00Z,30.2513,-88.0778,7.09,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T12:00:00Z,30.2513,-88.0778,7.2,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T12:30:00Z,30.2513,-88.0778,7.27,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T13:00:00Z,30.2513,-88.0778,7.4,5.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T13:30:00Z,30.2513,-88.0778,7.44,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T14:00:00Z,30.2513,-88.0778,7.55,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T14:30:00Z,30.2513,-88.0778,7.58,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T15:00:00Z,30.2513,-88.0778,7.59,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T15:30:00Z,30.2513,-88.0778,7.58,6.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T16:00:00Z,30.2513,-88.0778,7.52,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T16:30:00Z,30.2513,-88.0778,7.45,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T17:00:00Z,30.2513,-88.0778,7.42,5.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T17:30:00Z,30.2513,-88.0778,7.27,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T18:00:00Z,30.2513,-88.0778,7.15,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T18:30:00Z,30.2513,-88.0778,7.01,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T19:00:00Z,30.2513,-88.0778,6.811,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T19:30:00Z,30.2513,-88.0778,6.671,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T20:00:00Z,30.2513,-88.0778,6.556,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T20:30:00Z,30.2513,-88.0778,6.453,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T21:00:00Z,30.2513,-88.0778,6.323,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T21:30:00Z,30.2513,-88.0778,6.202,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T22:00:00Z,30.2513,-88.0778,6.093,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T22:30:00Z,30.2513,-88.0778,5.952,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T23:00:00Z,30.2513,-88.0778,5.867,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-02T23:30:00Z,30.2513,-88.0778,5.753,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T00:00:00Z,30.2513,-88.0778,5.683,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T00:30:00Z,30.2513,-88.0778,5.589,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T01:00:00Z,30.2513,-88.0778,5.495,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T01:30:00Z,30.2513,-88.0778,5.426,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T02:00:00Z,30.2513,-88.0778,5.34,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T02:30:00Z,30.2513,-88.0778,5.35,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T03:00:00Z,30.2513,-88.0778,5.268,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T03:30:00Z,30.2513,-88.0778,5.345,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T04:00:00Z,30.2513,-88.0778,5.368,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T04:30:00Z,30.2513,-88.0778,5.442,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T05:00:00Z,30.2513,-88.0778,5.431,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T05:30:00Z,30.2513,-88.0778,5.5,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T06:00:00Z,30.2513,-88.0778,5.541,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T06:30:00Z,30.2513,-88.0778,5.605,6.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T07:00:00Z,30.2513,-88.0778,5.651,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T07:30:00Z,30.2513,-88.0778,5.747,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T08:00:00Z,30.2513,-88.0778,5.91,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T08:30:00Z,30.2513,-88.0778,5.996,4.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T09:00:00Z,30.2513,-88.0778,6.163,4.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T09:30:00Z,30.2513,-88.0778,6.326,4.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T10:00:00Z,30.2513,-88.0778,6.444,4.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T10:30:00Z,30.2513,-88.0778,6.608,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T11:00:00Z,30.2513,-88.0778,6.73,4.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T11:30:00Z,30.2513,-88.0778,6.878,4.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T12:00:00Z,30.2513,-88.0778,7.05,4.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T12:30:00Z,30.2513,-88.0778,7.09,4.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T13:00:00Z,30.2513,-88.0778,7.23,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T13:30:00Z,30.2513,-88.0778,7.36,4.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T14:00:00Z,30.2513,-88.0778,7.44,4.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T14:30:00Z,30.2513,-88.0778,7.52,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T15:00:00Z,30.2513,-88.0778,7.64,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T15:30:00Z,30.2513,-88.0778,7.6,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T16:00:00Z,30.2513,-88.0778,7.54,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T16:30:00Z,30.2513,-88.0778,7.61,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T17:00:00Z,30.2513,-88.0778,7.62,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T17:30:00Z,30.2513,-88.0778,7.5,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T18:00:00Z,30.2513,-88.0778,7.38,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T18:30:00Z,30.2513,-88.0778,7.27,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T19:00:00Z,30.2513,-88.0778,7.18,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T19:30:00Z,30.2513,-88.0778,7.1,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T20:00:00Z,30.2513,-88.0778,6.868,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T20:30:00Z,30.2513,-88.0778,6.773,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T21:00:00Z,30.2513,-88.0778,6.621,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T21:30:00Z,30.2513,-88.0778,6.433,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T22:00:00Z,30.2513,-88.0778,6.332,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T22:30:00Z,30.2513,-88.0778,6.159,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T23:00:00Z,30.2513,-88.0778,6.068,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-03T23:30:00Z,30.2513,-88.0778,5.967,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T00:00:00Z,30.2513,-88.0778,5.883,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T00:30:00Z,30.2513,-88.0778,5.766,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T01:00:00Z,30.2513,-88.0778,5.793,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T01:30:00Z,30.2513,-88.0778,5.596,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T02:00:00Z,30.2513,-88.0778,5.552,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T02:30:00Z,30.2513,-88.0778,5.435,6.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T03:00:00Z,30.2513,-88.0778,5.414,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T03:30:00Z,30.2513,-88.0778,5.429,6.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T04:00:00Z,30.2513,-88.0778,5.366,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T04:30:00Z,30.2513,-88.0778,5.43,6.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T05:00:00Z,30.2513,-88.0778,5.407,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T05:30:00Z,30.2513,-88.0778,5.429,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T06:00:00Z,30.2513,-88.0778,5.572,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T06:30:00Z,30.2513,-88.0778,5.562,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T07:00:00Z,30.2513,-88.0778,5.653,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T07:30:00Z,30.2513,-88.0778,5.668,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T08:00:00Z,30.2513,-88.0778,5.729,4.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T08:30:00Z,30.2513,-88.0778,5.8,4.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T09:00:00Z,30.2513,-88.0778,5.894,5.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T09:30:00Z,30.2513,-88.0778,5.994,4.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T10:00:00Z,30.2513,-88.0778,6.086,4.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T10:30:00Z,30.2513,-88.0778,5.992,4.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T11:00:00Z,30.2513,-88.0778,6.332,4.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T11:30:00Z,30.2513,-88.0778,6.467,4.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T12:00:00Z,30.2513,-88.0778,6.613,3.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T12:30:00Z,30.2513,-88.0778,6.725,4.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T13:00:00Z,30.2513,-88.0778,6.851,4.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T13:30:00Z,30.2513,-88.0778,6.996,4.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T14:00:00Z,30.2513,-88.0778,7.08,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T14:30:00Z,30.2513,-88.0778,7.16,4.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T15:00:00Z,30.2513,-88.0778,7.22,5.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T15:30:00Z,30.2513,-88.0778,7.3,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T16:00:00Z,30.2513,-88.0778,7.38,5.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T16:30:00Z,30.2513,-88.0778,7.4,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T17:00:00Z,30.2513,-88.0778,7.42,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T17:30:00Z,30.2513,-88.0778,7.44,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T18:00:00Z,30.2513,-88.0778,7.37,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T18:30:00Z,30.2513,-88.0778,7.32,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T19:00:00Z,30.2513,-88.0778,7.24,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T19:30:00Z,30.2513,-88.0778,7.17,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T20:00:00Z,30.2513,-88.0778,7.04,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T20:30:00Z,30.2513,-88.0778,6.914,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T21:00:00Z,30.2513,-88.0778,6.782,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T21:30:00Z,30.2513,-88.0778,6.663,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T22:00:00Z,30.2513,-88.0778,6.504,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T22:30:00Z,30.2513,-88.0778,6.387,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T23:00:00Z,30.2513,-88.0778,6.218,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-04T23:30:00Z,30.2513,-88.0778,6.153,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T00:00:00Z,30.2513,-88.0778,6.07,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T00:30:00Z,30.2513,-88.0778,6.006,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T01:00:00Z,30.2513,-88.0778,5.971,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T01:30:00Z,30.2513,-88.0778,5.887,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T02:00:00Z,30.2513,-88.0778,5.822,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T02:30:00Z,30.2513,-88.0778,5.746,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T03:00:00Z,30.2513,-88.0778,5.656,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T03:30:00Z,30.2513,-88.0778,5.609,4.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T04:00:00Z,30.2513,-88.0778,5.566,4.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T04:30:00Z,30.2513,-88.0778,5.564,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T05:00:00Z,30.2513,-88.0778,5.58,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T05:30:00Z,30.2513,-88.0778,5.64,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T06:00:00Z,30.2513,-88.0778,5.593,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T06:30:00Z,30.2513,-88.0778,5.607,5.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T07:00:00Z,30.2513,-88.0778,5.711,4.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T07:30:00Z,30.2513,-88.0778,5.687,3.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T08:00:00Z,30.2513,-88.0778,5.779,5.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T08:30:00Z,30.2513,-88.0778,5.874,4.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T09:00:00Z,30.2513,-88.0778,5.992,4.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T09:30:00Z,30.2513,-88.0778,6.01,3.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T10:00:00Z,30.2513,-88.0778,6.074,3.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T10:30:00Z,30.2513,-88.0778,6.148,4.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T11:00:00Z,30.2513,-88.0778,6.252,3.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T11:30:00Z,30.2513,-88.0778,6.323,3.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T12:00:00Z,30.2513,-88.0778,6.466,3.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T12:30:00Z,30.2513,-88.0778,6.565,4.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T13:00:00Z,30.2513,-88.0778,6.614,4.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T13:30:00Z,30.2513,-88.0778,6.701,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T14:00:00Z,30.2513,-88.0778,6.826,4.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T14:30:00Z,30.2513,-88.0778,6.929,4.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T15:00:00Z,30.2513,-88.0778,7.04,4.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T15:30:00Z,30.2513,-88.0778,7.06,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T16:00:00Z,30.2513,-88.0778,7.19,4.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T16:30:00Z,30.2513,-88.0778,7.18,4.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T17:00:00Z,30.2513,-88.0778,7.25,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T17:30:00Z,30.2513,-88.0778,7.3,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T18:00:00Z,30.2513,-88.0778,7.25,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T18:30:00Z,30.2513,-88.0778,7.25,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T19:00:00Z,30.2513,-88.0778,7.25,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T19:30:00Z,30.2513,-88.0778,7.15,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T20:00:00Z,30.2513,-88.0778,7.07,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T20:30:00Z,30.2513,-88.0778,6.984,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T21:00:00Z,30.2513,-88.0778,6.859,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T21:30:00Z,30.2513,-88.0778,6.835,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T22:00:00Z,30.2513,-88.0778,6.693,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T22:30:00Z,30.2513,-88.0778,6.603,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T23:00:00Z,30.2513,-88.0778,6.537,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-05T23:30:00Z,30.2513,-88.0778,6.605,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T00:00:00Z,30.2513,-88.0778,6.675,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T00:30:00Z,30.2513,-88.0778,6.346,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T01:00:00Z,30.2513,-88.0778,6.191,5.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T01:30:00Z,30.2513,-88.0778,6.197,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T02:00:00Z,30.2513,-88.0778,6.231,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T02:30:00Z,30.2513,-88.0778,5.951,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T03:00:00Z,30.2513,-88.0778,5.805,4.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T03:30:00Z,30.2513,-88.0778,5.688,4.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T04:00:00Z,30.2513,-88.0778,5.71,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T04:30:00Z,30.2513,-88.0778,5.729,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T05:00:00Z,30.2513,-88.0778,5.732,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T05:30:00Z,30.2513,-88.0778,5.734,5.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T06:00:00Z,30.2513,-88.0778,5.766,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T06:30:00Z,30.2513,-88.0778,5.697,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T07:00:00Z,30.2513,-88.0778,5.716,4.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T07:30:00Z,30.2513,-88.0778,5.799,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T08:00:00Z,30.2513,-88.0778,5.761,5.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T08:30:00Z,30.2513,-88.0778,5.841,5.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T09:00:00Z,30.2513,-88.0778,5.88,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T09:30:00Z,30.2513,-88.0778,5.994,4.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T10:00:00Z,30.2513,-88.0778,5.997,4.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T10:30:00Z,30.2513,-88.0778,6.086,3.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T11:00:00Z,30.2513,-88.0778,6.076,3.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T11:30:00Z,30.2513,-88.0778,6.163,3.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T12:00:00Z,30.2513,-88.0778,6.194,3.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T12:30:00Z,30.2513,-88.0778,6.329,3.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T13:00:00Z,30.2513,-88.0778,6.368,4.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T13:30:00Z,30.2513,-88.0778,6.533,4.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T14:00:00Z,30.2513,-88.0778,6.594,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T14:30:00Z,30.2513,-88.0778,6.677,4.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T15:00:00Z,30.2513,-88.0778,6.775,4.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-07-06T15:30:00Z,30.2513,-88.0778,6.841,4.71,1111122 