owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T00:00:00Z,26.6493,-81.8810,2.102,7.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T01:00:00Z,26.6493,-81.8810,2.06,7.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T02:00:00Z,26.6493,-81.8810,2.02,7.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T03:00:00Z,26.6493,-81.8810,1.98,7.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T04:00:00Z,26.6493,-81.8810,1.94,7.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T05:00:00Z,26.6493,-81.8810,1.9,7.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T06:00:00Z,26.6493,-81.8810,1.9,7.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T07:00:00Z,26.6493,-81.8810,1.94,7.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T08:00:00Z,26.6493,-81.8810,1.97,7.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T09:00:00Z,26.6493,-81.8810,2.01,7.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T10:00:00Z,26.6493,-81.8810,2.05,7.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T11:00:00Z,26.6493,-81.8810,2.05,7.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T12:00:00Z,26.6493,-81.8810,2.02,7.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T13:00:00Z,26.6493,-81.8810,1.99,7.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T14:00:00Z,26.6493,-81.8810,1.96,7.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T15:00:00Z,26.6493,-81.8810,1.93,7.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T16:00:00Z,26.6493,-81.8810,1.924,7.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T17:00:00Z,26.6493,-81.8810,1.978,7.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T18:00:00Z,26.6493,-81.8810,2.03,7.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T19:00:00Z,26.6493,-81.8810,2.08,7.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T20:00:00Z,26.6493,-81.8810,2.149,7.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T21:00:00Z,26.6493,-81.8810,2.207,7.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T22:00:00Z,26.6493,-81.8810,2.227,7.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-01T23:00:00Z,26.6493,-81.8810,2.2,7.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T00:00:00Z,26.6493,-81.8810,2.14,8.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T01:00:00Z,26.6493,-81.8810,2.09,7.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T02:00:00Z,26.6493,-81.8810,2.05,7.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T03:00:00Z,26.6493,-81.8810,2.0,7.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T04:00:00Z,26.6493,-81.8810,1.95,7.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T05:00:00Z,26.6493,-81.8810,1.902,7.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T06:00:00Z,26.6493,-81.8810,1.88,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T07:00:00Z,26.6493,-81.8810,1.89,7.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T08:00:00Z,26.6493,-81.8810,1.93,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T09:00:00Z,26.6493,-81.8810,1.97,7.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T10:00:00Z,26.6493,-81.8810,2.02,7.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T11:00:00Z,26.6493,-81.8810,2.04,7.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T12:00:00Z,26.6493,-81.8810,2.03,7.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T13:00:00Z,26.6493,-81.8810,2.009,7.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T14:00:00Z,26.6493,-81.8810,1.981,7.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T15:00:00Z,26.6493,-81.8810,1.964,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T16:00:00Z,26.6493,-81.8810,1.964,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T17:00:00Z,26.6493,-81.8810,2.01,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T18:00:00Z,26.6493,-81.8810,2.07,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T19:00:00Z,26.6493,-81.8810,2.119,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T20:00:00Z,26.6493,-81.8810,2.177,7.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T21:00:00Z,26.6493,-81.8810,2.235,7.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T22:00:00Z,26.6493,-81.8810,2.28,7.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-02T23:00:00Z,26.6493,-81.8810,2.28,7.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T00:00:00Z,26.6493,-81.8810,2.232,7.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T01:00:00Z,26.6493,-81.8810,2.18,7.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T02:00:00Z,26.6493,-81.8810,2.14,7.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T03:00:00Z,26.6493,-81.8810,2.09,7.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T04:00:00Z,26.6493,-81.8810,2.04,7.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T05:00:00Z,26.6493,-81.8810,1.99,7.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T06:00:00Z,26.6493,-81.8810,1.95,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T07:00:00Z,26.6493,-81.8810,1.92,7.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T08:00:00Z,26.6493,-81.8810,1.95,7.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T09:00:00Z,26.6493,-81.8810,1.98,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T10:00:00Z,26.6493,-81.8810,2.01,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T11:00:00Z,26.6493,-81.8810,2.04,7.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T12:00:00Z,26.6493,-81.8810,2.062,7.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T13:00:00Z,26.6493,-81.8810,2.069,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T14:00:00Z,26.6493,-81.8810,2.06,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T15:00:00Z,26.6493,-81.8810,2.041,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T16:00:00Z,26.6493,-81.8810,2.03,7.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T17:00:00Z,26.6493,-81.8810,2.039,7.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T18:00:00Z,26.6493,-81.8810,2.078,7.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T19:00:00Z,26.6493,-81.8810,2.125,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T20:00:00Z,26.6493,-81.8810,2.172,7.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T21:00:00Z,26.6493,-81.8810,2.237,7.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T22:00:00Z,26.6493,-81.8810,2.295,7.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-03T23:00:00Z,26.6493,-81.8810,2.323,7.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T00:00:00Z,26.6493,-81.8810,2.3,7.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T01:00:00Z,26.6493,-81.8810,2.248,7.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T02:00:00Z,26.6493,-81.8810,2.19,7.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T03:00:00Z,26.6493,-81.8810,2.14,7.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T04:00:00Z,26.6493,-81.8810,2.09,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T05:00:00Z,26.6493,-81.8810,2.05,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T06:00:00Z,26.6493,-81.8810,1.99,6.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T07:00:00Z,26.6493,-81.8810,1.95,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T08:00:00Z,26.6493,-81.8810,1.93,7.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T09:00:00Z,26.6493,-81.8810,1.94,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T10:00:00Z,26.6493,-81.8810,1.961,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T11:00:00Z,26.6493,-81.8810,1.994,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T12:00:00Z,26.6493,-81.8810,2.03,7.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T13:00:00Z,26.6493,-81.8810,2.05,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T14:00:00Z,26.6493,-81.8810,2.071,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T15:00:00Z,26.6493,-81.8810,2.085,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T16:00:00Z,26.6493,-81.8810,2.1,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T17:00:00Z,26.6493,-81.8810,2.118,7.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T18:00:00Z,26.6493,-81.8810,2.131,7.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T19:00:00Z,26.6493,-81.8810,2.156,7.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T20:00:00Z,26.6493,-81.8810,2.189,7.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T21:00:00Z,26.6493,-81.8810,2.24,7.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T22:00:00Z,26.6493,-81.8810,2.28,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-04T23:00:00Z,26.6493,-81.8810,2.299,7.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T00:00:00Z,26.6493,-81.8810,2.29,8.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T01:00:00Z,26.6493,-81.8810,2.253,7.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T02:00:00Z,26.6493,-81.8810,2.2,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T03:00:00Z,26.6493,-81.8810,2.15,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T04:00:00Z,26.6493,-81.8810,2.1,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T05:00:00Z,26.6493,-81.8810,2.06,7.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T06:00:00Z,26.6493,-81.8810,2.01,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T07:00:00Z,26.6493,-81.8810,1.96,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T08:00:00Z,26.6493,-81.8810,1.92,7.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T09:00:00Z,26.6493,-81.8810,1.9,7.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T10:00:00Z,26.6493,-81.8810,1.9,6.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T11:00:00Z,26.6493,-81.8810,1.91,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T12:00:00Z,26.6493,-81.8810,1.94,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T13:00:00Z,26.6493,-81.8810,1.98,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T14:00:00Z,26.6493,-81.8810,2.011,7.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T15:00:00Z,26.6493,-81.8810,2.041,7.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T16:00:00Z,26.6493,-81.8810,2.07,7.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T17:00:00Z,26.6493,-81.8810,2.09,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T18:00:00Z,26.6493,-81.8810,2.116,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T19:00:00Z,26.6493,-81.8810,2.13,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T20:00:00Z,26.6493,-81.8810,2.151,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T21:00:00Z,26.6493,-81.8810,2.18,7.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T22:00:00Z,26.6493,-81.8810,2.223,7.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-05T23:00:00Z,26.6493,-81.8810,2.271,7.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T00:00:00Z,26.6493,-81.8810,2.296,7.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T01:00:00Z,26.6493,-81.8810,2.29,7.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T02:00:00Z,26.6493,-81.8810,2.25,7.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T03:00:00Z,26.6493,-81.8810,2.2,7.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T04:00:00Z,26.6493,-81.8810,2.15,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T05:00:00Z,26.6493,-81.8810,2.1,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T06:00:00Z,26.6493,-81.8810,2.05,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T07:00:00Z,26.6493,-81.8810,1.991,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T08:00:00Z,26.6493,-81.8810,1.94,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T09:00:00Z,26.6493,-81.8810,1.9,6.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T10:00:00Z,26.6493,-81.8810,1.88,7.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T11:00:00Z,26.6493,-81.8810,1.89,6.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T12:00:00Z,26.6493,-81.8810,1.92,6.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T13:00:00Z,26.6493,-81.8810,1.96,6.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T14:00:00Z,26.6493,-81.8810,2.0,5.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T15:00:00Z,26.6493,-81.8810,2.044,5.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T16:00:00Z,26.6493,-81.8810,2.085,6.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T17:00:00Z,26.6493,-81.8810,2.108,5.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T18:00:00Z,26.6493,-81.8810,2.114,6.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T19:00:00Z,26.6493,-81.8810,2.118,6.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T20:00:00Z,26.6493,-81.8810,2.13,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T21:00:00Z,26.6493,-81.8810,2.149,6.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T22:00:00Z,26.6493,-81.8810,2.19,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-06T23:00:00Z,26.6493,-81.8810,2.238,6.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T00:00:00Z,26.6493,-81.8810,2.262,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T01:00:00Z,26.6493,-81.8810,2.289,6.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T02:00:00Z,26.6493,-81.8810,2.28,6.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T03:00:00Z,26.6493,-81.8810,2.23,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T04:00:00Z,26.6493,-81.8810,2.187,5.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T05:00:00Z,26.6493,-81.8810,2.137,6.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T06:00:00Z,26.6493,-81.8810,2.09,6.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T07:00:00Z,26.6493,-81.8810,2.04,6.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T08:00:00Z,26.6493,-81.8810,1.99,6.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T09:00:00Z,26.6493,-81.8810,1.95,6.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T10:00:00Z,26.6493,-81.8810,1.91,6.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T11:00:00Z,26.6493,-81.8810,1.89,6.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T12:00:00Z,26.6493,-81.8810,1.91,6.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T13:00:00Z,26.6493,-81.8810,1.95,5.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T14:00:00Z,26.6493,-81.8810,1.997,5.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T15:00:00Z,26.6493,-81.8810,2.05,5.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T16:00:00Z,26.6493,-81.8810,2.1,6.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T17:00:00Z,26.6493,-81.8810,2.14,5.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T18:00:00Z,26.6493,-81.8810,2.18,6.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T19:00:00Z,26.6493,-81.8810,2.19,7.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T20:00:00Z,26.6493,-81.8810,2.189,7.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T21:00:00Z,26.6493,-81.8810,2.188,6.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T22:00:00Z,26.6493,-81.8810,2.188,9.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-07T23:00:00Z,26.6493,-81.8810,2.2,10.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T00:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T01:00:00Z,26.6493,-81.8810,2.27,9.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T02:00:00Z,26.6493,-81.8810,2.29,9.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T03:00:00Z,26.6493,-81.8810,2.29,9.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T04:00:00Z,26.6493,-81.8810,2.26,9.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T05:00:00Z,26.6493,-81.8810,2.21,9.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T06:00:00Z,26.6493,-81.8810,2.16,8.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T07:00:00Z,26.6493,-81.8810,2.11,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T08:00:00Z,26.6493,-81.8810,2.06,6.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T09:00:00Z,26.6493,-81.8810,2.01,6.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T10:00:00Z,26.6493,-81.8810,1.97,6.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T11:00:00Z,26.6493,-81.8810,1.938,6.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T12:00:00Z,26.6493,-81.8810,1.932,6.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T13:00:00Z,26.6493,-81.8810,1.95,6.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T14:00:00Z,26.6493,-81.8810,2.0,6.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T15:00:00Z,26.6493,-81.8810,2.06,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T16:00:00Z,26.6493,-81.8810,2.109,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T17:00:00Z,26.6493,-81.8810,2.157,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T18:00:00Z,26.6493,-81.8810,2.194,7.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T19:00:00Z,26.6493,-81.8810,2.217,7.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T20:00:00Z,26.6493,-81.8810,2.219,8.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T21:00:00Z,26.6493,-81.8810,2.208,7.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T22:00:00Z,26.6493,-81.8810,2.195,7.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-08T23:00:00Z,26.6493,-81.8810,2.186,7.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T00:00:00Z,26.6493,-81.8810,2.186,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T01:00:00Z,26.6493,-81.8810,2.213,7.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T02:00:00Z,26.6493,-81.8810,2.253,7.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T03:00:00Z,26.6493,-81.8810,2.288,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T04:00:00Z,26.6493,-81.8810,2.321,7.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T05:00:00Z,26.6493,-81.8810,2.335,7.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T06:00:00Z,26.6493,-81.8810,2.298,7.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T07:00:00Z,26.6493,-81.8810,2.26,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T08:00:00Z,26.6493,-81.8810,2.211,7.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T09:00:00Z,26.6493,-81.8810,2.167,6.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T10:00:00Z,26.6493,-81.8810,2.122,6.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T11:00:00Z,26.6493,-81.8810,2.089,6.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T12:00:00Z,26.6493,-81.8810,2.04,7.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T13:00:00Z,26.6493,-81.8810,2.029,7.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T14:00:00Z,26.6493,-81.8810,2.06,7.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T15:00:00Z,26.6493,-81.8810,2.129,7.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T16:00:00Z,26.6493,-81.8810,2.184,7.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T17:00:00Z,26.6493,-81.8810,2.225,7.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T18:00:00Z,26.6493,-81.8810,2.258,6.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T19:00:00Z,26.6493,-81.8810,2.266,6.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T20:00:00Z,26.6493,-81.8810,2.229,6.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T21:00:00Z,26.6493,-81.8810,2.177,7.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T22:00:00Z,26.6493,-81.8810,2.13,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-09T23:00:00Z,26.6493,-81.8810,2.096,7.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T00:00:00Z,26.6493,-81.8810,2.078,7.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T01:00:00Z,26.6493,-81.8810,2.08,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T02:00:00Z,26.6493,-81.8810,2.094,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T03:00:00Z,26.6493,-81.8810,2.129,6.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T04:00:00Z,26.6493,-81.8810,2.15,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T05:00:00Z,26.6493,-81.8810,2.181,6.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T06:00:00Z,26.6493,-81.8810,2.18,6.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T07:00:00Z,26.6493,-81.8810,2.14,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T08:00:00Z,26.6493,-81.8810,2.09,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T09:00:00Z,26.6493,-81.8810,2.05,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T10:00:00Z,26.6493,-81.8810,2.01,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T11:00:00Z,26.6493,-81.8810,1.977,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T12:00:00Z,26.6493,-81.8810,1.94,6.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T13:00:00Z,26.6493,-81.8810,1.919,6.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T14:00:00Z,26.6493,-81.8810,1.92,6.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T15:00:00Z,26.6493,-81.8810,1.94,7.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T16:00:00Z,26.6493,-81.8810,1.978,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T17:00:00Z,26.6493,-81.8810,2.022,7.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T18:00:00Z,26.6493,-81.8810,2.06,7.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T19:00:00Z,26.6493,-81.8810,2.081,7.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T20:00:00Z,26.6493,-81.8810,2.083,7.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T21:00:00Z,26.6493,-81.8810,2.044,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T22:00:00Z,26.6493,-81.8810,2.01,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-10T23:00:00Z,26.6493,-81.8810,1.978,7.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T00:00:00Z,26.6493,-81.8810,1.949,7.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T01:00:00Z,26.6493,-81.8810,1.94,6.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T02:00:00Z,26.6493,-81.8810,1.959,6.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T03:00:00Z,26.6493,-81.8810,1.997,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T04:00:00Z,26.6493,-81.8810,2.03,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T05:00:00Z,26.6493,-81.8810,2.07,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T06:00:00Z,26.6493,-81.8810,2.095,6.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T07:00:00Z,26.6493,-81.8810,2.1,6.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T08:00:00Z,26.6493,-81.8810,2.065,6.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T09:00:00Z,26.6493,-81.8810,2.02,6.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T10:00:00Z,26.6493,-81.8810,1.98,6.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T11:00:00Z,26.6493,-81.8810,1.95,6.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T12:00:00Z,26.6493,-81.8810,1.91,6.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T13:00:00Z,26.6493,-81.8810,1.88,6.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T14:00:00Z,26.6493,-81.8810,1.89,6.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T15:00:00Z,26.6493,-81.8810,1.95,6.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T16:00:00Z,26.6493,-81.8810,1.987,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T17:00:00Z,26.6493,-81.8810,2.06,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T18:00:00Z,26.6493,-81.8810,2.07,6.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T19:00:00Z,26.6493,-81.8810,2.05,6.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-04-11T20:00:00Z,26.6493,-81.8810,2.013,7.14,1111122 