owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T00:05:00Z,26.0630,-83.0730,64.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T00:35:00Z,26.0630,-83.0730,65.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T01:05:00Z,26.0630,-83.0730,65.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T01:35:00Z,26.0630,-83.0730,65.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T02:05:00Z,26.0630,-83.0730,64.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T02:35:00Z,26.0630,-83.0730,64.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T03:05:00Z,26.0630,-83.0730,64.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T03:35:00Z,26.0630,-83.0730,63.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T04:05:00Z,26.0630,-83.0730,64.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T04:35:00Z,26.0630,-83.0730,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T05:05:00Z,26.0630,-83.0730,64.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T05:35:00Z,26.0630,-83.0730,64.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T06:05:00Z,26.0630,-83.0730,65.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T06:35:00Z,26.0630,-83.0730,65.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T07:05:00Z,26.0630,-83.0730,66.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T07:35:00Z,26.0630,-83.0730,66.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T08:05:00Z,26.0630,-83.0730,66.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T08:35:00Z,26.0630,-83.0730,66.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T09:05:00Z,26.0630,-83.0730,67.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T09:35:00Z,26.0630,-83.0730,68.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T10:05:00Z,26.0630,-83.0730,68.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T10:35:00Z,26.0630,-83.0730,68.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T11:05:00Z,26.0630,-83.0730,67.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T11:35:00Z,26.0630,-83.0730,67.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T12:05:00Z,26.0630,-83.0730,66.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T12:35:00Z,26.0630,-83.0730,66.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T13:05:00Z,26.0630,-83.0730,64.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T13:35:00Z,26.0630,-83.0730,64.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T14:05:00Z,26.0630,-83.0730,64.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T14:35:00Z,26.0630,-83.0730,65.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T15:05:00Z,26.0630,-83.0730,66.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T15:35:00Z,26.0630,-83.0730,67.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T16:05:00Z,26.0630,-83.0730,66.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T16:35:00Z,26.0630,-83.0730,72.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T17:05:00Z,26.0630,-83.0730,73.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T17:35:00Z,26.0630,-83.0730,73.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T18:05:00Z,26.0630,-83.0730,74.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T18:35:00Z,26.0630,-83.0730,75.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T19:05:00Z,26.0630,-83.0730,76.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T19:35:00Z,26.0630,-83.0730,76.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T20:05:00Z,26.0630,-83.0730,75.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T20:35:00Z,26.0630,-83.0730,74.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T21:05:00Z,26.0630,-83.0730,75.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T21:35:00Z,26.0630,-83.0730,74.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T22:05:00Z,26.0630,-83.0730,74.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T22:35:00Z,26.0630,-83.0730,72.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T23:05:00Z,26.0630,-83.0730,71.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-01T23:35:00Z,26.0630,-83.0730,70.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T00:05:00Z,26.0630,-83.0730,70.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T00:35:00Z,26.0630,-83.0730,71.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T01:05:00Z,26.0630,-83.0730,71.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T01:35:00Z,26.0630,-83.0730,71.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T02:05:00Z,26.0630,-83.0730,72.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T02:35:00Z,26.0630,-83.0730,72.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T03:05:00Z,26.0630,-83.0730,72.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T03:35:00Z,26.0630,-83.0730,71.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T04:05:00Z,26.0630,-83.0730,71.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T04:35:00Z,26.0630,-83.0730,70.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T05:05:00Z,26.0630,-83.0730,70.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T05:35:00Z,26.0630,-83.0730,70.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T06:05:00Z,26.0630,-83.0730,76.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T06:35:00Z,26.0630,-83.0730,76.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T07:05:00Z,26.0630,-83.0730,75.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T07:35:00Z,26.0630,-83.0730,75.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T08:05:00Z,26.0630,-83.0730,75.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T08:35:00Z,26.0630,-83.0730,76.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T09:05:00Z,26.0630,-83.0730,76.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T09:35:00Z,26.0630,-83.0730,76.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T10:05:00Z,26.0630,-83.0730,76.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T10:35:00Z,26.0630,-83.0730,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T11:05:00Z,26.0630,-83.0730,75.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T11:35:00Z,26.0630,-83.0730,75.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T12:05:00Z,26.0630,-83.0730,74.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T12:35:00Z,26.0630,-83.0730,73.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T13:05:00Z,26.0630,-83.0730,72.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T13:35:00Z,26.0630,-83.0730,72.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T14:05:00Z,26.0630,-83.0730,71.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T14:35:00Z,26.0630,-83.0730,70.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T15:05:00Z,26.0630,-83.0730,70.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T15:35:00Z,26.0630,-83.0730,71.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T16:05:00Z,26.0630,-83.0730,72.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T16:35:00Z,26.0630,-83.0730,71.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T17:05:00Z,26.0630,-83.0730,72.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T17:35:00Z,26.0630,-83.0730,71.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T18:05:00Z,26.0630,-83.0730,72.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T18:35:00Z,26.0630,-83.0730,72.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T19:05:00Z,26.0630,-83.0730,71.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T19:35:00Z,26.0630,-83.0730,71.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T20:05:00Z,26.0630,-83.0730,71.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T20:35:00Z,26.0630,-83.0730,71.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T21:05:00Z,26.0630,-83.0730,72.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T21:35:00Z,26.0630,-83.0730,72.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T22:05:00Z,26.0630,-83.0730,72.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T22:35:00Z,26.0630,-83.0730,72.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T23:05:00Z,26.0630,-83.0730,73.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-02T23:35:00Z,26.0630,-83.0730,73.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T00:05:00Z,26.0630,-83.0730,74.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T00:35:00Z,26.0630,-83.0730,75.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T01:05:00Z,26.0630,-83.0730,76.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T01:35:00Z,26.0630,-83.0730,76.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T02:05:00Z,26.0630,-83.0730,75.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T02:35:00Z,26.0630,-83.0730,75.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T03:05:00Z,26.0630,-83.0730,76.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T03:35:00Z,26.0630,-83.0730,75.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T04:05:00Z,26.0630,-83.0730,79.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T04:35:00Z,26.0630,-83.0730,83.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T05:05:00Z,26.0630,-83.0730,81.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T05:35:00Z,26.0630,-83.0730,81.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T06:05:00Z,26.0630,-83.0730,80.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T06:35:00Z,26.0630,-83.0730,78.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T07:05:00Z,26.0630,-83.0730,77.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T07:35:00Z,26.0630,-83.0730,77.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T08:05:00Z,26.0630,-83.0730,77.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T08:35:00Z,26.0630,-83.0730,77.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T09:05:00Z,26.0630,-83.0730,77.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T09:35:00Z,26.0630,-83.0730,75.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T10:05:00Z,26.0630,-83.0730,74.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T10:35:00Z,26.0630,-83.0730,74.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T11:05:00Z,26.0630,-83.0730,74.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T11:35:00Z,26.0630,-83.0730,74.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T12:05:00Z,26.0630,-83.0730,74.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T12:35:00Z,26.0630,-83.0730,73.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T13:05:00Z,26.0630,-83.0730,73.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T13:35:00Z,26.0630,-83.0730,75.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T14:05:00Z,26.0630,-83.0730,73.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T14:35:00Z,26.0630,-83.0730,73.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T15:05:00Z,26.0630,-83.0730,75.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T15:35:00Z,26.0630,-83.0730,77.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T16:05:00Z,26.0630,-83.0730,77.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T16:35:00Z,26.0630,-83.0730,77.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T17:05:00Z,26.0630,-83.0730,77.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T17:35:00Z,26.0630,-83.0730,76.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T18:05:00Z,26.0630,-83.0730,73.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T18:35:00Z,26.0630,-83.0730,70.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T19:05:00Z,26.0630,-83.0730,69.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T19:35:00Z,26.0630,-83.0730,69.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T20:05:00Z,26.0630,-83.0730,74.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T20:35:00Z,26.0630,-83.0730,76.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T22:05:00Z,26.0630,-83.0730,75.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T22:35:00Z,26.0630,-83.0730,76.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T23:05:00Z,26.0630,-83.0730,75.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-03T23:35:00Z,26.0630,-83.0730,74.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T00:05:00Z,26.0630,-83.0730,74.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T00:35:00Z,26.0630,-83.0730,75.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T01:05:00Z,26.0630,-83.0730,74.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T01:35:00Z,26.0630,-83.0730,74.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T02:05:00Z,26.0630,-83.0730,74.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T02:35:00Z,26.0630,-83.0730,75.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T03:05:00Z,26.0630,-83.0730,75.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T03:35:00Z,26.0630,-83.0730,74.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T04:05:00Z,26.0630,-83.0730,74.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T04:35:00Z,26.0630,-83.0730,74.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T05:05:00Z,26.0630,-83.0730,74.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T05:35:00Z,26.0630,-83.0730,76.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T06:05:00Z,26.0630,-83.0730,85.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T06:35:00Z,26.0630,-83.0730,81.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T07:05:00Z,26.0630,-83.0730,80.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T07:35:00Z,26.0630,-83.0730,76.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T08:05:00Z,26.0630,-83.0730,75.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T08:35:00Z,26.0630,-83.0730,79.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T09:05:00Z,26.0630,-83.0730,82.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T09:35:00Z,26.0630,-83.0730,83.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T10:05:00Z,26.0630,-83.0730,80.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T10:35:00Z,26.0630,-83.0730,75.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T11:05:00Z,26.0630,-83.0730,77.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T11:35:00Z,26.0630,-83.0730,80.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T12:05:00Z,26.0630,-83.0730,81.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T12:35:00Z,26.0630,-83.0730,79.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T13:05:00Z,26.0630,-83.0730,80.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T13:35:00Z,26.0630,-83.0730,79.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T14:05:00Z,26.0630,-83.0730,80.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T14:35:00Z,26.0630,-83.0730,79.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T15:05:00Z,26.0630,-83.0730,79.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T15:35:00Z,26.0630,-83.0730,79.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T16:05:00Z,26.0630,-83.0730,79.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T16:35:00Z,26.0630,-83.0730,79.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T17:05:00Z,26.0630,-83.0730,79.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T17:35:00Z,26.0630,-83.0730,75.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T18:05:00Z,26.0630,-83.0730,74.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T18:35:00Z,26.0630,-83.0730,74.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T19:05:00Z,26.0630,-83.0730,73.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T19:35:00Z,26.0630,-83.0730,73.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T20:05:00Z,26.0630,-83.0730,73.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T20:35:00Z,26.0630,-83.0730,73.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T21:05:00Z,26.0630,-83.0730,72.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T21:35:00Z,26.0630,-83.0730,74.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T22:05:00Z,26.0630,-83.0730,73.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T22:35:00Z,26.0630,-83.0730,71.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T23:05:00Z,26.0630,-83.0730,70.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-04T23:35:00Z,26.0630,-83.0730,74.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T00:05:00Z,26.0630,-83.0730,77.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T00:35:00Z,26.0630,-83.0730,77.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T01:05:00Z,26.0630,-83.0730,78.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T01:35:00Z,26.0630,-83.0730,84.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T03:05:00Z,26.0630,-83.0730,81.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T03:35:00Z,26.0630,-83.0730,81.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T05:05:00Z,26.0630,-83.0730,82.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T05:35:00Z,26.0630,-83.0730,81.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T06:05:00Z,26.0630,-83.0730,81.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T06:35:00Z,26.0630,-83.0730,81.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T07:05:00Z,26.0630,-83.0730,81.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T07:35:00Z,26.0630,-83.0730,81.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T08:05:00Z,26.0630,-83.0730,78.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T08:35:00Z,26.0630,-83.0730,76.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T09:05:00Z,26.0630,-83.0730,72.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T09:35:00Z,26.0630,-83.0730,67.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T10:05:00Z,26.0630,-83.0730,68.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T10:35:00Z,26.0630,-83.0730,69.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T11:05:00Z,26.0630,-83.0730,70.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T11:35:00Z,26.0630,-83.0730,70.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T12:05:00Z,26.0630,-83.0730,68.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T12:35:00Z,26.0630,-83.0730,67.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T13:05:00Z,26.0630,-83.0730,67.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T13:35:00Z,26.0630,-83.0730,68.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T14:05:00Z,26.0630,-83.0730,71.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T14:35:00Z,26.0630,-83.0730,72.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T15:05:00Z,26.0630,-83.0730,72.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T15:35:00Z,26.0630,-83.0730,72.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T16:05:00Z,26.0630,-83.0730,72.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T16:35:00Z,26.0630,-83.0730,73.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T17:05:00Z,26.0630,-83.0730,73.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T17:35:00Z,26.0630,-83.0730,73.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T18:05:00Z,26.0630,-83.0730,74.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T18:35:00Z,26.0630,-83.0730,74.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T19:05:00Z,26.0630,-83.0730,73.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T19:35:00Z,26.0630,-83.0730,81.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T20:05:00Z,26.0630,-83.0730,85.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T20:35:00Z,26.0630,-83.0730,84.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T21:05:00Z,26.0630,-83.0730,83.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T21:35:00Z,26.0630,-83.0730,81.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T22:05:00Z,26.0630,-83.0730,78.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T22:35:00Z,26.0630,-83.0730,78.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T23:05:00Z,26.0630,-83.0730,77.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-05T23:35:00Z,26.0630,-83.0730,77.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T00:05:00Z,26.0630,-83.0730,77.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T00:35:00Z,26.0630,-83.0730,77.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T01:05:00Z,26.0630,-83.0730,77.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T01:35:00Z,26.0630,-83.0730,78.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T02:05:00Z,26.0630,-83.0730,78.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T02:35:00Z,26.0630,-83.0730,77.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T03:05:00Z,26.0630,-83.0730,77.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T03:35:00Z,26.0630,-83.0730,77.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T04:05:00Z,26.0630,-83.0730,76.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T04:35:00Z,26.0630,-83.0730,76.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T05:05:00Z,26.0630,-83.0730,77.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T05:35:00Z,26.0630,-83.0730,77.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T06:05:00Z,26.0630,-83.0730,77.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T06:35:00Z,26.0630,-83.0730,76.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T07:05:00Z,26.0630,-83.0730,76.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T07:35:00Z,26.0630,-83.0730,76.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T08:05:00Z,26.0630,-83.0730,75.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T08:35:00Z,26.0630,-83.0730,74.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T09:05:00Z,26.0630,-83.0730,73.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T09:35:00Z,26.0630,-83.0730,73.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T10:05:00Z,26.0630,-83.0730,73.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T10:35:00Z,26.0630,-83.0730,73.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T11:05:00Z,26.0630,-83.0730,73.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T11:35:00Z,26.0630,-83.0730,73.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T12:05:00Z,26.0630,-83.0730,71.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T12:35:00Z,26.0630,-83.0730,70.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T13:05:00Z,26.0630,-83.0730,72.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T13:35:00Z,26.0630,-83.0730,73.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T14:05:00Z,26.0630,-83.0730,74.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T14:35:00Z,26.0630,-83.0730,73.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T15:05:00Z,26.0630,-83.0730,72.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T15:35:00Z,26.0630,-83.0730,72.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T16:05:00Z,26.0630,-83.0730,71.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T16:35:00Z,26.0630,-83.0730,71.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T17:05:00Z,26.0630,-83.0730,73.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T17:35:00Z,26.0630,-83.0730,72.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T18:05:00Z,26.0630,-83.0730,72.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-08-06T18:35:00Z,26.0630,-83.0730,70.12,1111122 