owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T00:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T01:59:00Z,27.9320,-82.6475,7.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T02:59:00Z,27.9320,-82.6475,6.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T03:59:00Z,27.9320,-82.6475,7.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T04:59:00Z,27.9320,-82.6475,6.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T05:59:00Z,27.9320,-82.6475,6.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T06:59:00Z,27.9320,-82.6475,5.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T07:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T08:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T09:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T10:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T11:59:00Z,27.9320,-82.6475,6.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T12:59:00Z,27.9320,-82.6475,7.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T13:59:00Z,27.9320,-82.6475,7.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T14:59:00Z,27.9320,-82.6475,9.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T15:59:00Z,27.9320,-82.6475,10.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T16:59:00Z,27.9320,-82.6475,6.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T17:59:00Z,27.9320,-82.6475,6.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T18:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T19:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T20:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T21:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T22:59:00Z,27.9320,-82.6475,6.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-01T23:59:00Z,27.9320,-82.6475,6.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T00:59:00Z,27.9320,-82.6475,6.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T01:59:00Z,27.9320,-82.6475,7.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T02:59:00Z,27.9320,-82.6475,11.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T03:59:00Z,27.9320,-82.6475,9.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T04:59:00Z,27.9320,-82.6475,9.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T05:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T06:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T07:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T08:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T09:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T10:59:00Z,27.9320,-82.6475,5.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T11:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T12:59:00Z,27.9320,-82.6475,6.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T13:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T14:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T15:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T16:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T17:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T18:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T19:59:00Z,27.9320,-82.6475,6.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T20:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T21:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T22:59:00Z,27.9320,-82.6475,6.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-02T23:59:00Z,27.9320,-82.6475,6.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T00:59:00Z,27.9320,-82.6475,6.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T01:59:00Z,27.9320,-82.6475,6.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T02:59:00Z,27.9320,-82.6475,7.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T03:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T04:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T05:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T06:59:00Z,27.9320,-82.6475,5.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T07:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T08:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T09:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T10:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T11:59:00Z,27.9320,-82.6475,6.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T12:59:00Z,27.9320,-82.6475,6.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T13:59:00Z,27.9320,-82.6475,5.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T14:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T15:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T16:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T17:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T18:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T19:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T20:59:00Z,27.9320,-82.6475,6.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T21:59:00Z,27.9320,-82.6475,8.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T22:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-03T23:59:00Z,27.9320,-82.6475,6.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T00:59:00Z,27.9320,-82.6475,5.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T01:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T02:59:00Z,27.9320,-82.6475,7.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T03:59:00Z,27.9320,-82.6475,7.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T04:59:00Z,27.9320,-82.6475,7.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T05:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T06:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T07:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T08:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T09:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T10:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T11:59:00Z,27.9320,-82.6475,5.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T12:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T13:59:00Z,27.9320,-82.6475,6.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T14:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T15:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T16:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T17:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T18:59:00Z,27.9320,-82.6475,5.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T19:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T20:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T21:59:00Z,27.9320,-82.6475,6.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T22:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-04T23:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T00:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T01:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T02:59:00Z,27.9320,-82.6475,6.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T03:59:00Z,27.9320,-82.6475,7.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T04:59:00Z,27.9320,-82.6475,8.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T05:59:00Z,27.9320,-82.6475,8.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T06:59:00Z,27.9320,-82.6475,7.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T07:59:00Z,27.9320,-82.6475,6.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T08:59:00Z,27.9320,-82.6475,6.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T09:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T10:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T11:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T12:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T13:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T14:59:00Z,27.9320,-82.6475,6.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T15:59:00Z,27.9320,-82.6475,6.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T16:59:00Z,27.9320,-82.6475,6.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T17:59:00Z,27.9320,-82.6475,6.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T18:59:00Z,27.9320,-82.6475,6.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T19:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T20:59:00Z,27.9320,-82.6475,7.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T21:59:00Z,27.9320,-82.6475,7.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T22:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-05T23:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T00:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T01:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T02:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T03:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T04:59:00Z,27.9320,-82.6475,7.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T05:59:00Z,27.9320,-82.6475,7.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T06:59:00Z,27.9320,-82.6475,7.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T07:59:00Z,27.9320,-82.6475,9.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T08:59:00Z,27.9320,-82.6475,6.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T09:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T10:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T11:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T12:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T13:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T14:59:00Z,27.9320,-82.6475,2.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T15:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T16:59:00Z,27.9320,-82.6475,3.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T17:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T18:59:00Z,27.9320,-82.6475,4.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T19:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T20:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T21:59:00Z,27.9320,-82.6475,5.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T22:59:00Z,27.9320,-82.6475,6.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-06T23:59:00Z,27.9320,-82.6475,7.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T00:59:00Z,27.9320,-82.6475,6.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T01:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T02:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T03:59:00Z,27.9320,-82.6475,5.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T04:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T05:59:00Z,27.9320,-82.6475,6.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T06:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T07:59:00Z,27.9320,-82.6475,5.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T08:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T09:59:00Z,27.9320,-82.6475,6.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T10:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T11:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T12:59:00Z,27.9320,-82.6475,5.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T13:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T14:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T15:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T16:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T17:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T18:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T19:59:00Z,27.9320,-82.6475,8.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T20:59:00Z,27.9320,-82.6475,10.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T21:59:00Z,27.9320,-82.6475,10.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T22:59:00Z,27.9320,-82.6475,10.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-07T23:59:00Z,27.9320,-82.6475,7.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T00:59:00Z,27.9320,-82.6475,6.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T01:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T02:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T03:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T04:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T05:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T06:59:00Z,27.9320,-82.6475,7.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T07:59:00Z,27.9320,-82.6475,6.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T08:59:00Z,27.9320,-82.6475,6.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T09:59:00Z,27.9320,-82.6475,7.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T10:59:00Z,27.9320,-82.6475,7.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T11:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T12:59:00Z,27.9320,-82.6475,6.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T13:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T14:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T15:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T16:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T17:59:00Z,27.9320,-82.6475,3.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T18:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T19:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T20:59:00Z,27.9320,-82.6475,7.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T21:59:00Z,27.9320,-82.6475,7.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T22:59:00Z,27.9320,-82.6475,8.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-08T23:59:00Z,27.9320,-82.6475,8.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T00:59:00Z,27.9320,-82.6475,6.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T01:59:00Z,27.9320,-82.6475,6.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T02:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T03:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T04:59:00Z,27.9320,-82.6475,6.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T05:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T06:59:00Z,27.9320,-82.6475,7.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T07:59:00Z,27.9320,-82.6475,6.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T08:59:00Z,27.9320,-82.6475,7.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T09:59:00Z,27.9320,-82.6475,9.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T10:59:00Z,27.9320,-82.6475,9.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T11:59:00Z,27.9320,-82.6475,8.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T12:59:00Z,27.9320,-82.6475,7.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T13:59:00Z,27.9320,-82.6475,6.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T14:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T15:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T16:59:00Z,27.9320,-82.6475,6.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T17:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T18:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T19:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T20:59:00Z,27.9320,-82.6475,6.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T21:59:00Z,27.9320,-82.6475,7.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T22:59:00Z,27.9320,-82.6475,8.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-09T23:59:00Z,27.9320,-82.6475,8.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T00:59:00Z,27.9320,-82.6475,7.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T01:59:00Z,27.9320,-82.6475,6.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T02:59:00Z,27.9320,-82.6475,6.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T03:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T04:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T05:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T06:59:00Z,27.9320,-82.6475,8.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T07:59:00Z,27.9320,-82.6475,8.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T08:59:00Z,27.9320,-82.6475,9.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T09:59:00Z,27.9320,-82.6475,10.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T10:59:00Z,27.9320,-82.6475,9.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T11:59:00Z,27.9320,-82.6475,9.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T12:59:00Z,27.9320,-82.6475,8.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T13:59:00Z,27.9320,-82.6475,9.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T14:59:00Z,27.9320,-82.6475,7.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T15:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T16:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T17:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T18:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T19:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T20:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T21:59:00Z,27.9320,-82.6475,6.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T22:59:00Z,27.9320,-82.6475,8.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-10T23:59:00Z,27.9320,-82.6475,9.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T00:59:00Z,27.9320,-82.6475,17.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T01:59:00Z,27.9320,-82.6475,5.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T02:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T03:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T04:59:00Z,27.9320,-82.6475,3.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T05:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T06:59:00Z,27.9320,-82.6475,7.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T07:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T08:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T09:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T10:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T11:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T12:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T13:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T14:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T15:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T16:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T17:59:00Z,27.9320,-82.6475,3.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T18:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T19:59:00Z,27.9320,-82.6475,7.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T20:59:00Z,27.9320,-82.6475,7.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T21:59:00Z,27.9320,-82.6475,11.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T22:59:00Z,27.9320,-82.6475,6.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-11T23:59:00Z,27.9320,-82.6475,5.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T00:59:00Z,27.9320,-82.6475,6.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T01:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T02:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T03:59:00Z,27.9320,-82.6475,7.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T04:59:00Z,27.9320,-82.6475,6.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T05:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T06:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T07:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T08:59:00Z,27.9320,-82.6475,7.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T09:59:00Z,27.9320,-82.6475,6.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T10:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T11:59:00Z,27.9320,-82.6475,5.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T12:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T13:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T14:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T15:59:00Z,27.9320,-82.6475,3.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T16:59:00Z,27.9320,-82.6475,4.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T17:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T18:59:00Z,27.9320,-82.6475,7.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T19:59:00Z,27.9320,-82.6475,9.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T20:59:00Z,27.9320,-82.6475,7.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T21:59:00Z,27.9320,-82.6475,6.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T22:59:00Z,27.9320,-82.6475,11.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-12T23:59:00Z,27.9320,-82.6475,6.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-13T00:59:00Z,27.9320,-82.6475,7.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-13T01:59:00Z,27.9320,-82.6475,7.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-13T02:59:00Z,27.9320,-82.6475,6.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-13T03:59:00Z,27.9320,-82.6475,7.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-13T04:59:00Z,27.9320,-82.6475,6.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-13T05:59:00Z,27.9320,-82.6475,6.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-13T06:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-13T07:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-13T08:59:00Z,27.9320,-82.6475,6.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-12-13T09:59:00Z,27.9320,-82.6475,6.0,1111122 