owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T00:00:00Z,29.1144,-90.1840,2.523,7.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T00:15:00Z,29.1144,-90.1840,2.524,7.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T00:30:00Z,29.1144,-90.1840,2.522,6.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T00:45:00Z,29.1144,-90.1840,2.514,6.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T01:00:00Z,29.1144,-90.1840,2.505,6.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T01:15:00Z,29.1144,-90.1840,2.506,6.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T01:30:00Z,29.1144,-90.1840,2.505,6.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T01:45:00Z,29.1144,-90.1840,2.506,6.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T02:00:00Z,29.1144,-90.1840,2.511,6.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T02:15:00Z,29.1144,-90.1840,2.525,6.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T02:30:00Z,29.1144,-90.1840,2.524,6.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T02:45:00Z,29.1144,-90.1840,2.53,6.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T03:00:00Z,29.1144,-90.1840,2.539,6.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T03:15:00Z,29.1144,-90.1840,2.544,6.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T03:30:00Z,29.1144,-90.1840,2.547,6.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T03:45:00Z,29.1144,-90.1840,2.568,6.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T04:00:00Z,29.1144,-90.1840,2.574,6.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T04:15:00Z,29.1144,-90.1840,2.584,6.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T04:30:00Z,29.1144,-90.1840,2.596,6.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T04:45:00Z,29.1144,-90.1840,2.598,6.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T11:15:00Z,29.1144,-90.1840,2.675,7.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T11:30:00Z,29.1144,-90.1840,2.688,7.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T11:45:00Z,29.1144,-90.1840,2.685,7.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T12:00:00Z,29.1144,-90.1840,2.686,7.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T12:15:00Z,29.1144,-90.1840,2.686,8.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T12:30:00Z,29.1144,-90.1840,2.683,8.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T12:45:00Z,29.1144,-90.1840,2.673,8.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T13:00:00Z,29.1144,-90.1840,2.668,8.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T13:15:00Z,29.1144,-90.1840,2.672,8.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T13:30:00Z,29.1144,-90.1840,2.635,8.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T13:45:00Z,29.1144,-90.1840,2.539,8.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T14:00:00Z,29.1144,-90.1840,2.486,8.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T14:15:00Z,29.1144,-90.1840,2.468,8.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T14:30:00Z,29.1144,-90.1840,2.455,8.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T14:45:00Z,29.1144,-90.1840,2.432,8.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T15:00:00Z,29.1144,-90.1840,2.425,8.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T15:15:00Z,29.1144,-90.1840,2.418,8.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T15:30:00Z,29.1144,-90.1840,2.422,8.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T15:45:00Z,29.1144,-90.1840,2.405,8.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T16:00:00Z,29.1144,-90.1840,2.397,8.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T16:15:00Z,29.1144,-90.1840,2.387,8.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T16:30:00Z,29.1144,-90.1840,2.381,8.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T16:45:00Z,29.1144,-90.1840,2.382,8.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T17:00:00Z,29.1144,-90.1840,2.372,8.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T17:15:00Z,29.1144,-90.1840,2.373,8.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T17:30:00Z,29.1144,-90.1840,2.367,8.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T17:45:00Z,29.1144,-90.1840,2.366,8.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T18:00:00Z,29.1144,-90.1840,2.366,8.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T18:15:00Z,29.1144,-90.1840,2.364,8.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T18:30:00Z,29.1144,-90.1840,2.365,8.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T18:45:00Z,29.1144,-90.1840,2.371,8.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T19:00:00Z,29.1144,-90.1840,2.371,8.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T19:15:00Z,29.1144,-90.1840,2.373,8.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T19:30:00Z,29.1144,-90.1840,2.382,8.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T19:45:00Z,29.1144,-90.1840,2.393,8.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T20:00:00Z,29.1144,-90.1840,2.401,8.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T20:15:00Z,29.1144,-90.1840,2.408,8.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T20:30:00Z,29.1144,-90.1840,2.416,8.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T20:45:00Z,29.1144,-90.1840,2.427,8.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T21:00:00Z,29.1144,-90.1840,2.437,8.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T21:15:00Z,29.1144,-90.1840,2.436,8.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T21:30:00Z,29.1144,-90.1840,2.439,8.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T21:45:00Z,29.1144,-90.1840,2.446,8.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T22:00:00Z,29.1144,-90.1840,2.458,8.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T22:15:00Z,29.1144,-90.1840,2.466,8.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T22:30:00Z,29.1144,-90.1840,2.469,8.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T22:45:00Z,29.1144,-90.1840,2.466,7.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T23:00:00Z,29.1144,-90.1840,2.458,7.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T23:15:00Z,29.1144,-90.1840,2.441,7.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T23:30:00Z,29.1144,-90.1840,2.444,7.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-01T23:45:00Z,29.1144,-90.1840,2.435,7.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T00:00:00Z,29.1144,-90.1840,2.428,7.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T00:15:00Z,29.1144,-90.1840,2.427,7.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T00:30:00Z,29.1144,-90.1840,2.426,7.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T00:45:00Z,29.1144,-90.1840,2.413,7.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T01:00:00Z,29.1144,-90.1840,2.42,7.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T01:15:00Z,29.1144,-90.1840,2.405,7.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T01:30:00Z,29.1144,-90.1840,2.404,7.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T01:45:00Z,29.1144,-90.1840,2.398,7.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T02:00:00Z,29.1144,-90.1840,2.407,7.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T02:15:00Z,29.1144,-90.1840,2.422,7.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T02:30:00Z,29.1144,-90.1840,2.411,6.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T02:45:00Z,29.1144,-90.1840,2.422,6.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T03:00:00Z,29.1144,-90.1840,2.428,6.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T03:15:00Z,29.1144,-90.1840,2.424,6.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T03:30:00Z,29.1144,-90.1840,2.433,6.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T03:45:00Z,29.1144,-90.1840,2.446,6.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T04:00:00Z,29.1144,-90.1840,2.469,6.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T04:15:00Z,29.1144,-90.1840,2.479,7.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T04:30:00Z,29.1144,-90.1840,2.493,6.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T04:45:00Z,29.1144,-90.1840,2.498,6.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T05:00:00Z,29.1144,-90.1840,2.506,7.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T05:15:00Z,29.1144,-90.1840,2.508,6.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T05:30:00Z,29.1144,-90.1840,2.522,7.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T05:45:00Z,29.1144,-90.1840,2.512,7.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T06:00:00Z,29.1144,-90.1840,2.504,7.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T06:15:00Z,29.1144,-90.1840,2.513,7.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T06:30:00Z,29.1144,-90.1840,2.527,6.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T06:45:00Z,29.1144,-90.1840,2.513,6.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T07:00:00Z,29.1144,-90.1840,2.534,7.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T07:15:00Z,29.1144,-90.1840,2.524,7.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T07:30:00Z,29.1144,-90.1840,2.521,6.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T07:45:00Z,29.1144,-90.1840,2.531,7.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T08:00:00Z,29.1144,-90.1840,2.515,7.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T08:15:00Z,29.1144,-90.1840,2.498,7.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T08:30:00Z,29.1144,-90.1840,2.481,7.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T08:45:00Z,29.1144,-90.1840,2.469,7.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T09:00:00Z,29.1144,-90.1840,2.454,7.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T09:15:00Z,29.1144,-90.1840,2.444,7.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T09:30:00Z,29.1144,-90.1840,2.437,7.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T09:45:00Z,29.1144,-90.1840,2.424,6.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T10:00:00Z,29.1144,-90.1840,2.418,6.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T10:15:00Z,29.1144,-90.1840,2.426,6.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T10:30:00Z,29.1144,-90.1840,2.416,6.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T10:45:00Z,29.1144,-90.1840,2.411,6.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T11:00:00Z,29.1144,-90.1840,2.417,6.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T11:15:00Z,29.1144,-90.1840,2.408,6.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T11:30:00Z,29.1144,-90.1840,2.412,7.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T11:45:00Z,29.1144,-90.1840,2.414,7.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T12:00:00Z,29.1144,-90.1840,2.412,7.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T12:15:00Z,29.1144,-90.1840,2.414,7.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T12:30:00Z,29.1144,-90.1840,2.406,7.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T12:45:00Z,29.1144,-90.1840,2.402,7.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T13:00:00Z,29.1144,-90.1840,2.394,7.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T13:15:00Z,29.1144,-90.1840,2.384,7.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T13:30:00Z,29.1144,-90.1840,2.379,7.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T22:00:00Z,29.1144,-90.1840,2.265,9.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T22:15:00Z,29.1144,-90.1840,2.27,9.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T22:30:00Z,29.1144,-90.1840,2.285,9.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T22:45:00Z,29.1144,-90.1840,2.3,9.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T23:00:00Z,29.1144,-90.1840,2.305,9.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T23:15:00Z,29.1144,-90.1840,2.315,9.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T23:30:00Z,29.1144,-90.1840,2.323,8.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-02T23:45:00Z,29.1144,-90.1840,2.331,8.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T00:00:00Z,29.1144,-90.1840,2.341,8.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T00:15:00Z,29.1144,-90.1840,2.358,8.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T00:30:00Z,29.1144,-90.1840,2.369,8.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T00:45:00Z,29.1144,-90.1840,2.375,8.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T01:00:00Z,29.1144,-90.1840,2.389,8.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T01:15:00Z,29.1144,-90.1840,2.397,8.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T01:30:00Z,29.1144,-90.1840,2.407,8.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T01:45:00Z,29.1144,-90.1840,2.407,7.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T02:00:00Z,29.1144,-90.1840,2.398,7.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T02:15:00Z,29.1144,-90.1840,2.379,7.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T02:30:00Z,29.1144,-90.1840,2.368,7.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T02:45:00Z,29.1144,-90.1840,2.349,7.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T03:00:00Z,29.1144,-90.1840,2.343,6.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T03:15:00Z,29.1144,-90.1840,2.334,6.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T03:30:00Z,29.1144,-90.1840,2.334,6.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T03:45:00Z,29.1144,-90.1840,2.334,6.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T04:00:00Z,29.1144,-90.1840,2.335,6.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T04:15:00Z,29.1144,-90.1840,2.34,6.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T04:30:00Z,29.1144,-90.1840,2.348,6.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T04:45:00Z,29.1144,-90.1840,2.346,6.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T05:00:00Z,29.1144,-90.1840,2.353,7.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T05:15:00Z,29.1144,-90.1840,2.367,7.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T05:30:00Z,29.1144,-90.1840,2.375,7.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T05:45:00Z,29.1144,-90.1840,2.382,7.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T06:00:00Z,29.1144,-90.1840,2.389,7.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T06:15:00Z,29.1144,-90.1840,2.393,7.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T06:30:00Z,29.1144,-90.1840,2.39,7.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T06:45:00Z,29.1144,-90.1840,2.399,7.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T07:00:00Z,29.1144,-90.1840,2.399,7.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T07:15:00Z,29.1144,-90.1840,2.408,7.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T07:30:00Z,29.1144,-90.1840,2.4,7.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T07:45:00Z,29.1144,-90.1840,2.39,7.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T08:00:00Z,29.1144,-90.1840,2.382,7.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T08:15:00Z,29.1144,-90.1840,2.378,7.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T08:30:00Z,29.1144,-90.1840,2.375,7.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T08:45:00Z,29.1144,-90.1840,2.372,7.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T09:00:00Z,29.1144,-90.1840,2.369,7.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T09:15:00Z,29.1144,-90.1840,2.365,7.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T09:30:00Z,29.1144,-90.1840,2.363,7.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T09:45:00Z,29.1144,-90.1840,2.363,7.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T10:00:00Z,29.1144,-90.1840,2.361,7.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T10:15:00Z,29.1144,-90.1840,2.357,7.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T10:30:00Z,29.1144,-90.1840,2.35,7.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T10:45:00Z,29.1144,-90.1840,2.347,7.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T11:00:00Z,29.1144,-90.1840,2.342,7.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T11:15:00Z,29.1144,-90.1840,2.342,7.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T11:30:00Z,29.1144,-90.1840,2.346,7.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T11:45:00Z,29.1144,-90.1840,2.36,7.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T12:00:00Z,29.1144,-90.1840,2.381,7.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T12:15:00Z,29.1144,-90.1840,2.383,7.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T12:30:00Z,29.1144,-90.1840,2.379,7.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T12:45:00Z,29.1144,-90.1840,2.376,7.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T13:00:00Z,29.1144,-90.1840,2.378,7.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T13:15:00Z,29.1144,-90.1840,2.389,7.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T13:30:00Z,29.1144,-90.1840,2.39,7.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T13:45:00Z,29.1144,-90.1840,2.397,7.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T14:00:00Z,29.1144,-90.1840,2.404,7.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T14:15:00Z,29.1144,-90.1840,2.404,7.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T14:30:00Z,29.1144,-90.1840,2.398,7.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T14:45:00Z,29.1144,-90.1840,2.394,7.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T15:00:00Z,29.1144,-90.1840,2.389,7.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T15:15:00Z,29.1144,-90.1840,2.385,7.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T15:30:00Z,29.1144,-90.1840,2.37,7.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T15:45:00Z,29.1144,-90.1840,2.363,7.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T16:00:00Z,29.1144,-90.1840,2.348,8.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T16:15:00Z,29.1144,-90.1840,2.345,8.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T16:30:00Z,29.1144,-90.1840,2.323,8.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T16:45:00Z,29.1144,-90.1840,2.326,8.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T22:00:00Z,29.1144,-90.1840,2.307,8.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T22:15:00Z,29.1144,-90.1840,2.307,9.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T22:30:00Z,29.1144,-90.1840,2.314,9.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T22:45:00Z,29.1144,-90.1840,2.314,9.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T23:00:00Z,29.1144,-90.1840,2.33,9.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T23:15:00Z,29.1144,-90.1840,2.339,8.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T23:30:00Z,29.1144,-90.1840,2.345,8.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-03T23:45:00Z,29.1144,-90.1840,2.352,8.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T00:00:00Z,29.1144,-90.1840,2.367,8.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T00:15:00Z,29.1144,-90.1840,2.38,8.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T00:30:00Z,29.1144,-90.1840,2.382,8.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T00:45:00Z,29.1144,-90.1840,2.389,7.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T01:00:00Z,29.1144,-90.1840,2.378,7.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T01:15:00Z,29.1144,-90.1840,2.368,7.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T01:30:00Z,29.1144,-90.1840,2.361,7.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T01:45:00Z,29.1144,-90.1840,2.356,7.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T02:00:00Z,29.1144,-90.1840,2.353,7.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T02:15:00Z,29.1144,-90.1840,2.354,7.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T02:30:00Z,29.1144,-90.1840,2.355,7.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T02:45:00Z,29.1144,-90.1840,2.352,7.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T03:00:00Z,29.1144,-90.1840,2.356,7.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T03:15:00Z,29.1144,-90.1840,2.369,7.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T03:30:00Z,29.1144,-90.1840,2.368,7.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T03:45:00Z,29.1144,-90.1840,2.378,7.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T04:00:00Z,29.1144,-90.1840,2.389,7.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T04:15:00Z,29.1144,-90.1840,2.396,7.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T04:30:00Z,29.1144,-90.1840,2.402,7.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T04:45:00Z,29.1144,-90.1840,2.402,7.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T05:00:00Z,29.1144,-90.1840,2.408,7.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T05:15:00Z,29.1144,-90.1840,2.438,7.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T14:00:00Z,29.1144,-90.1840,2.37,7.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T14:15:00Z,29.1144,-90.1840,2.374,7.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T14:30:00Z,29.1144,-90.1840,2.37,7.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T14:45:00Z,29.1144,-90.1840,2.355,7.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T15:00:00Z,29.1144,-90.1840,2.358,7.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T15:15:00Z,29.1144,-90.1840,2.343,7.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T15:30:00Z,29.1144,-90.1840,2.336,7.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T15:45:00Z,29.1144,-90.1840,2.327,7.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T16:00:00Z,29.1144,-90.1840,2.317,7.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T16:15:00Z,29.1144,-90.1840,2.297,7.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T16:30:00Z,29.1144,-90.1840,2.295,7.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T16:45:00Z,29.1144,-90.1840,2.272,7.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T17:00:00Z,29.1144,-90.1840,2.265,7.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T17:15:00Z,29.1144,-90.1840,2.262,7.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T17:30:00Z,29.1144,-90.1840,2.248,7.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T17:45:00Z,29.1144,-90.1840,2.237,8.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T18:00:00Z,29.1144,-90.1840,2.23,8.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T18:15:00Z,29.1144,-90.1840,2.219,8.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T18:30:00Z,29.1144,-90.1840,2.218,8.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T18:45:00Z,29.1144,-90.1840,2.218,8.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T19:00:00Z,29.1144,-90.1840,2.217,8.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-11-04T19:15:00Z,29.1144,-90.1840,2.209,8.48,11111222 