owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T00:45:00Z,26.0257,-81.7332,0.81,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T01:45:00Z,26.0257,-81.7332,0.73,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T02:45:00Z,26.0257,-81.7332,0.79,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T03:45:00Z,26.0257,-81.7332,0.93,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T04:45:00Z,26.0257,-81.7332,1.11,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T05:45:00Z,26.0257,-81.7332,1.3,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T06:45:00Z,26.0257,-81.7332,1.47,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T07:45:00Z,26.0257,-81.7332,1.55,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T08:45:00Z,26.0257,-81.7332,1.49,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T09:45:00Z,26.0257,-81.7332,1.37,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T10:45:00Z,26.0257,-81.7332,1.24,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T11:45:00Z,26.0257,-81.7332,1.11,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T12:45:00Z,26.0257,-81.7332,1.01,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T13:45:00Z,26.0257,-81.7332,0.96,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T14:45:00Z,26.0257,-81.7332,1.04,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T15:45:00Z,26.0257,-81.7332,1.2,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T16:45:00Z,26.0257,-81.7332,1.38,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T17:45:00Z,26.0257,-81.7332,1.54,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T18:45:00Z,26.0257,-81.7332,1.64,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T19:45:00Z,26.0257,-81.7332,1.66,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T20:45:00Z,26.0257,-81.7332,1.56,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T21:45:00Z,26.0257,-81.7332,1.43,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T22:45:00Z,26.0257,-81.7332,1.26,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T23:45:00Z,26.0257,-81.7332,1.1,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T00:45:00Z,26.0257,-81.7332,0.96,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T01:45:00Z,26.0257,-81.7332,0.83,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T02:45:00Z,26.0257,-81.7332,0.76,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T03:45:00Z,26.0257,-81.7332,0.86,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T04:45:00Z,26.0257,-81.7332,1.01,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T05:45:00Z,26.0257,-81.7332,1.17,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T06:45:00Z,26.0257,-81.7332,1.35,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T07:45:00Z,26.0257,-81.7332,1.47,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T08:45:00Z,26.0257,-81.7332,1.51,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T09:45:00Z,26.0257,-81.7332,1.41,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T10:45:00Z,26.0257,-81.7332,1.31,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T11:45:00Z,26.0257,-81.7332,1.19,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T12:45:00Z,26.0257,-81.7332,1.08,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T13:45:00Z,26.0257,-81.7332,1.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T14:45:00Z,26.0257,-81.7332,1.02,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T15:45:00Z,26.0257,-81.7332,1.13,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T16:45:00Z,26.0257,-81.7332,1.29,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T17:45:00Z,26.0257,-81.7332,1.46,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T18:45:00Z,26.0257,-81.7332,1.58,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T19:45:00Z,26.0257,-81.7332,1.64,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T20:45:00Z,26.0257,-81.7332,1.59,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T22:45:00Z,26.0257,-81.7332,1.32,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T23:45:00Z,26.0257,-81.7332,1.16,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T00:45:00Z,26.0257,-81.7332,1.01,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T01:45:00Z,26.0257,-81.7332,0.88,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T02:45:00Z,26.0257,-81.7332,0.77,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T03:45:00Z,26.0257,-81.7332,0.72,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T04:45:00Z,26.0257,-81.7332,0.83,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T05:45:00Z,26.0257,-81.7332,0.95,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T06:45:00Z,26.0257,-81.7332,1.09,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T07:45:00Z,26.0257,-81.7332,1.22,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T08:45:00Z,26.0257,-81.7332,1.33,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T09:45:00Z,26.0257,-81.7332,1.36,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T10:45:00Z,26.0257,-81.7332,1.28,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T11:45:00Z,26.0257,-81.7332,1.19,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T12:45:00Z,26.0257,-81.7332,1.11,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T13:45:00Z,26.0257,-81.7332,1.05,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T14:45:00Z,26.0257,-81.7332,1.03,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T15:45:00Z,26.0257,-81.7332,1.09,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T16:45:00Z,26.0257,-81.7332,1.2,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T17:45:00Z,26.0257,-81.7332,1.34,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T18:45:00Z,26.0257,-81.7332,1.47,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T19:45:00Z,26.0257,-81.7332,1.57,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T20:45:00Z,26.0257,-81.7332,1.61,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T21:45:00Z,26.0257,-81.7332,1.54,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T22:45:00Z,26.0257,-81.7332,1.42,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T23:45:00Z,26.0257,-81.7332,1.27,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T00:45:00Z,26.0257,-81.7332,1.12,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T01:45:00Z,26.0257,-81.7332,0.99,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T02:45:00Z,26.0257,-81.7332,0.86,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T03:45:00Z,26.0257,-81.7332,0.76,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T04:45:00Z,26.0257,-81.7332,0.79,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T06:45:00Z,26.0257,-81.7332,1.02,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T07:45:00Z,26.0257,-81.7332,1.16,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T08:45:00Z,26.0257,-81.7332,1.29,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T09:45:00Z,26.0257,-81.7332,1.39,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T10:45:00Z,26.0257,-81.7332,1.39,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T11:45:00Z,26.0257,-81.7332,1.31,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T12:45:00Z,26.0257,-81.7332,1.23,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T13:45:00Z,26.0257,-81.7332,1.16,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T14:45:00Z,26.0257,-81.7332,1.12,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T15:45:00Z,26.0257,-81.7332,1.14,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T16:45:00Z,26.0257,-81.7332,1.2,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T17:45:00Z,26.0257,-81.7332,1.31,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T18:45:00Z,26.0257,-81.7332,1.43,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T19:45:00Z,26.0257,-81.7332,1.52,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T20:45:00Z,26.0257,-81.7332,1.59,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T21:45:00Z,26.0257,-81.7332,1.55,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T22:45:00Z,26.0257,-81.7332,1.45,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T23:45:00Z,26.0257,-81.7332,1.33,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T00:45:00Z,26.0257,-81.7332,1.2,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T01:45:00Z,26.0257,-81.7332,1.07,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T02:45:00Z,26.0257,-81.7332,0.95,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T03:45:00Z,26.0257,-81.7332,0.84,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T04:45:00Z,26.0257,-81.7332,0.77,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T05:45:00Z,26.0257,-81.7332,0.81,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T06:45:00Z,26.0257,-81.7332,0.91,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T07:45:00Z,26.0257,-81.7332,1.04,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T08:45:00Z,26.0257,-81.7332,1.18,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T09:45:00Z,26.0257,-81.7332,1.3,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T10:45:00Z,26.0257,-81.7332,1.39,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T11:45:00Z,26.0257,-81.7332,1.38,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T12:45:00Z,26.0257,-81.7332,1.29,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T13:45:00Z,26.0257,-81.7332,1.22,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T14:45:00Z,26.0257,-81.7332,1.15,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T15:45:00Z,26.0257,-81.7332,1.12,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T16:45:00Z,26.0257,-81.7332,1.17,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T17:45:00Z,26.0257,-81.7332,1.24,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T18:45:00Z,26.0257,-81.7332,1.31,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T19:45:00Z,26.0257,-81.7332,1.4,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T20:45:00Z,26.0257,-81.7332,1.47,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T21:45:00Z,26.0257,-81.7332,1.5,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T22:45:00Z,26.0257,-81.7332,1.47,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T23:45:00Z,26.0257,-81.7332,1.37,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T00:45:00Z,26.0257,-81.7332,1.26,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T01:45:00Z,26.0257,-81.7332,1.15,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T02:45:00Z,26.0257,-81.7332,1.03,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T03:45:00Z,26.0257,-81.7332,0.92,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T04:45:00Z,26.0257,-81.7332,0.83,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T05:45:00Z,26.0257,-81.7332,0.78,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T06:45:00Z,26.0257,-81.7332,0.83,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T07:45:00Z,26.0257,-81.7332,0.92,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T09:45:00Z,26.0257,-81.7332,1.13,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T11:45:00Z,26.0257,-81.7332,1.31,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T13:45:00Z,26.0257,-81.7332,1.24,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T14:45:00Z,26.0257,-81.7332,1.2,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T15:45:00Z,26.0257,-81.7332,1.16,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T16:45:00Z,26.0257,-81.7332,1.15,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T17:45:00Z,26.0257,-81.7332,1.17,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T18:45:00Z,26.0257,-81.7332,1.22,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T19:45:00Z,26.0257,-81.7332,1.28,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T20:45:00Z,26.0257,-81.7332,1.37,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T21:45:00Z,26.0257,-81.7332,1.41,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T22:45:00Z,26.0257,-81.7332,1.42,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T23:45:00Z,26.0257,-81.7332,1.38,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T00:45:00Z,26.0257,-81.7332,1.31,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T01:45:00Z,26.0257,-81.7332,1.23,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T02:45:00Z,26.0257,-81.7332,1.14,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T03:45:00Z,26.0257,-81.7332,1.03,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T04:45:00Z,26.0257,-81.7332,0.94,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T05:45:00Z,26.0257,-81.7332,0.86,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T06:45:00Z,26.0257,-81.7332,0.85,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T07:45:00Z,26.0257,-81.7332,0.9,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T08:45:00Z,26.0257,-81.7332,0.99,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T09:45:00Z,26.0257,-81.7332,1.1,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T10:45:00Z,26.0257,-81.7332,1.2,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T11:45:00Z,26.0257,-81.7332,1.31,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T12:45:00Z,26.0257,-81.7332,1.4,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T13:45:00Z,26.0257,-81.7332,1.43,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T14:45:00Z,26.0257,-81.7332,1.39,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T15:45:00Z,26.0257,-81.7332,1.31,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T16:45:00Z,26.0257,-81.7332,1.25,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T17:45:00Z,26.0257,-81.7332,1.23,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T18:45:00Z,26.0257,-81.7332,1.22,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T19:45:00Z,26.0257,-81.7332,1.22,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T20:45:00Z,26.0257,-81.7332,1.26,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T21:45:00Z,26.0257,-81.7332,1.31,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T22:45:00Z,26.0257,-81.7332,1.38,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T23:45:00Z,26.0257,-81.7332,1.4,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T00:45:00Z,26.0257,-81.7332,1.36,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T01:45:00Z,26.0257,-81.7332,1.3,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T02:45:00Z,26.0257,-81.7332,1.22,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T03:45:00Z,26.0257,-81.7332,1.13,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T04:45:00Z,26.0257,-81.7332,1.02,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T05:45:00Z,26.0257,-81.7332,0.93,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T06:45:00Z,26.0257,-81.7332,0.86,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T07:45:00Z,26.0257,-81.7332,0.86,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T08:45:00Z,26.0257,-81.7332,0.92,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T09:45:00Z,26.0257,-81.7332,1.01,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T10:45:00Z,26.0257,-81.7332,1.14,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T11:45:00Z,26.0257,-81.7332,1.27,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T12:45:00Z,26.0257,-81.7332,1.4,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T13:45:00Z,26.0257,-81.7332,1.5,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T14:45:00Z,26.0257,-81.7332,1.52,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T15:45:00Z,26.0257,-81.7332,1.5,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T16:45:00Z,26.0257,-81.7332,1.42,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T17:45:00Z,26.0257,-81.7332,1.38,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T18:45:00Z,26.0257,-81.7332,1.38,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T19:45:00Z,26.0257,-81.7332,1.31,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T20:45:00Z,26.0257,-81.7332,1.3,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T21:45:00Z,26.0257,-81.7332,1.34,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T22:45:00Z,26.0257,-81.7332,1.24,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T23:45:00Z,26.0257,-81.7332,1.22,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T00:45:00Z,26.0257,-81.7332,1.31,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T01:45:00Z,26.0257,-81.7332,1.43,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T02:45:00Z,26.0257,-81.7332,1.45,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T03:45:00Z,26.0257,-81.7332,1.39,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T04:45:00Z,26.0257,-81.7332,1.29,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T05:45:00Z,26.0257,-81.7332,1.16,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T06:45:00Z,26.0257,-81.7332,1.05,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T07:45:00Z,26.0257,-81.7332,0.97,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T08:45:00Z,26.0257,-81.7332,0.95,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T09:45:00Z,26.0257,-81.7332,0.97,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T10:45:00Z,26.0257,-81.7332,1.08,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T11:45:00Z,26.0257,-81.7332,1.2,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T12:45:00Z,26.0257,-81.7332,1.29,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T13:45:00Z,26.0257,-81.7332,1.36,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T14:45:00Z,26.0257,-81.7332,1.35,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T15:45:00Z,26.0257,-81.7332,1.34,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T16:45:00Z,26.0257,-81.7332,1.26,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T17:45:00Z,26.0257,-81.7332,1.15,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T18:45:00Z,26.0257,-81.7332,1.06,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T19:45:00Z,26.0257,-81.7332,0.97,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T20:45:00Z,26.0257,-81.7332,0.92,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T21:45:00Z,26.0257,-81.7332,0.93,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T22:45:00Z,26.0257,-81.7332,0.99,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T00:45:00Z,26.0257,-81.7332,1.13,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T01:45:00Z,26.0257,-81.7332,1.17,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T02:45:00Z,26.0257,-81.7332,1.2,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T03:45:00Z,26.0257,-81.7332,1.2,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T04:45:00Z,26.0257,-81.7332,1.15,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T05:45:00Z,26.0257,-81.7332,1.07,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T06:45:00Z,26.0257,-81.7332,0.98,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T07:45:00Z,26.0257,-81.7332,0.88,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T08:45:00Z,26.0257,-81.7332,0.8,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T09:45:00Z,26.0257,-81.7332,0.77,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T10:45:00Z,26.0257,-81.7332,0.83,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T11:45:00Z,26.0257,-81.7332,0.93,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T12:45:00Z,26.0257,-81.7332,1.03,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T13:45:00Z,26.0257,-81.7332,1.14,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T14:45:00Z,26.0257,-81.7332,1.24,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T15:45:00Z,26.0257,-81.7332,1.31,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T16:45:00Z,26.0257,-81.7332,1.28,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T17:45:00Z,26.0257,-81.7332,1.2,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T18:45:00Z,26.0257,-81.7332,1.16,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T19:45:00Z,26.0257,-81.7332,1.08,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T20:45:00Z,26.0257,-81.7332,1.01,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T21:45:00Z,26.0257,-81.7332,0.97,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T22:45:00Z,26.0257,-81.7332,0.98,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T23:45:00Z,26.0257,-81.7332,1.06,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T00:45:00Z,26.0257,-81.7332,1.17,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T01:45:00Z,26.0257,-81.7332,1.28,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T02:45:00Z,26.0257,-81.7332,1.38,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T03:45:00Z,26.0257,-81.7332,1.41,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T04:45:00Z,26.0257,-81.7332,1.35,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T05:45:00Z,26.0257,-81.7332,1.25,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T06:45:00Z,26.0257,-81.7332,1.14,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T07:45:00Z,26.0257,-81.7332,1.02,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T08:45:00Z,26.0257,-81.7332,0.92,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T09:45:00Z,26.0257,-81.7332,0.85,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T10:45:00Z,26.0257,-81.7332,0.88,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T11:45:00Z,26.0257,-81.7332,0.99,35.1,1111122 