owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T00:00:00Z,26.5545,-82.1715,1.895,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T01:00:00Z,26.5545,-82.1715,1.918,7.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T02:00:00Z,26.5545,-82.1715,1.95,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T03:00:00Z,26.5545,-82.1715,1.992,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T04:00:00Z,26.5545,-82.1715,2.033,7.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T05:00:00Z,26.5545,-82.1715,2.081,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T06:00:00Z,26.5545,-82.1715,2.108,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T07:00:00Z,26.5545,-82.1715,2.079,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T08:00:00Z,26.5545,-82.1715,2.01,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T09:00:00Z,26.5545,-82.1715,1.909,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T10:00:00Z,26.5545,-82.1715,1.8,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T11:00:00Z,26.5545,-82.1715,1.686,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T12:00:00Z,26.5545,-82.1715,1.58,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T13:00:00Z,26.5545,-82.1715,1.486,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T14:00:00Z,26.5545,-82.1715,1.415,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T15:00:00Z,26.5545,-82.1715,1.408,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T16:00:00Z,26.5545,-82.1715,1.477,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T17:00:00Z,26.5545,-82.1715,1.573,7.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T18:00:00Z,26.5545,-82.1715,1.688,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T19:00:00Z,26.5545,-82.1715,1.785,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T20:00:00Z,26.5545,-82.1715,1.857,7.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T21:00:00Z,26.5545,-82.1715,1.902,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T22:00:00Z,26.5545,-82.1715,1.928,7.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T23:00:00Z,26.5545,-82.1715,1.921,7.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T00:00:00Z,26.5545,-82.1715,1.922,7.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T01:00:00Z,26.5545,-82.1715,1.949,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T02:00:00Z,26.5545,-82.1715,2.014,7.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T03:00:00Z,26.5545,-82.1715,2.085,7.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T04:00:00Z,26.5545,-82.1715,2.15,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T05:00:00Z,26.5545,-82.1715,2.2,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T06:00:00Z,26.5545,-82.1715,2.238,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T07:00:00Z,26.5545,-82.1715,2.23,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T08:00:00Z,26.5545,-82.1715,2.19,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T09:00:00Z,26.5545,-82.1715,2.13,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T10:00:00Z,26.5545,-82.1715,2.04,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T11:00:00Z,26.5545,-82.1715,1.938,7.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T12:00:00Z,26.5545,-82.1715,1.834,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T13:00:00Z,26.5545,-82.1715,1.732,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T14:00:00Z,26.5545,-82.1715,1.644,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T15:00:00Z,26.5545,-82.1715,1.591,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T16:00:00Z,26.5545,-82.1715,1.61,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T17:00:00Z,26.5545,-82.1715,1.68,7.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T18:00:00Z,26.5545,-82.1715,1.783,7.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T19:00:00Z,26.5545,-82.1715,1.883,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T20:00:00Z,26.5545,-82.1715,1.948,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T21:00:00Z,26.5545,-82.1715,1.978,7.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T22:00:00Z,26.5545,-82.1715,1.991,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T23:00:00Z,26.5545,-82.1715,1.985,7.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T00:00:00Z,26.5545,-82.1715,1.99,7.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T01:00:00Z,26.5545,-82.1715,1.994,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T02:00:00Z,26.5545,-82.1715,2.007,7.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T03:00:00Z,26.5545,-82.1715,2.029,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T04:00:00Z,26.5545,-82.1715,2.077,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T05:00:00Z,26.5545,-82.1715,2.103,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T06:00:00Z,26.5545,-82.1715,2.125,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T07:00:00Z,26.5545,-82.1715,2.152,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T08:00:00Z,26.5545,-82.1715,2.142,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T09:00:00Z,26.5545,-82.1715,2.092,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T10:00:00Z,26.5545,-82.1715,2.018,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T11:00:00Z,26.5545,-82.1715,1.923,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T12:00:00Z,26.5545,-82.1715,1.822,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T13:00:00Z,26.5545,-82.1715,1.723,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T14:00:00Z,26.5545,-82.1715,1.637,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T15:00:00Z,26.5545,-82.1715,1.569,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T16:00:00Z,26.5545,-82.1715,1.549,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T17:00:00Z,26.5545,-82.1715,1.587,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T18:00:00Z,26.5545,-82.1715,1.653,7.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T19:00:00Z,26.5545,-82.1715,1.739,7.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T20:00:00Z,26.5545,-82.1715,1.827,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T21:00:00Z,26.5545,-82.1715,1.893,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T22:00:00Z,26.5545,-82.1715,1.934,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T23:00:00Z,26.5545,-82.1715,1.954,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T00:00:00Z,26.5545,-82.1715,1.965,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T01:00:00Z,26.5545,-82.1715,1.953,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T02:00:00Z,26.5545,-82.1715,1.95,5.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T03:00:00Z,26.5545,-82.1715,1.976,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T04:00:00Z,26.5545,-82.1715,2.018,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T05:00:00Z,26.5545,-82.1715,2.032,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T06:00:00Z,26.5545,-82.1715,2.044,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T07:00:00Z,26.5545,-82.1715,2.04,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T08:00:00Z,26.5545,-82.1715,2.046,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T09:00:00Z,26.5545,-82.1715,2.025,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T10:00:00Z,26.5545,-82.1715,1.986,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T11:00:00Z,26.5545,-82.1715,1.93,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T12:00:00Z,26.5545,-82.1715,1.857,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T13:00:00Z,26.5545,-82.1715,1.773,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T14:00:00Z,26.5545,-82.1715,1.686,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T15:00:00Z,26.5545,-82.1715,1.621,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T16:00:00Z,26.5545,-82.1715,1.575,7.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T17:00:00Z,26.5545,-82.1715,1.547,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T18:00:00Z,26.5545,-82.1715,1.57,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T19:00:00Z,26.5545,-82.1715,1.617,7.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T20:00:00Z,26.5545,-82.1715,1.692,7.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T21:00:00Z,26.5545,-82.1715,1.769,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T22:00:00Z,26.5545,-82.1715,1.843,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T23:00:00Z,26.5545,-82.1715,1.903,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T00:00:00Z,26.5545,-82.1715,1.944,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T01:00:00Z,26.5545,-82.1715,1.945,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T02:00:00Z,26.5545,-82.1715,1.927,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T03:00:00Z,26.5545,-82.1715,1.927,7.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T04:00:00Z,26.5545,-82.1715,1.945,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T05:00:00Z,26.5545,-82.1715,1.96,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T06:00:00Z,26.5545,-82.1715,1.981,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T07:00:00Z,26.5545,-82.1715,2.002,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T08:00:00Z,26.5545,-82.1715,2.029,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T09:00:00Z,26.5545,-82.1715,2.045,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T10:00:00Z,26.5545,-82.1715,2.04,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T11:00:00Z,26.5545,-82.1715,2.004,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T12:00:00Z,26.5545,-82.1715,1.95,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T13:00:00Z,26.5545,-82.1715,1.88,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T14:00:00Z,26.5545,-82.1715,1.803,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T15:00:00Z,26.5545,-82.1715,1.721,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T16:00:00Z,26.5545,-82.1715,1.648,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T17:00:00Z,26.5545,-82.1715,1.6,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T18:00:00Z,26.5545,-82.1715,1.598,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T19:00:00Z,26.5545,-82.1715,1.624,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T20:00:00Z,26.5545,-82.1715,1.675,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T21:00:00Z,26.5545,-82.1715,1.741,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T22:00:00Z,26.5545,-82.1715,1.804,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T23:00:00Z,26.5545,-82.1715,1.866,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T00:00:00Z,26.5545,-82.1715,1.923,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T01:00:00Z,26.5545,-82.1715,1.972,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T02:00:00Z,26.5545,-82.1715,1.983,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T03:00:00Z,26.5545,-82.1715,1.959,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T04:00:00Z,26.5545,-82.1715,1.937,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T05:00:00Z,26.5545,-82.1715,1.915,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T06:00:00Z,26.5545,-82.1715,1.91,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T07:00:00Z,26.5545,-82.1715,1.93,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T08:00:00Z,26.5545,-82.1715,1.96,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T09:00:00Z,26.5545,-82.1715,2.0,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T10:00:00Z,26.5545,-82.1715,2.05,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T11:00:00Z,26.5545,-82.1715,2.07,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T12:00:00Z,26.5545,-82.1715,2.04,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T13:00:00Z,26.5545,-82.1715,2.003,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T14:00:00Z,26.5545,-82.1715,1.948,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T15:00:00Z,26.5545,-82.1715,1.874,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T16:00:00Z,26.5545,-82.1715,1.783,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T17:00:00Z,26.5545,-82.1715,1.709,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T18:00:00Z,26.5545,-82.1715,1.713,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T20:00:00Z,26.5545,-82.1715,1.693,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T21:00:00Z,26.5545,-82.1715,1.75,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T22:00:00Z,26.5545,-82.1715,1.829,7.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T23:00:00Z,26.5545,-82.1715,1.908,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T00:00:00Z,26.5545,-82.1715,1.976,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T01:00:00Z,26.5545,-82.1715,2.015,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T02:00:00Z,26.5545,-82.1715,2.031,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T03:00:00Z,26.5545,-82.1715,2.006,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T04:00:00Z,26.5545,-82.1715,1.956,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T05:00:00Z,26.5545,-82.1715,1.903,7.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T06:00:00Z,26.5545,-82.1715,1.858,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T07:00:00Z,26.5545,-82.1715,1.824,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T08:00:00Z,26.5545,-82.1715,1.84,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T09:00:00Z,26.5545,-82.1715,1.89,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T10:00:00Z,26.5545,-82.1715,1.95,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T11:00:00Z,26.5545,-82.1715,2.01,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T12:00:00Z,26.5545,-82.1715,2.03,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T13:00:00Z,26.5545,-82.1715,2.019,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T14:00:00Z,26.5545,-82.1715,1.983,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T15:00:00Z,26.5545,-82.1715,1.932,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T16:00:00Z,26.5545,-82.1715,1.862,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T17:00:00Z,26.5545,-82.1715,1.785,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T18:00:00Z,26.5545,-82.1715,1.713,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T19:00:00Z,26.5545,-82.1715,1.659,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T20:00:00Z,26.5545,-82.1715,1.659,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T21:00:00Z,26.5545,-82.1715,1.703,7.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T22:00:00Z,26.5545,-82.1715,1.774,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T23:00:00Z,26.5545,-82.1715,1.87,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T00:00:00Z,26.5545,-82.1715,1.95,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T01:00:00Z,26.5545,-82.1715,2.01,7.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T02:00:00Z,26.5545,-82.1715,2.069,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T03:00:00Z,26.5545,-82.1715,2.053,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T04:00:00Z,26.5545,-82.1715,2.01,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T05:00:00Z,26.5545,-82.1715,1.931,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T06:00:00Z,26.5545,-82.1715,1.85,7.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T07:00:00Z,26.5545,-82.1715,1.779,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T08:00:00Z,26.5545,-82.1715,1.75,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T09:00:00Z,26.5545,-82.1715,1.77,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T10:00:00Z,26.5545,-82.1715,1.82,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T11:00:00Z,26.5545,-82.1715,1.89,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T12:00:00Z,26.5545,-82.1715,1.974,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T13:00:00Z,26.5545,-82.1715,2.015,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T14:00:00Z,26.5545,-82.1715,2.016,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T15:00:00Z,26.5545,-82.1715,1.983,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T16:00:00Z,26.5545,-82.1715,1.919,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T17:00:00Z,26.5545,-82.1715,1.843,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T18:00:00Z,26.5545,-82.1715,1.771,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T19:00:00Z,26.5545,-82.1715,1.702,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T20:00:00Z,26.5545,-82.1715,1.666,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T21:00:00Z,26.5545,-82.1715,1.683,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T22:00:00Z,26.5545,-82.1715,1.721,7.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T23:00:00Z,26.5545,-82.1715,1.792,7.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T00:00:00Z,26.5545,-82.1715,1.891,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T01:00:00Z,26.5545,-82.1715,1.991,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T02:00:00Z,26.5545,-82.1715,2.072,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T03:00:00Z,26.5545,-82.1715,2.1,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T04:00:00Z,26.5545,-82.1715,2.057,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T05:00:00Z,26.5545,-82.1715,1.966,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T06:00:00Z,26.5545,-82.1715,1.857,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T07:00:00Z,26.5545,-82.1715,1.766,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T08:00:00Z,26.5545,-82.1715,1.696,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T09:00:00Z,26.5545,-82.1715,1.673,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T10:00:00Z,26.5545,-82.1715,1.699,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T11:00:00Z,26.5545,-82.1715,1.756,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T12:00:00Z,26.5545,-82.1715,1.834,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T13:00:00Z,26.5545,-82.1715,1.924,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T14:00:00Z,26.5545,-82.1715,1.992,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T15:00:00Z,26.5545,-82.1715,2.001,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T16:00:00Z,26.5545,-82.1715,1.965,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T17:00:00Z,26.5545,-82.1715,1.899,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T18:00:00Z,26.5545,-82.1715,1.811,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T19:00:00Z,26.5545,-82.1715,1.723,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T20:00:00Z,26.5545,-82.1715,1.656,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T21:00:00Z,26.5545,-82.1715,1.654,7.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T22:00:00Z,26.5545,-82.1715,1.691,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T23:00:00Z,26.5545,-82.1715,1.758,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T00:00:00Z,26.5545,-82.1715,1.849,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T01:00:00Z,26.5545,-82.1715,1.931,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T02:00:00Z,26.5545,-82.1715,2.004,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T03:00:00Z,26.5545,-82.1715,2.033,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T04:00:00Z,26.5545,-82.1715,2.011,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T05:00:00Z,26.5545,-82.1715,1.937,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T06:00:00Z,26.5545,-82.1715,1.844,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T07:00:00Z,26.5545,-82.1715,1.728,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T08:00:00Z,26.5545,-82.1715,1.607,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T09:00:00Z,26.5545,-82.1715,1.514,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T10:00:00Z,26.5545,-82.1715,1.461,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T11:00:00Z,26.5545,-82.1715,1.502,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T12:00:00Z,26.5545,-82.1715,1.585,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T13:00:00Z,26.5545,-82.1715,1.708,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T14:00:00Z,26.5545,-82.1715,1.839,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T15:00:00Z,26.5545,-82.1715,1.938,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T16:00:00Z,26.5545,-82.1715,1.981,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T17:00:00Z,26.5545,-82.1715,1.948,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T18:00:00Z,26.5545,-82.1715,1.879,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T19:00:00Z,26.5545,-82.1715,1.798,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T20:00:00Z,26.5545,-82.1715,1.736,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T21:00:00Z,26.5545,-82.1715,1.719,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T22:00:00Z,26.5545,-82.1715,1.752,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T23:00:00Z,26.5545,-82.1715,1.819,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T00:00:00Z,26.5545,-82.1715,1.9,7.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T01:00:00Z,26.5545,-82.1715,2.009,7.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T02:00:00Z,26.5545,-82.1715,2.11,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T03:00:00Z,26.5545,-82.1715,2.163,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T04:00:00Z,26.5545,-82.1715,2.138,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T05:00:00Z,26.5545,-82.1715,2.057,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T06:00:00Z,26.5545,-82.1715,1.947,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T07:00:00Z,26.5545,-82.1715,1.808,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T08:00:00Z,26.5545,-82.1715,1.667,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T09:00:00Z,26.5545,-82.1715,1.538,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T10:00:00Z,26.5545,-82.1715,1.444,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T11:00:00Z,26.5545,-82.1715,1.429,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T12:00:00Z,26.5545,-82.1715,1.51,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T13:00:00Z,26.5545,-82.1715,1.633,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T14:00:00Z,26.5545,-82.1715,1.795,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T15:00:00Z,26.5545,-82.1715,1.929,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T16:00:00Z,26.5545,-82.1715,2.005,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T17:00:00Z,26.5545,-82.1715,2.019,7.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T18:00:00Z,26.5545,-82.1715,1.98,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T19:00:00Z,26.5545,-82.1715,1.92,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T20:00:00Z,26.5545,-82.1715,1.881,7.47,1111122 