owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1997-09-01T00:00:00Z,28.8425,-94.2433,2.0,35.81958474,9.927668407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T00:30:00Z,28.8425,-94.2433,2.0,38.95813335,9.001977561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T01:00:00Z,28.8425,-94.2433,2.0,34.89468249,9.631723626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T01:30:00Z,28.8425,-94.2433,2.0,33.6901992,11.28537549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T02:00:00Z,28.8425,-94.2433,2.0,32.71592099,12.39656807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T02:30:00Z,28.8425,-94.2433,2.0,28.93933994,14.46636098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T03:00:00Z,28.8425,-94.2433,2.0,29.42833856,17.27954282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T03:30:00Z,28.8425,-94.2433,2.0,25.99034611,20.05853933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T04:00:00Z,28.8425,-94.2433,2.0,26.75541438,18.85910125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T04:30:00Z,28.8425,-94.2433,2.0,26.34703533,18.79205151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T05:00:00Z,28.8425,-94.2433,2.0,23.31559184,19.95993236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T05:30:00Z,28.8425,-94.2433,2.0,5.165738661,21.5475103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T06:00:00Z,28.8425,-94.2433,2.0,5.548826193,20.06401007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T06:30:00Z,28.8425,-94.2433,2.0,15.50928368,18.39998098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T07:00:00Z,28.8425,-94.2433,2.0,31.84874462,16.65792904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T07:30:00Z,28.8425,-94.2433,2.0,34.50525171,17.35277788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T08:00:00Z,28.8425,-94.2433,2.0,37.87510554,16.98861383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T08:30:00Z,28.8425,-94.2433,2.0,44.1641386,14.53966299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T09:00:00Z,28.8425,-94.2433,2.0,45.00010523,14.75024746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T09:30:00Z,28.8425,-94.2433,2.0,33.38656852,15.70100952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T10:00:00Z,28.8425,-94.2433,2.0,35.00075049,16.37071165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T10:30:00Z,28.8425,-94.2433,2.0,43.14116227,16.13052386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T11:00:00Z,28.8425,-94.2433,2.0,52.56954151,15.94276325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T11:30:00Z,28.8425,-94.2433,2.0,49.5496738,11.94531707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T12:00:00Z,28.8425,-94.2433,2.0,45.90090593,13.49326499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T12:30:00Z,28.8425,-94.2433,2.0,44.08491717,13.28115959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T13:00:00Z,28.8425,-94.2433,2.0,44.51538206,12.53745189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T13:30:00Z,28.8425,-94.2433,2.0,52.07099288,11.14390416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T14:00:00Z,28.8425,-94.2433,2.0,56.55919857,8.927984095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T14:30:00Z,28.8425,-94.2433,2.0,57.39974266,13.27082891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T15:00:00Z,28.8425,-94.2433,2.0,58.55970961,12.57642636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T15:30:00Z,28.8425,-94.2433,2.0,49.31792622,8.452703709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T16:00:00Z,28.8425,-94.2433,2.0,54.58848354,9.509079871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T16:30:00Z,28.8425,-94.2433,2.0,42.42332135,9.279552791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T17:00:00Z,28.8425,-94.2433,2.0,43.35308042,11.07079491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T17:30:00Z,28.8425,-94.2433,2.0,8.267364462,8.27600145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T18:00:00Z,28.8425,-94.2433,2.0,7.798255786,10.98155271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T18:30:00Z,28.8425,-94.2433,2.0,4.297917062,10.00814169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T19:00:00Z,28.8425,-94.2433,2.0,355.3870747,11.06584836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T19:30:00Z,28.8425,-94.2433,2.0,355.359763,9.270388341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T20:00:00Z,28.8425,-94.2433,2.0,5.117513342,6.726812024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T20:30:00Z,28.8425,-94.2433,2.0,5.07233147,5.089931237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T21:00:00Z,28.8425,-94.2433,2.0,0.000210459,3.43,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T21:30:00Z,28.8425,-94.2433,2.0,328.9987573,2.601634102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T22:00:00Z,28.8425,-94.2433,2.0,240.0180098,1.200666482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T22:30:00Z,28.8425,-94.2433,2.0,224.9996843,1.895046174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T23:00:00Z,28.8425,-94.2433,2.0,211.7906938,3.682458418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-01T23:30:00Z,28.8425,-94.2433,2.0,211.8139538,5.083778123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T00:00:00Z,28.8425,-94.2433,2.0,201.8232443,4.815080477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T00:30:00Z,28.8425,-94.2433,2.0,196.1741986,4.810405388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T01:00:00Z,28.8425,-94.2433,2.0,213.1742345,4.623613306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T01:30:00Z,28.8425,-94.2433,2.0,223.3505531,3.685552876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T02:00:00Z,28.8425,-94.2433,2.0,241.5464064,4.071854614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T02:30:00Z,28.8425,-94.2433,2.0,279.9225912,3.48208271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T03:00:00Z,28.8425,-94.2433,2.0,303.0647411,3.555840266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T03:30:00Z,28.8425,-94.2433,2.0,341.5653047,4.237452065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T04:00:00Z,28.8425,-94.2433,2.0,345.6164769,5.998016339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T04:30:00Z,28.8425,-94.2433,2.0,344.7688082,8.488168236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T05:00:00Z,28.8425,-94.2433,2.0,358.3038954,10.13444128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T05:30:00Z,28.8425,-94.2433,2.0,0.000210459,12.52,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T06:00:00Z,28.8425,-94.2433,2.0,357.0290541,14.46945058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T06:30:00Z,28.8425,-94.2433,2.0,353.6557702,14.84089283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T07:00:00Z,28.8425,-94.2433,2.0,352.3208567,15.64027174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T07:30:00Z,28.8425,-94.2433,2.0,357.1186335,14.9188639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T08:00:00Z,28.8425,-94.2433,2.0,355.0591946,15.55781476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T08:30:00Z,28.8425,-94.2433,2.0,1.747671179,14.75686281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T09:00:00Z,28.8425,-94.2433,2.0,7.954886731,12.93445785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T09:30:00Z,28.8425,-94.2433,2.0,9.471962147,9.965866746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T10:00:00Z,28.8425,-94.2433,2.0,14.97540188,10.95195416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T10:30:00Z,28.8425,-94.2433,2.0,21.99909931,9.156691542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T11:00:00Z,28.8425,-94.2433,2.0,29.34648036,8.202615437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T11:30:00Z,28.8425,-94.2433,2.0,33.3085731,6.24606276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T12:00:00Z,28.8425,-94.2433,2.0,48.03413778,4.007842312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T12:30:00Z,28.8425,-94.2433,2.0,39.1844923,3.070504844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T13:00:00Z,28.8425,-94.2433,2.0,41.96607268,4.007842312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T13:30:00Z,28.8425,-94.2433,2.0,34.22004519,4.498810954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T14:00:00Z,28.8425,-94.2433,2.0,30.60290069,3.8107742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T14:30:00Z,28.8425,-94.2433,2.0,14.47247631,8.923144065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T15:00:00Z,28.8425,-94.2433,2.0,13.5685926,9.505288002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T15:30:00Z,28.8425,-94.2433,2.0,9.738438966,10.58248553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T16:00:00Z,28.8425,-94.2433,2.0,9.844365172,11.34707011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T16:30:00Z,28.8425,-94.2433,2.0,7.110426081,9.613932598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T17:00:00Z,28.8425,-94.2433,2.0,343.8517567,6.975213258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T17:30:00Z,28.8425,-94.2433,2.0,3.350931332,12.83193672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T18:00:00Z,28.8425,-94.2433,2.0,353.4779607,6.602734282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T18:30:00Z,28.8425,-94.2433,2.0,3.693171791,11.6441788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T19:00:00Z,28.8425,-94.2433,2.0,3.890118941,11.05546923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T19:30:00Z,28.8425,-94.2433,2.0,359.0850224,9.391198007,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T20:00:00Z,28.8425,-94.2433,2.0,355.1233156,8.821938562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T20:30:00Z,28.8425,-94.2433,2.0,343.6474495,7.920410343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T21:00:00Z,28.8425,-94.2433,2.0,340.6759595,6.31582932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T21:30:00Z,28.8425,-94.2433,2.0,334.0625209,6.127193485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T22:00:00Z,28.8425,-94.2433,2.0,319.8772106,6.238052581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T22:30:00Z,28.8425,-94.2433,2.0,299.3091085,7.006925146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T23:00:00Z,28.8425,-94.2433,2.0,278.1219616,9.485130468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-02T23:30:00Z,28.8425,-94.2433,2.0,263.3361348,11.54800849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T00:00:00Z,28.8425,-94.2433,2.0,261.4594318,12.0536509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T00:30:00Z,28.8425,-94.2433,2.0,258.3024854,12.47915462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T01:00:00Z,28.8425,-94.2433,2.0,257.8653322,14.17674152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T01:30:00Z,28.8425,-94.2433,2.0,257.8994903,14.93174136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T02:00:00Z,28.8425,-94.2433,2.0,260.9243215,15.08888333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T02:30:00Z,28.8425,-94.2433,2.0,268.8907695,15.50290295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T03:00:00Z,28.8425,-94.2433,2.0,283.3535703,14.85151171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T03:30:00Z,28.8425,-94.2433,2.0,282.0085414,14.32342487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T04:00:00Z,28.8425,-94.2433,2.0,295.0242725,14.79917903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T04:30:00Z,28.8425,-94.2433,2.0,297.3382044,14.58943453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T05:00:00Z,28.8425,-94.2433,2.0,302.8173558,13.46968448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T05:30:00Z,28.8425,-94.2433,2.0,311.4005449,15.09114972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T06:00:00Z,28.8425,-94.2433,2.0,319.4588808,17.64621773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T06:30:00Z,28.8425,-94.2433,2.0,320.0243792,18.0865696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T07:00:00Z,28.8425,-94.2433,2.0,323.1175798,17.87800045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T07:30:00Z,28.8425,-94.2433,2.0,324.401378,17.40228146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T08:00:00Z,28.8425,-94.2433,2.0,325.4602003,16.82590859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T08:30:00Z,28.8425,-94.2433,2.0,324.571889,16.45720815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T09:00:00Z,28.8425,-94.2433,2.0,330.1080239,14.94871566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T09:30:00Z,28.8425,-94.2433,2.0,327.8032928,14.26341123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T10:00:00Z,28.8425,-94.2433,2.0,315.4276746,14.22031294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T10:30:00Z,28.8425,-94.2433,2.0,310.4085623,14.48561355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T11:00:00Z,28.8425,-94.2433,2.0,298.7354976,13.93622617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T11:30:00Z,28.8425,-94.2433,2.0,293.5899587,11.5447304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T12:00:00Z,28.8425,-94.2433,2.0,291.7711891,10.43422254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T12:30:00Z,28.8425,-94.2433,2.0,287.5194885,8.90294895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T13:00:00Z,28.8425,-94.2433,2.0,281.5365523,7.45051005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T13:30:00Z,28.8425,-94.2433,2.0,297.3033076,4.861614958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T14:00:00Z,28.8425,-94.2433,2.0,309.7638162,3.486445181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T14:30:00Z,28.8425,-94.2433,2.0,326.9358903,3.555840266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T15:00:00Z,28.8425,-94.2433,2.0,344.0730006,4.336473221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T15:30:00Z,28.8425,-94.2433,2.0,340.9705616,4.56973741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T16:00:00Z,28.8425,-94.2433,2.0,353.0472692,4.956450343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T16:30:00Z,28.8425,-94.2433,2.0,358.950957,8.191373511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T17:00:00Z,28.8425,-94.2433,2.0,343.151548,5.140671162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T17:30:00Z,28.8425,-94.2433,2.0,323.0534405,2.978002686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T18:00:00Z,28.8425,-94.2433,2.0,331.5470378,4.071854614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T18:30:00Z,28.8425,-94.2433,2.0,339.431051,5.094801272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T19:00:00Z,28.8425,-94.2433,2.0,350.1450166,6.952596637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T19:30:00Z,28.8425,-94.2433,2.0,351.5495313,7.076835451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T20:00:00Z,28.8425,-94.2433,2.0,345.9639998,6.143427382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T20:30:00Z,28.8425,-94.2433,2.0,341.0264901,5.044055908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T21:00:00Z,28.8425,-94.2433,2.0,336.5200265,3.73965239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T21:30:00Z,28.8425,-94.2433,2.0,332.2333911,3.198280788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T22:00:00Z,28.8425,-94.2433,2.0,296.4556483,2.334459252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T22:30:00Z,28.8425,-94.2433,2.0,267.9394729,4.17269697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T23:00:00Z,28.8425,-94.2433,2.0,261.5106551,4.064529493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-03T23:30:00Z,28.8425,-94.2433,2.0,248.4955396,6.083461186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T00:00:00Z,28.8425,-94.2433,2.0,230.3510034,5.610597116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T00:30:00Z,28.8425,-94.2433,2.0,221.7354082,5.588139225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T01:00:00Z,28.8425,-94.2433,2.0,223.1400893,6.537109453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T01:30:00Z,28.8425,-94.2433,2.0,230.0975256,8.355698654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T02:00:00Z,28.8425,-94.2433,2.0,233.8858247,6.820593816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T02:30:00Z,28.8425,-94.2433,2.0,242.1387317,5.734744981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T03:00:00Z,28.8425,-94.2433,2.0,253.1509166,5.140671162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T03:30:00Z,28.8425,-94.2433,2.0,256.9020609,4.589389938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T04:00:00Z,28.8425,-94.2433,2.0,264.5247079,3.144344129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T04:30:00Z,28.8425,-94.2433,2.0,279.5146192,3.629931129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T05:00:00Z,28.8425,-94.2433,2.0,298.8259066,3.40147027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T05:30:00Z,28.8425,-94.2433,2.0,295.5544153,3.801907416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T06:00:00Z,28.8425,-94.2433,2.0,280.0717844,6.804858558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T06:30:00Z,28.8425,-94.2433,2.0,283.7777953,7.516255717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T07:00:00Z,28.8425,-94.2433,2.0,302.9971707,7.106229661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T07:30:00Z,28.8425,-94.2433,2.0,326.3313484,7.521735172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T08:00:00Z,28.8425,-94.2433,2.0,340.8177805,6.786825473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T08:30:00Z,28.8425,-94.2433,2.0,346.9142643,6.580896595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T09:00:00Z,28.8425,-94.2433,2.0,339.2120134,4.620822438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T09:30:00Z,28.8425,-94.2433,2.0,318.3933188,1.792121648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T10:00:00Z,28.8425,-94.2433,2.0,278.7909435,1.963058838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T10:30:00Z,28.8425,-94.2433,2.0,248.1982206,7.216120842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T11:00:00Z,28.8425,-94.2433,2.0,230.4598841,7.728389224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T11:30:00Z,28.8425,-94.2433,2.0,220.0279068,8.567012315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T12:00:00Z,28.8425,-94.2433,2.0,226.2272603,9.901767519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T12:30:00Z,28.8425,-94.2433,2.0,221.1318989,14.04685018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T13:00:00Z,28.8425,-94.2433,2.0,220.3117415,12.89125673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T13:30:00Z,28.8425,-94.2433,2.0,215.8438347,11.95391568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T14:00:00Z,28.8425,-94.2433,2.0,229.3927222,10.98535844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T14:30:00Z,28.8425,-94.2433,2.0,231.3057516,10.49331692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T15:00:00Z,28.8425,-94.2433,2.0,231.3470728,12.40800548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T15:30:00Z,28.8425,-94.2433,2.0,239.8959267,11.88276062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-09-04T16:00:00Z,28.8425,-94.2433,2.0,244.0618895,6.127193485,-99999.0,'11133222,11111222,99999999' 