owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T00:00:00Z,26.5255,-82.0032,2.34,3.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T01:00:00Z,26.5255,-82.0032,2.44,3.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T02:00:00Z,26.5255,-82.0032,2.51,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T03:00:00Z,26.5255,-82.0032,2.569,13.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T04:00:00Z,26.5255,-82.0032,2.6,20.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T05:00:00Z,26.5255,-82.0032,2.59,22.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T06:00:00Z,26.5255,-82.0032,2.54,23.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T07:00:00Z,26.5255,-82.0032,2.49,23.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T08:00:00Z,26.5255,-82.0032,2.42,20.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T09:00:00Z,26.5255,-82.0032,2.36,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T10:00:00Z,26.5255,-82.0032,2.4,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T11:00:00Z,26.5255,-82.0032,2.51,15.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T12:00:00Z,26.5255,-82.0032,2.625,18.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T13:00:00Z,26.5255,-82.0032,2.709,20.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T14:00:00Z,26.5255,-82.0032,2.761,23.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T15:00:00Z,26.5255,-82.0032,2.8,23.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T16:00:00Z,26.5255,-82.0032,2.8,24.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T17:00:00Z,26.5255,-82.0032,2.719,26.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T18:00:00Z,26.5255,-82.0032,2.57,24.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T19:00:00Z,26.5255,-82.0032,2.44,16.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T20:00:00Z,26.5255,-82.0032,2.333,11.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T21:00:00Z,26.5255,-82.0032,2.232,9.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T22:00:00Z,26.5255,-82.0032,2.15,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-01T23:00:00Z,26.5255,-82.0032,2.1,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T00:00:00Z,26.5255,-82.0032,2.142,3.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T01:00:00Z,26.5255,-82.0032,2.27,2.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T02:00:00Z,26.5255,-82.0032,2.38,2.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T03:00:00Z,26.5255,-82.0032,2.468,3.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T04:00:00Z,26.5255,-82.0032,2.53,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T05:00:00Z,26.5255,-82.0032,2.55,17.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T06:00:00Z,26.5255,-82.0032,2.53,20.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T07:00:00Z,26.5255,-82.0032,2.48,22.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T08:00:00Z,26.5255,-82.0032,2.42,20.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T09:00:00Z,26.5255,-82.0032,2.36,12.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T10:00:00Z,26.5255,-82.0032,2.321,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T11:00:00Z,26.5255,-82.0032,2.37,3.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T12:00:00Z,26.5255,-82.0032,2.499,15.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T13:00:00Z,26.5255,-82.0032,2.616,17.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T14:00:00Z,26.5255,-82.0032,2.689,20.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T15:00:00Z,26.5255,-82.0032,2.761,23.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T16:00:00Z,26.5255,-82.0032,2.792,24.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T17:00:00Z,26.5255,-82.0032,2.77,25.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T18:00:00Z,26.5255,-82.0032,2.668,27.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T19:00:00Z,26.5255,-82.0032,2.514,25.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T20:00:00Z,26.5255,-82.0032,2.39,16.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T21:00:00Z,26.5255,-82.0032,2.286,11.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T22:00:00Z,26.5255,-82.0032,2.195,9.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-02T23:00:00Z,26.5255,-82.0032,2.111,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T00:00:00Z,26.5255,-82.0032,2.07,4.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T01:00:00Z,26.5255,-82.0032,2.134,2.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T02:00:00Z,26.5255,-82.0032,2.281,2.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T03:00:00Z,26.5255,-82.0032,2.383,1.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T04:00:00Z,26.5255,-82.0032,2.458,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T05:00:00Z,26.5255,-82.0032,2.54,11.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T06:00:00Z,26.5255,-82.0032,2.59,19.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T07:00:00Z,26.5255,-82.0032,2.57,21.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T08:00:00Z,26.5255,-82.0032,2.49,21.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T09:00:00Z,26.5255,-82.0032,2.42,19.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T10:00:00Z,26.5255,-82.0032,2.35,17.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T11:00:00Z,26.5255,-82.0032,2.315,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T12:00:00Z,26.5255,-82.0032,2.42,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T13:00:00Z,26.5255,-82.0032,2.57,14.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T14:00:00Z,26.5255,-82.0032,2.684,17.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T15:00:00Z,26.5255,-82.0032,2.759,22.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T16:00:00Z,26.5255,-82.0032,2.79,26.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T17:00:00Z,26.5255,-82.0032,2.803,25.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T18:00:00Z,26.5255,-82.0032,2.76,25.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T19:00:00Z,26.5255,-82.0032,2.642,26.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T20:00:00Z,26.5255,-82.0032,2.499,21.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T21:00:00Z,26.5255,-82.0032,2.391,16.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T22:00:00Z,26.5255,-82.0032,2.29,12.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-03T23:00:00Z,26.5255,-82.0032,2.19,9.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T00:00:00Z,26.5255,-82.0032,2.107,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T01:00:00Z,26.5255,-82.0032,2.071,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T02:00:00Z,26.5255,-82.0032,2.164,3.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T03:00:00Z,26.5255,-82.0032,2.3,2.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T04:00:00Z,26.5255,-82.0032,2.412,2.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T05:00:00Z,26.5255,-82.0032,2.48,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T06:00:00Z,26.5255,-82.0032,2.528,12.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T07:00:00Z,26.5255,-82.0032,2.55,21.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T08:00:00Z,26.5255,-82.0032,2.51,21.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T09:00:00Z,26.5255,-82.0032,2.46,22.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T10:00:00Z,26.5255,-82.0032,2.4,18.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T11:00:00Z,26.5255,-82.0032,2.356,12.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T12:00:00Z,26.5255,-82.0032,2.311,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T13:00:00Z,26.5255,-82.0032,2.38,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T14:00:00Z,26.5255,-82.0032,2.54,14.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T15:00:00Z,26.5255,-82.0032,2.67,16.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T16:00:00Z,26.5255,-82.0032,2.741,22.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T17:00:00Z,26.5255,-82.0032,2.777,26.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T18:00:00Z,26.5255,-82.0032,2.783,26.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T19:00:00Z,26.5255,-82.0032,2.738,25.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T20:00:00Z,26.5255,-82.0032,2.618,26.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T21:00:00Z,26.5255,-82.0032,2.458,21.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T22:00:00Z,26.5255,-82.0032,2.36,16.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-04T23:00:00Z,26.5255,-82.0032,2.258,11.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T00:00:00Z,26.5255,-82.0032,2.154,8.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T01:00:00Z,26.5255,-82.0032,2.08,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T02:00:00Z,26.5255,-82.0032,2.089,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T03:00:00Z,26.5255,-82.0032,2.2,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T04:00:00Z,26.5255,-82.0032,2.34,3.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T05:00:00Z,26.5255,-82.0032,2.395,3.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T06:00:00Z,26.5255,-82.0032,2.473,8.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T07:00:00Z,26.5255,-82.0032,2.51,14.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T08:00:00Z,26.5255,-82.0032,2.53,19.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T09:00:00Z,26.5255,-82.0032,2.48,21.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T10:00:00Z,26.5255,-82.0032,2.43,20.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T11:00:00Z,26.5255,-82.0032,2.41,16.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T12:00:00Z,26.5255,-82.0032,2.33,10.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T13:00:00Z,26.5255,-82.0032,2.31,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T14:00:00Z,26.5255,-82.0032,2.43,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T15:00:00Z,26.5255,-82.0032,2.565,17.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T16:00:00Z,26.5255,-82.0032,2.68,18.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T17:00:00Z,26.5255,-82.0032,2.758,23.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T18:00:00Z,26.5255,-82.0032,2.786,27.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T19:00:00Z,26.5255,-82.0032,2.78,26.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T20:00:00Z,26.5255,-82.0032,2.71,25.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T21:00:00Z,26.5255,-82.0032,2.572,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T22:00:00Z,26.5255,-82.0032,2.442,22.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-05T23:00:00Z,26.5255,-82.0032,2.351,17.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T00:00:00Z,26.5255,-82.0032,2.254,12.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T01:00:00Z,26.5255,-82.0032,2.16,9.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T02:00:00Z,26.5255,-82.0032,2.1,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T03:00:00Z,26.5255,-82.0032,2.11,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T04:00:00Z,26.5255,-82.0032,2.251,3.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T05:00:00Z,26.5255,-82.0032,2.39,3.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T06:00:00Z,26.5255,-82.0032,2.466,7.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T07:00:00Z,26.5255,-82.0032,2.524,13.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T08:00:00Z,26.5255,-82.0032,2.54,21.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T09:00:00Z,26.5255,-82.0032,2.51,22.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T10:00:00Z,26.5255,-82.0032,2.474,23.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T11:00:00Z,26.5255,-82.0032,2.44,22.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T12:00:00Z,26.5255,-82.0032,2.392,18.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T13:00:00Z,26.5255,-82.0032,2.331,9.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T14:00:00Z,26.5255,-82.0032,2.34,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T15:00:00Z,26.5255,-82.0032,2.47,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T16:00:00Z,26.5255,-82.0032,2.602,15.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T17:00:00Z,26.5255,-82.0032,2.69,20.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T18:00:00Z,26.5255,-82.0032,2.741,24.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T19:00:00Z,26.5255,-82.0032,2.785,26.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T20:00:00Z,26.5255,-82.0032,2.784,26.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T21:00:00Z,26.5255,-82.0032,2.693,26.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T22:00:00Z,26.5255,-82.0032,2.553,26.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-06T23:00:00Z,26.5255,-82.0032,2.437,22.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T00:00:00Z,26.5255,-82.0032,2.351,17.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T01:00:00Z,26.5255,-82.0032,2.259,13.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T02:00:00Z,26.5255,-82.0032,2.177,9.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T03:00:00Z,26.5255,-82.0032,2.131,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T04:00:00Z,26.5255,-82.0032,2.22,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T05:00:00Z,26.5255,-82.0032,2.38,4.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T06:00:00Z,26.5255,-82.0032,2.47,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T07:00:00Z,26.5255,-82.0032,2.508,9.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T08:00:00Z,26.5255,-82.0032,2.556,16.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T09:00:00Z,26.5255,-82.0032,2.566,22.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T10:00:00Z,26.5255,-82.0032,2.529,23.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T11:00:00Z,26.5255,-82.0032,2.496,24.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T12:00:00Z,26.5255,-82.0032,2.47,21.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T13:00:00Z,26.5255,-82.0032,2.42,18.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T14:00:00Z,26.5255,-82.0032,2.369,9.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T15:00:00Z,26.5255,-82.0032,2.396,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T16:00:00Z,26.5255,-82.0032,2.51,15.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T17:00:00Z,26.5255,-82.0032,2.606,18.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T18:00:00Z,26.5255,-82.0032,2.67,18.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T19:00:00Z,26.5255,-82.0032,2.71,23.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T20:00:00Z,26.5255,-82.0032,2.73,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T21:00:00Z,26.5255,-82.0032,2.714,25.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T22:00:00Z,26.5255,-82.0032,2.62,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-07T23:00:00Z,26.5255,-82.0032,2.499,24.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T00:00:00Z,26.5255,-82.0032,2.395,18.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T01:00:00Z,26.5255,-82.0032,2.301,12.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T02:00:00Z,26.5255,-82.0032,2.23,10.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T03:00:00Z,26.5255,-82.0032,2.16,7.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T04:00:00Z,26.5255,-82.0032,2.14,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T05:00:00Z,26.5255,-82.0032,2.23,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T06:00:00Z,26.5255,-82.0032,2.38,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T07:00:00Z,26.5255,-82.0032,2.458,8.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T08:00:00Z,26.5255,-82.0032,2.49,12.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T09:00:00Z,26.5255,-82.0032,2.53,19.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T10:00:00Z,26.5255,-82.0032,2.52,24.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T11:00:00Z,26.5255,-82.0032,2.48,24.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T12:00:00Z,26.5255,-82.0032,2.42,24.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T13:00:00Z,26.5255,-82.0032,2.38,20.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T14:00:00Z,26.5255,-82.0032,2.34,10.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T15:00:00Z,26.5255,-82.0032,2.31,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T16:00:00Z,26.5255,-82.0032,2.349,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T17:00:00Z,26.5255,-82.0032,2.42,13.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T18:00:00Z,26.5255,-82.0032,2.52,20.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T19:00:00Z,26.5255,-82.0032,2.589,16.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T20:00:00Z,26.5255,-82.0032,2.63,23.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T21:00:00Z,26.5255,-82.0032,2.63,23.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T22:00:00Z,26.5255,-82.0032,2.61,22.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-08T23:00:00Z,26.5255,-82.0032,2.55,25.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T00:00:00Z,26.5255,-82.0032,2.46,22.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T01:00:00Z,26.5255,-82.0032,2.35,14.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T02:00:00Z,26.5255,-82.0032,2.265,9.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T03:00:00Z,26.5255,-82.0032,2.2,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T04:00:00Z,26.5255,-82.0032,2.16,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T05:00:00Z,26.5255,-82.0032,2.2,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T06:00:00Z,26.5255,-82.0032,2.34,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T07:00:00Z,26.5255,-82.0032,2.46,10.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T08:00:00Z,26.5255,-82.0032,2.5,13.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T09:00:00Z,26.5255,-82.0032,2.557,17.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T10:00:00Z,26.5255,-82.0032,2.59,23.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T11:00:00Z,26.5255,-82.0032,2.58,24.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T12:00:00Z,26.5255,-82.0032,2.541,25.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T13:00:00Z,26.5255,-82.0032,2.49,25.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T14:00:00Z,26.5255,-82.0032,2.42,22.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T15:00:00Z,26.5255,-82.0032,2.354,14.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T16:00:00Z,26.5255,-82.0032,2.325,8.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T17:00:00Z,26.5255,-82.0032,2.347,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T18:00:00Z,26.5255,-82.0032,2.437,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T19:00:00Z,26.5255,-82.0032,2.51,18.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T20:00:00Z,26.5255,-82.0032,2.553,15.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T21:00:00Z,26.5255,-82.0032,2.566,21.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T22:00:00Z,26.5255,-82.0032,2.601,23.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-09T23:00:00Z,26.5255,-82.0032,2.549,24.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T00:00:00Z,26.5255,-82.0032,2.489,24.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T01:00:00Z,26.5255,-82.0032,2.4,21.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T02:00:00Z,26.5255,-82.0032,2.33,10.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T03:00:00Z,26.5255,-82.0032,2.271,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T04:00:00Z,26.5255,-82.0032,2.21,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T05:00:00Z,26.5255,-82.0032,2.2,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T06:00:00Z,26.5255,-82.0032,2.28,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T07:00:00Z,26.5255,-82.0032,2.38,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T08:00:00Z,26.5255,-82.0032,2.47,13.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T09:00:00Z,26.5255,-82.0032,2.56,16.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T10:00:00Z,26.5255,-82.0032,2.58,21.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T11:00:00Z,26.5255,-82.0032,2.6,24.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T12:00:00Z,26.5255,-82.0032,2.59,25.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T13:00:00Z,26.5255,-82.0032,2.54,27.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T14:00:00Z,26.5255,-82.0032,2.48,25.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T15:00:00Z,26.5255,-82.0032,2.417,21.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T16:00:00Z,26.5255,-82.0032,2.38,12.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T17:00:00Z,26.5255,-82.0032,2.376,10.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T18:00:00Z,26.5255,-82.0032,2.383,9.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T19:00:00Z,26.5255,-82.0032,2.45,17.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T20:00:00Z,26.5255,-82.0032,2.519,19.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T21:00:00Z,26.5255,-82.0032,2.55,17.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T22:00:00Z,26.5255,-82.0032,2.566,20.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-10T23:00:00Z,26.5255,-82.0032,2.575,24.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T00:00:00Z,26.5255,-82.0032,2.53,25.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T01:00:00Z,26.5255,-82.0032,2.51,24.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T02:00:00Z,26.5255,-82.0032,2.43,22.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T03:00:00Z,26.5255,-82.0032,2.36,11.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T04:00:00Z,26.5255,-82.0032,2.31,9.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T05:00:00Z,26.5255,-82.0032,2.28,7.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T06:00:00Z,26.5255,-82.0032,2.29,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T07:00:00Z,26.5255,-82.0032,2.37,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T08:00:00Z,26.5255,-82.0032,2.48,16.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T09:00:00Z,26.5255,-82.0032,2.56,19.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T10:00:00Z,26.5255,-82.0032,2.63,23.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T11:00:00Z,26.5255,-82.0032,2.65,25.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T12:00:00Z,26.5255,-82.0032,2.63,26.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T13:00:00Z,26.5255,-82.0032,2.6,27.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T14:00:00Z,26.5255,-82.0032,2.53,27.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T15:00:00Z,26.5255,-82.0032,2.486,25.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T16:00:00Z,26.5255,-82.0032,2.45,22.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T17:00:00Z,26.5255,-82.0032,2.393,13.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T18:00:00Z,26.5255,-82.0032,2.37,11.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-07-11T19:00:00Z,26.5255,-82.0032,2.37,9.69,1111122 