owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2019-05-01T00:24:00Z,29.5150,-94.5133,1.73,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T01:24:00Z,29.5150,-94.5133,1.704,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T02:24:00Z,29.5150,-94.5133,1.677,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T03:24:00Z,29.5150,-94.5133,1.699,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T04:24:00Z,29.5150,-94.5133,1.713,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T05:48:00Z,29.5150,-94.5133,1.684,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T06:24:00Z,29.5150,-94.5133,1.672,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T07:24:00Z,29.5150,-94.5133,1.704,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T08:24:00Z,29.5150,-94.5133,1.709,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T09:24:00Z,29.5150,-94.5133,1.723,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T10:24:00Z,29.5150,-94.5133,1.752,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T11:24:00Z,29.5150,-94.5133,1.759,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T12:24:00Z,29.5150,-94.5133,1.756,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T13:24:00Z,29.5150,-94.5133,1.734,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T14:24:00Z,29.5150,-94.5133,1.666,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T15:24:00Z,29.5150,-94.5133,1.593,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T16:24:00Z,29.5150,-94.5133,1.537,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T17:24:00Z,29.5150,-94.5133,1.503,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T18:24:00Z,29.5150,-94.5133,1.48,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T19:24:00Z,29.5150,-94.5133,1.569,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T20:24:00Z,29.5150,-94.5133,1.67,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T21:24:00Z,29.5150,-94.5133,1.726,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T22:24:00Z,29.5150,-94.5133,1.731,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-01T23:24:00Z,29.5150,-94.5133,1.691,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T00:24:00Z,29.5150,-94.5133,1.684,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T01:24:00Z,29.5150,-94.5133,1.55,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T02:24:00Z,29.5150,-94.5133,1.498,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T03:24:00Z,29.5150,-94.5133,1.559,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T04:24:00Z,29.5150,-94.5133,1.705,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T05:24:00Z,29.5150,-94.5133,1.76,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T06:24:00Z,29.5150,-94.5133,1.736,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T07:24:00Z,29.5150,-94.5133,1.733,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T08:24:00Z,29.5150,-94.5133,1.733,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T09:24:00Z,29.5150,-94.5133,1.713,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T10:24:00Z,29.5150,-94.5133,1.748,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T11:24:00Z,29.5150,-94.5133,1.786,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T12:24:00Z,29.5150,-94.5133,1.831,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T13:24:00Z,29.5150,-94.5133,1.862,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T14:30:00Z,29.5150,-94.5133,1.829,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T15:24:00Z,29.5150,-94.5133,1.697,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T16:24:00Z,29.5150,-94.5133,1.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T17:30:00Z,29.5150,-94.5133,1.518,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T18:24:00Z,29.5150,-94.5133,1.445,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T19:24:00Z,29.5150,-94.5133,1.377,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T20:30:00Z,29.5150,-94.5133,1.442,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T21:24:00Z,29.5150,-94.5133,1.585,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T22:24:00Z,29.5150,-94.5133,1.642,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-02T23:24:00Z,29.5150,-94.5133,1.609,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T00:24:00Z,29.5150,-94.5133,1.587,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T01:24:00Z,29.5150,-94.5133,1.56,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T02:24:00Z,29.5150,-94.5133,1.605,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T03:24:00Z,29.5150,-94.5133,1.613,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T04:24:00Z,29.5150,-94.5133,1.583,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T05:24:00Z,29.5150,-94.5133,1.507,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T06:24:00Z,29.5150,-94.5133,1.469,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T07:24:00Z,29.5150,-94.5133,1.431,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T08:24:00Z,29.5150,-94.5133,1.485,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T09:24:00Z,29.5150,-94.5133,1.518,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T10:24:00Z,29.5150,-94.5133,1.577,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T11:24:00Z,29.5150,-94.5133,1.671,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T12:24:00Z,29.5150,-94.5133,1.714,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T13:30:00Z,29.5150,-94.5133,1.672,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T14:24:00Z,29.5150,-94.5133,1.654,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T15:24:00Z,29.5150,-94.5133,1.695,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T16:24:00Z,29.5150,-94.5133,1.683,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T17:30:00Z,29.5150,-94.5133,1.607,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T18:30:00Z,29.5150,-94.5133,1.589,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T19:24:00Z,29.5150,-94.5133,1.627,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T20:24:00Z,29.5150,-94.5133,1.606,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T21:30:00Z,29.5150,-94.5133,1.556,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T22:30:00Z,29.5150,-94.5133,1.604,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-03T23:24:00Z,29.5150,-94.5133,1.659,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T00:24:00Z,29.5150,-94.5133,1.634,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T01:24:00Z,29.5150,-94.5133,1.625,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T02:24:00Z,29.5150,-94.5133,1.571,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T03:30:00Z,29.5150,-94.5133,1.489,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T04:24:00Z,29.5150,-94.5133,1.474,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T05:24:00Z,29.5150,-94.5133,1.466,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T06:24:00Z,29.5150,-94.5133,1.42,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T07:24:00Z,29.5150,-94.5133,1.385,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T08:24:00Z,29.5150,-94.5133,1.391,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T09:24:00Z,29.5150,-94.5133,1.628,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T10:24:00Z,29.5150,-94.5133,1.718,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T11:24:00Z,29.5150,-94.5133,1.673,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T12:24:00Z,29.5150,-94.5133,1.736,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T13:24:00Z,29.5150,-94.5133,1.868,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T14:24:00Z,29.5150,-94.5133,1.894,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T15:24:00Z,29.5150,-94.5133,1.853,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T16:24:00Z,29.5150,-94.5133,1.774,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T17:24:00Z,29.5150,-94.5133,1.678,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T18:24:00Z,29.5150,-94.5133,1.607,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T19:24:00Z,29.5150,-94.5133,1.584,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T20:24:00Z,29.5150,-94.5133,1.555,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T21:24:00Z,29.5150,-94.5133,1.537,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T22:24:00Z,29.5150,-94.5133,1.537,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-04T23:24:00Z,29.5150,-94.5133,1.546,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T00:24:00Z,29.5150,-94.5133,1.456,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T01:24:00Z,29.5150,-94.5133,1.409,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T02:24:00Z,29.5150,-94.5133,1.416,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T03:24:00Z,29.5150,-94.5133,1.338,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T04:24:00Z,29.5150,-94.5133,1.246,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T05:24:00Z,29.5150,-94.5133,1.18,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T06:24:00Z,29.5150,-94.5133,1.201,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T07:24:00Z,29.5150,-94.5133,1.226,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T08:24:00Z,29.5150,-94.5133,1.24,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T09:30:00Z,29.5150,-94.5133,1.248,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T10:30:00Z,29.5150,-94.5133,1.31,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T11:24:00Z,29.5150,-94.5133,1.385,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T12:30:00Z,29.5150,-94.5133,1.45,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T13:30:00Z,29.5150,-94.5133,1.503,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T14:30:00Z,29.5150,-94.5133,1.584,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T15:30:00Z,29.5150,-94.5133,1.603,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T16:30:00Z,29.5150,-94.5133,1.593,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T17:30:00Z,29.5150,-94.5133,1.597,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T18:30:00Z,29.5150,-94.5133,1.617,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T19:24:00Z,29.5150,-94.5133,1.625,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T20:24:00Z,29.5150,-94.5133,1.608,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T21:24:00Z,29.5150,-94.5133,1.59,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T22:24:00Z,29.5150,-94.5133,1.598,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-05T23:24:00Z,29.5150,-94.5133,1.566,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T00:24:00Z,29.5150,-94.5133,1.515,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T01:24:00Z,29.5150,-94.5133,1.466,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T02:24:00Z,29.5150,-94.5133,1.396,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T03:24:00Z,29.5150,-94.5133,1.34,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T04:24:00Z,29.5150,-94.5133,1.285,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T05:24:00Z,29.5150,-94.5133,1.237,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T06:24:00Z,29.5150,-94.5133,1.225,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T07:24:00Z,29.5150,-94.5133,1.227,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T08:24:00Z,29.5150,-94.5133,1.218,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T09:24:00Z,29.5150,-94.5133,1.253,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T10:24:00Z,29.5150,-94.5133,1.357,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T11:24:00Z,29.5150,-94.5133,1.455,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T12:24:00Z,29.5150,-94.5133,1.544,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T13:24:00Z,29.5150,-94.5133,1.614,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T14:24:00Z,29.5150,-94.5133,1.686,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T15:24:00Z,29.5150,-94.5133,1.693,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T16:24:00Z,29.5150,-94.5133,1.682,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T17:24:00Z,29.5150,-94.5133,1.652,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T18:24:00Z,29.5150,-94.5133,1.617,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T19:24:00Z,29.5150,-94.5133,1.654,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T20:24:00Z,29.5150,-94.5133,1.611,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T21:24:00Z,29.5150,-94.5133,1.587,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T22:24:00Z,29.5150,-94.5133,1.591,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-06T23:24:00Z,29.5150,-94.5133,1.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T00:24:00Z,29.5150,-94.5133,1.577,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T01:24:00Z,29.5150,-94.5133,1.513,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T02:24:00Z,29.5150,-94.5133,1.414,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T03:24:00Z,29.5150,-94.5133,1.349,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T04:24:00Z,29.5150,-94.5133,1.259,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T05:24:00Z,29.5150,-94.5133,1.229,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T06:24:00Z,29.5150,-94.5133,1.232,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T07:24:00Z,29.5150,-94.5133,1.258,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T08:24:00Z,29.5150,-94.5133,1.293,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T09:24:00Z,29.5150,-94.5133,1.304,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T10:24:00Z,29.5150,-94.5133,1.391,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T11:24:00Z,29.5150,-94.5133,1.51,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T12:24:00Z,29.5150,-94.5133,1.595,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T13:30:00Z,29.5150,-94.5133,1.667,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T14:30:00Z,29.5150,-94.5133,1.703,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T15:24:00Z,29.5150,-94.5133,1.719,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T16:24:00Z,29.5150,-94.5133,1.717,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T17:24:00Z,29.5150,-94.5133,1.713,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T18:30:00Z,29.5150,-94.5133,1.716,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T19:24:00Z,29.5150,-94.5133,1.698,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T20:24:00Z,29.5150,-94.5133,1.72,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T21:24:00Z,29.5150,-94.5133,1.734,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T22:24:00Z,29.5150,-94.5133,1.824,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-07T23:24:00Z,29.5150,-94.5133,1.868,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T00:24:00Z,29.5150,-94.5133,1.827,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T01:24:00Z,29.5150,-94.5133,1.762,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T02:24:00Z,29.5150,-94.5133,1.68,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T03:24:00Z,29.5150,-94.5133,1.565,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T04:24:00Z,29.5150,-94.5133,1.54,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T05:24:00Z,29.5150,-94.5133,1.559,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T06:24:00Z,29.5150,-94.5133,1.424,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T07:24:00Z,29.5150,-94.5133,1.346,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T08:24:00Z,29.5150,-94.5133,1.331,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T09:24:00Z,29.5150,-94.5133,1.31,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T10:24:00Z,29.5150,-94.5133,1.333,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T11:24:00Z,29.5150,-94.5133,1.464,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T12:24:00Z,29.5150,-94.5133,1.692,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T13:24:00Z,29.5150,-94.5133,1.843,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T14:24:00Z,29.5150,-94.5133,1.858,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T15:24:00Z,29.5150,-94.5133,1.857,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T16:18:00Z,29.5150,-94.5133,1.878,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T17:24:00Z,29.5150,-94.5133,1.954,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T18:24:00Z,29.5150,-94.5133,1.993,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T19:24:00Z,29.5150,-94.5133,2.038,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T20:24:00Z,29.5150,-94.5133,2.072,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T21:24:00Z,29.5150,-94.5133,2.053,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T22:24:00Z,29.5150,-94.5133,1.992,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-08T23:24:00Z,29.5150,-94.5133,1.906,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T00:24:00Z,29.5150,-94.5133,1.879,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T01:24:00Z,29.5150,-94.5133,1.859,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T02:24:00Z,29.5150,-94.5133,1.829,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T03:24:00Z,29.5150,-94.5133,1.798,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T04:24:00Z,29.5150,-94.5133,1.697,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T05:24:00Z,29.5150,-94.5133,1.697,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T06:24:00Z,29.5150,-94.5133,1.66,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T07:24:00Z,29.5150,-94.5133,1.618,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T08:24:00Z,29.5150,-94.5133,1.595,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T09:24:00Z,29.5150,-94.5133,1.598,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T10:24:00Z,29.5150,-94.5133,1.632,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T11:24:00Z,29.5150,-94.5133,1.648,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T12:24:00Z,29.5150,-94.5133,1.638,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T13:24:00Z,29.5150,-94.5133,1.704,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T14:24:00Z,29.5150,-94.5133,1.808,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T15:24:00Z,29.5150,-94.5133,1.875,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T16:24:00Z,29.5150,-94.5133,1.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T17:24:00Z,29.5150,-94.5133,1.92,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T18:24:00Z,29.5150,-94.5133,1.933,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T19:24:00Z,29.5150,-94.5133,1.952,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T20:24:00Z,29.5150,-94.5133,1.944,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T21:24:00Z,29.5150,-94.5133,1.891,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T22:24:00Z,29.5150,-94.5133,1.816,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-09T23:24:00Z,29.5150,-94.5133,1.744,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T00:24:00Z,29.5150,-94.5133,1.705,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T01:24:00Z,29.5150,-94.5133,1.585,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T02:24:00Z,29.5150,-94.5133,1.507,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T03:24:00Z,29.5150,-94.5133,1.438,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T04:24:00Z,29.5150,-94.5133,1.405,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T05:54:00Z,29.5150,-94.5133,1.686,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T06:24:00Z,29.5150,-94.5133,1.639,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T07:24:00Z,29.5150,-94.5133,1.685,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T08:24:00Z,29.5150,-94.5133,1.477,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T09:24:00Z,29.5150,-94.5133,1.404,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T10:24:00Z,29.5150,-94.5133,1.268,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T11:24:00Z,29.5150,-94.5133,1.165,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T12:24:00Z,29.5150,-94.5133,1.127,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T13:24:00Z,29.5150,-94.5133,1.243,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T14:24:00Z,29.5150,-94.5133,1.556,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T15:24:00Z,29.5150,-94.5133,1.784,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T16:24:00Z,29.5150,-94.5133,1.959,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T17:24:00Z,29.5150,-94.5133,1.936,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T18:24:00Z,29.5150,-94.5133,1.95,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T19:24:00Z,29.5150,-94.5133,1.865,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T20:24:00Z,29.5150,-94.5133,1.995,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T21:24:00Z,29.5150,-94.5133,2.092,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T22:24:00Z,29.5150,-94.5133,2.05,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-10T23:24:00Z,29.5150,-94.5133,2.024,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-11T00:24:00Z,29.5150,-94.5133,1.975,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-11T01:24:00Z,29.5150,-94.5133,1.941,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-11T02:24:00Z,29.5150,-94.5133,1.904,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-11T03:24:00Z,29.5150,-94.5133,1.845,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-11T04:24:00Z,29.5150,-94.5133,1.792,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-11T05:24:00Z,29.5150,-94.5133,1.777,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-11T06:24:00Z,29.5150,-94.5133,1.749,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-11T07:24:00Z,29.5150,-94.5133,1.703,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-11T08:24:00Z,29.5150,-94.5133,1.598,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-11T09:24:00Z,29.5150,-94.5133,1.517,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-11T10:24:00Z,29.5150,-94.5133,1.481,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-11T11:24:00Z,29.5150,-94.5133,1.447,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-11T12:24:00Z,29.5150,-94.5133,1.453,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-13T13:30:00Z,29.5150,-94.5133,1.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-13T14:24:00Z,29.5150,-94.5133,1.319,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-13T15:24:00Z,29.5150,-94.5133,1.316,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-13T16:24:00Z,29.5150,-94.5133,1.413,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-13T17:24:00Z,29.5150,-94.5133,1.486,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-13T18:24:00Z,29.5150,-94.5133,1.563,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-13T19:24:00Z,29.5150,-94.5133,1.638,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-13T20:24:00Z,29.5150,-94.5133,1.662,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-13T21:24:00Z,29.5150,-94.5133,1.726,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-13T22:24:00Z,29.5150,-94.5133,1.746,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-13T23:24:00Z,29.5150,-94.5133,1.729,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-14T00:24:00Z,29.5150,-94.5133,1.693,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-14T01:24:00Z,29.5150,-94.5133,1.667,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-14T02:24:00Z,29.5150,-94.5133,1.626,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-14T03:24:00Z,29.5150,-94.5133,1.595,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-14T04:24:00Z,29.5150,-94.5133,1.59,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-14T05:24:00Z,29.5150,-94.5133,1.624,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-14T06:24:00Z,29.5150,-94.5133,1.646,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-14T07:24:00Z,29.5150,-94.5133,1.653,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-14T08:24:00Z,29.5150,-94.5133,1.662,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-14T09:24:00Z,29.5150,-94.5133,1.657,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-14T10:24:00Z,29.5150,-94.5133,1.619,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-14T11:24:00Z,29.5150,-94.5133,1.576,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-14T12:24:00Z,29.5150,-94.5133,1.548,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-14T13:24:00Z,29.5150,-94.5133,1.502,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-14T14:24:00Z,29.5150,-94.5133,1.434,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-14T15:24:00Z,29.5150,-94.5133,1.428,11111222 
TCOON,ioos:station:TCOON:518:1,2019-05-14T16:24:00Z,29.5150,-94.5133,1.466,11111222 