owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2012-08-01T00:00:00Z,28.8425,-94.2433,2.0,34.345,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T00:30:00Z,28.8425,-94.2433,2.0,34.3238,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T01:00:00Z,28.8425,-94.2433,2.0,34.3437,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T01:30:00Z,28.8425,-94.2433,2.0,34.348,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T02:00:00Z,28.8425,-94.2433,2.0,34.3444,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T02:30:00Z,28.8425,-94.2433,2.0,34.3445,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T03:00:00Z,28.8425,-94.2433,2.0,34.3405,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T03:30:00Z,28.8425,-94.2433,2.0,34.338,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T04:00:00Z,28.8425,-94.2433,2.0,34.3294,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T04:30:00Z,28.8425,-94.2433,2.0,34.3281,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T05:00:00Z,28.8425,-94.2433,2.0,34.3149,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T05:30:00Z,28.8425,-94.2433,2.0,34.3031,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T06:00:00Z,28.8425,-94.2433,2.0,34.289,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T06:30:00Z,28.8425,-94.2433,2.0,34.266,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T07:00:00Z,28.8425,-94.2433,2.0,34.2575,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T07:30:00Z,28.8425,-94.2433,2.0,34.2343,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T08:00:00Z,28.8425,-94.2433,2.0,34.1875,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T08:30:00Z,28.8425,-94.2433,2.0,34.1441,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T09:00:00Z,28.8425,-94.2433,2.0,34.0867,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T09:30:00Z,28.8425,-94.2433,2.0,34.0475,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T10:00:00Z,28.8425,-94.2433,2.0,34.022,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T10:30:00Z,28.8425,-94.2433,2.0,33.9888,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T11:00:00Z,28.8425,-94.2433,2.0,33.9357,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T11:30:00Z,28.8425,-94.2433,2.0,33.8955,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T12:00:00Z,28.8425,-94.2433,2.0,33.87,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T12:30:00Z,28.8425,-94.2433,2.0,33.9625,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T13:00:00Z,28.8425,-94.2433,2.0,34.0206,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T13:30:00Z,28.8425,-94.2433,2.0,34.0845,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T14:00:00Z,28.8425,-94.2433,2.0,34.1328,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T14:30:00Z,28.8425,-94.2433,2.0,34.1845,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T15:00:00Z,28.8425,-94.2433,2.0,34.2795,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T15:30:00Z,28.8425,-94.2433,2.0,34.3478,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T16:00:00Z,28.8425,-94.2433,2.0,34.4093,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T16:30:00Z,28.8425,-94.2433,2.0,34.4031,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T17:00:00Z,28.8425,-94.2433,2.0,34.4538,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T17:30:00Z,28.8425,-94.2433,2.0,34.4044,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T18:00:00Z,28.8425,-94.2433,2.0,34.2965,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T18:30:00Z,28.8425,-94.2433,2.0,34.2848,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T19:00:00Z,28.8425,-94.2433,2.0,34.2666,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T19:30:00Z,28.8425,-94.2433,2.0,34.2605,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T20:00:00Z,28.8425,-94.2433,2.0,34.2394,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T20:30:00Z,28.8425,-94.2433,2.0,34.2126,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T21:00:00Z,28.8425,-94.2433,2.0,34.2177,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T21:30:00Z,28.8425,-94.2433,2.0,34.2168,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T22:00:00Z,28.8425,-94.2433,2.0,34.208,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T22:30:00Z,28.8425,-94.2433,2.0,34.2139,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T23:00:00Z,28.8425,-94.2433,2.0,34.2113,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-01T23:30:00Z,28.8425,-94.2433,2.0,34.1592,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T00:00:00Z,28.8425,-94.2433,2.0,34.1285,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T00:30:00Z,28.8425,-94.2433,2.0,34.1198,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T01:00:00Z,28.8425,-94.2433,2.0,34.1517,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T01:30:00Z,28.8425,-94.2433,2.0,34.1457,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T02:00:00Z,28.8425,-94.2433,2.0,34.152,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T02:30:00Z,28.8425,-94.2433,2.0,34.1543,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T03:00:00Z,28.8425,-94.2433,2.0,34.156,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T03:30:00Z,28.8425,-94.2433,2.0,34.1498,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T04:00:00Z,28.8425,-94.2433,2.0,34.135,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T04:30:00Z,28.8425,-94.2433,2.0,34.1623,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T05:00:00Z,28.8425,-94.2433,2.0,34.2054,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T05:30:00Z,28.8425,-94.2433,2.0,34.2232,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T06:00:00Z,28.8425,-94.2433,2.0,34.1943,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T06:30:00Z,28.8425,-94.2433,2.0,34.1809,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T07:00:00Z,28.8425,-94.2433,2.0,34.1592,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T07:30:00Z,28.8425,-94.2433,2.0,34.1734,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T08:00:00Z,28.8425,-94.2433,2.0,34.1879,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T08:30:00Z,28.8425,-94.2433,2.0,34.1985,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T09:00:00Z,28.8425,-94.2433,2.0,34.1963,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T09:30:00Z,28.8425,-94.2433,2.0,34.2023,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T10:00:00Z,28.8425,-94.2433,2.0,34.2032,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T10:30:00Z,28.8425,-94.2433,2.0,34.2056,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T11:00:00Z,28.8425,-94.2433,2.0,34.2067,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T11:30:00Z,28.8425,-94.2433,2.0,34.2142,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T12:00:00Z,28.8425,-94.2433,2.0,34.2226,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T12:30:00Z,28.8425,-94.2433,2.0,34.2293,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T13:00:00Z,28.8425,-94.2433,2.0,34.2317,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T13:30:00Z,28.8425,-94.2433,2.0,34.2404,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T14:00:00Z,28.8425,-94.2433,2.0,34.2498,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T14:30:00Z,28.8425,-94.2433,2.0,34.2796,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T15:00:00Z,28.8425,-94.2433,2.0,34.3201,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T15:30:00Z,28.8425,-94.2433,2.0,34.3375,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T16:00:00Z,28.8425,-94.2433,2.0,34.3344,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T16:30:00Z,28.8425,-94.2433,2.0,34.4402,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T17:00:00Z,28.8425,-94.2433,2.0,34.2372,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T17:30:00Z,28.8425,-94.2433,2.0,34.0571,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T18:00:00Z,28.8425,-94.2433,2.0,34.0034,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T18:30:00Z,28.8425,-94.2433,2.0,33.9127,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T19:00:00Z,28.8425,-94.2433,2.0,33.8839,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T19:30:00Z,28.8425,-94.2433,2.0,33.8459,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T20:00:00Z,28.8425,-94.2433,2.0,33.8719,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T20:30:00Z,28.8425,-94.2433,2.0,33.8708,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T21:00:00Z,28.8425,-94.2433,2.0,33.9007,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T21:30:00Z,28.8425,-94.2433,2.0,33.9058,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T22:00:00Z,28.8425,-94.2433,2.0,33.9119,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T22:30:00Z,28.8425,-94.2433,2.0,33.9406,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T23:00:00Z,28.8425,-94.2433,2.0,33.9886,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-02T23:30:00Z,28.8425,-94.2433,2.0,34.0374,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T00:00:00Z,28.8425,-94.2433,2.0,34.0957,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T00:30:00Z,28.8425,-94.2433,2.0,34.1289,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T01:00:00Z,28.8425,-94.2433,2.0,34.156,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T01:30:00Z,28.8425,-94.2433,2.0,34.1969,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T02:00:00Z,28.8425,-94.2433,2.0,34.1907,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T02:30:00Z,28.8425,-94.2433,2.0,34.2129,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T03:00:00Z,28.8425,-94.2433,2.0,34.273,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T03:30:00Z,28.8425,-94.2433,2.0,34.2915,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T04:00:00Z,28.8425,-94.2433,2.0,34.3005,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T04:30:00Z,28.8425,-94.2433,2.0,34.3056,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T05:00:00Z,28.8425,-94.2433,2.0,34.3234,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T05:30:00Z,28.8425,-94.2433,2.0,34.312,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T06:00:00Z,28.8425,-94.2433,2.0,34.3169,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T06:30:00Z,28.8425,-94.2433,2.0,34.2969,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T07:00:00Z,28.8425,-94.2433,2.0,34.2746,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T07:30:00Z,28.8425,-94.2433,2.0,34.2517,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T08:00:00Z,28.8425,-94.2433,2.0,34.2378,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T08:30:00Z,28.8425,-94.2433,2.0,34.2064,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T09:00:00Z,28.8425,-94.2433,2.0,34.1533,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T09:30:00Z,28.8425,-94.2433,2.0,34.1242,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T10:00:00Z,28.8425,-94.2433,2.0,34.1033,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T10:30:00Z,28.8425,-94.2433,2.0,34.1211,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T11:00:00Z,28.8425,-94.2433,2.0,34.0981,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T11:30:00Z,28.8425,-94.2433,2.0,34.0861,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T12:00:00Z,28.8425,-94.2433,2.0,34.0979,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T12:30:00Z,28.8425,-94.2433,2.0,34.086,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T13:00:00Z,28.8425,-94.2433,2.0,34.0682,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T13:30:00Z,28.8425,-94.2433,2.0,34.038,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T14:00:00Z,28.8425,-94.2433,2.0,33.997,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T14:30:00Z,28.8425,-94.2433,2.0,33.9707,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T15:00:00Z,28.8425,-94.2433,2.0,33.9245,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T15:30:00Z,28.8425,-94.2433,2.0,33.9179,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T16:00:00Z,28.8425,-94.2433,2.0,33.9562,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T16:30:00Z,28.8425,-94.2433,2.0,34.07,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T17:00:00Z,28.8425,-94.2433,2.0,34.1066,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T17:30:00Z,28.8425,-94.2433,2.0,34.1558,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T18:00:00Z,28.8425,-94.2433,2.0,34.2272,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T18:30:00Z,28.8425,-94.2433,2.0,34.2433,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T19:00:00Z,28.8425,-94.2433,2.0,34.2492,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T19:30:00Z,28.8425,-94.2433,2.0,34.3178,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T20:00:00Z,28.8425,-94.2433,2.0,34.3508,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T20:30:00Z,28.8425,-94.2433,2.0,34.2181,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T21:00:00Z,28.8425,-94.2433,2.0,34.1887,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T21:30:00Z,28.8425,-94.2433,2.0,34.0734,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T22:00:00Z,28.8425,-94.2433,2.0,34.0921,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T22:30:00Z,28.8425,-94.2433,2.0,34.1174,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T23:00:00Z,28.8425,-94.2433,2.0,34.1707,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-03T23:30:00Z,28.8425,-94.2433,2.0,34.1927,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T00:00:00Z,28.8425,-94.2433,2.0,34.2888,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T00:30:00Z,28.8425,-94.2433,2.0,34.3417,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T01:00:00Z,28.8425,-94.2433,2.0,34.4412,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T01:30:00Z,28.8425,-94.2433,2.0,34.5024,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T02:00:00Z,28.8425,-94.2433,2.0,34.5573,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T02:30:00Z,28.8425,-94.2433,2.0,34.5208,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T03:00:00Z,28.8425,-94.2433,2.0,34.5514,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T03:30:00Z,28.8425,-94.2433,2.0,34.5901,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T04:00:00Z,28.8425,-94.2433,2.0,34.5998,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T04:30:00Z,28.8425,-94.2433,2.0,34.6184,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T05:00:00Z,28.8425,-94.2433,2.0,34.5527,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T05:30:00Z,28.8425,-94.2433,2.0,34.5631,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T06:00:00Z,28.8425,-94.2433,2.0,34.5618,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T06:30:00Z,28.8425,-94.2433,2.0,34.5553,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T07:00:00Z,28.8425,-94.2433,2.0,34.5547,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T07:30:00Z,28.8425,-94.2433,2.0,34.5004,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T08:00:00Z,28.8425,-94.2433,2.0,34.4698,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T08:30:00Z,28.8425,-94.2433,2.0,34.4626,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T09:00:00Z,28.8425,-94.2433,2.0,34.4219,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T09:30:00Z,28.8425,-94.2433,2.0,34.3319,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T10:00:00Z,28.8425,-94.2433,2.0,34.3197,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T10:30:00Z,28.8425,-94.2433,2.0,34.2712,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T11:00:00Z,28.8425,-94.2433,2.0,34.2986,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T11:30:00Z,28.8425,-94.2433,2.0,34.297,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T12:00:00Z,28.8425,-94.2433,2.0,34.2399,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T12:30:00Z,28.8425,-94.2433,2.0,34.2488,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T13:00:00Z,28.8425,-94.2433,2.0,34.2099,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T13:30:00Z,28.8425,-94.2433,2.0,34.2086,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T14:00:00Z,28.8425,-94.2433,2.0,34.2248,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T14:30:00Z,28.8425,-94.2433,2.0,34.2268,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T15:00:00Z,28.8425,-94.2433,2.0,34.2211,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T15:30:00Z,28.8425,-94.2433,2.0,34.225,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T16:00:00Z,28.8425,-94.2433,2.0,34.2214,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T16:30:00Z,28.8425,-94.2433,2.0,34.0793,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T17:00:00Z,28.8425,-94.2433,2.0,34.0455,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T17:30:00Z,28.8425,-94.2433,2.0,33.9053,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T18:00:00Z,28.8425,-94.2433,2.0,33.7984,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T18:30:00Z,28.8425,-94.2433,2.0,33.7398,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T19:00:00Z,28.8425,-94.2433,2.0,33.6922,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T19:30:00Z,28.8425,-94.2433,2.0,33.6857,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T20:00:00Z,28.8425,-94.2433,2.0,33.6654,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T20:30:00Z,28.8425,-94.2433,2.0,33.726,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T21:00:00Z,28.8425,-94.2433,2.0,33.7476,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T21:30:00Z,28.8425,-94.2433,2.0,33.6755,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T22:00:00Z,28.8425,-94.2433,2.0,33.6898,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T22:30:00Z,28.8425,-94.2433,2.0,33.7073,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T23:00:00Z,28.8425,-94.2433,2.0,33.7006,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-04T23:30:00Z,28.8425,-94.2433,2.0,33.6881,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T00:00:00Z,28.8425,-94.2433,2.0,33.7056,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T00:30:00Z,28.8425,-94.2433,2.0,33.7134,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T01:00:00Z,28.8425,-94.2433,2.0,33.7274,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T01:30:00Z,28.8425,-94.2433,2.0,33.7404,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T02:00:00Z,28.8425,-94.2433,2.0,33.7601,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T02:30:00Z,28.8425,-94.2433,2.0,33.7673,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T03:00:00Z,28.8425,-94.2433,2.0,33.7871,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T03:30:00Z,28.8425,-94.2433,2.0,33.7923,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T04:00:00Z,28.8425,-94.2433,2.0,33.8073,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T04:30:00Z,28.8425,-94.2433,2.0,33.7903,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T05:00:00Z,28.8425,-94.2433,2.0,33.78,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T05:30:00Z,28.8425,-94.2433,2.0,33.7745,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T06:00:00Z,28.8425,-94.2433,2.0,33.7778,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T06:30:00Z,28.8425,-94.2433,2.0,33.7716,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T07:00:00Z,28.8425,-94.2433,2.0,33.7704,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T07:30:00Z,28.8425,-94.2433,2.0,33.7569,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T08:00:00Z,28.8425,-94.2433,2.0,33.7548,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T08:30:00Z,28.8425,-94.2433,2.0,33.7375,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T09:00:00Z,28.8425,-94.2433,2.0,33.7293,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T09:30:00Z,28.8425,-94.2433,2.0,33.729,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T10:00:00Z,28.8425,-94.2433,2.0,33.7269,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T10:30:00Z,28.8425,-94.2433,2.0,33.7315,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T11:00:00Z,28.8425,-94.2433,2.0,33.7273,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T11:30:00Z,28.8425,-94.2433,2.0,33.7223,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T12:00:00Z,28.8425,-94.2433,2.0,33.7111,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T12:30:00Z,28.8425,-94.2433,2.0,33.7184,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T13:00:00Z,28.8425,-94.2433,2.0,33.7123,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T13:30:00Z,28.8425,-94.2433,2.0,33.7085,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T14:00:00Z,28.8425,-94.2433,2.0,33.7169,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T14:30:00Z,28.8425,-94.2433,2.0,33.7237,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T15:00:00Z,28.8425,-94.2433,2.0,33.7095,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T15:30:00Z,28.8425,-94.2433,2.0,33.7288,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T16:00:00Z,28.8425,-94.2433,2.0,33.7387,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T16:30:00Z,28.8425,-94.2433,2.0,33.7263,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T17:00:00Z,28.8425,-94.2433,2.0,33.7158,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T17:30:00Z,28.8425,-94.2433,2.0,33.7223,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T18:00:00Z,28.8425,-94.2433,2.0,33.7324,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T18:30:00Z,28.8425,-94.2433,2.0,33.7299,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T19:00:00Z,28.8425,-94.2433,2.0,33.7218,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T19:30:00Z,28.8425,-94.2433,2.0,33.7167,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T20:00:00Z,28.8425,-94.2433,2.0,33.7288,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T20:30:00Z,28.8425,-94.2433,2.0,33.729,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T21:00:00Z,28.8425,-94.2433,2.0,33.7045,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T21:30:00Z,28.8425,-94.2433,2.0,33.7092,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T22:00:00Z,28.8425,-94.2433,2.0,33.7027,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T22:30:00Z,28.8425,-94.2433,2.0,33.704,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T23:00:00Z,28.8425,-94.2433,2.0,33.7032,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-05T23:30:00Z,28.8425,-94.2433,2.0,33.7053,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T00:00:00Z,28.8425,-94.2433,2.0,33.6949,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T00:30:00Z,28.8425,-94.2433,2.0,33.6507,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T01:00:00Z,28.8425,-94.2433,2.0,33.6282,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T01:30:00Z,28.8425,-94.2433,2.0,33.6124,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T02:00:00Z,28.8425,-94.2433,2.0,33.5975,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T02:30:00Z,28.8425,-94.2433,2.0,33.6192,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T03:00:00Z,28.8425,-94.2433,2.0,33.6156,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T03:30:00Z,28.8425,-94.2433,2.0,33.6301,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T04:00:00Z,28.8425,-94.2433,2.0,33.6357,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T04:30:00Z,28.8425,-94.2433,2.0,33.6329,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T05:00:00Z,28.8425,-94.2433,2.0,33.6419,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T05:30:00Z,28.8425,-94.2433,2.0,33.6469,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T06:00:00Z,28.8425,-94.2433,2.0,33.6575,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T06:30:00Z,28.8425,-94.2433,2.0,33.6653,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T07:00:00Z,28.8425,-94.2433,2.0,33.6571,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T07:30:00Z,28.8425,-94.2433,2.0,33.6624,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T08:00:00Z,28.8425,-94.2433,2.0,33.6338,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T08:30:00Z,28.8425,-94.2433,2.0,33.623,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T09:00:00Z,28.8425,-94.2433,2.0,33.5912,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T09:30:00Z,28.8425,-94.2433,2.0,33.568,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T10:00:00Z,28.8425,-94.2433,2.0,33.5706,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T10:30:00Z,28.8425,-94.2433,2.0,33.5602,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T11:00:00Z,28.8425,-94.2433,2.0,33.5597,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T11:30:00Z,28.8425,-94.2433,2.0,33.5577,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T12:00:00Z,28.8425,-94.2433,2.0,33.5547,11111222 
TABS,ioos:station:wmo:42050:1,2012-08-06T12:30:00Z,28.8425,-94.2433,2.0,33.5718,11111222 