owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:00:00Z,29.6619,-84.3731,1023.522,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:01:00Z,29.6619,-84.3731,1023.527,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:02:00Z,29.6619,-84.3731,1023.494,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:03:00Z,29.6619,-84.3731,1023.525,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:04:00Z,29.6619,-84.3731,1023.516,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:05:00Z,29.6619,-84.3731,1023.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:06:00Z,29.6619,-84.3731,1023.522,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:07:00Z,29.6619,-84.3731,1023.521,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:08:00Z,29.6619,-84.3731,1023.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:09:00Z,29.6619,-84.3731,1023.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:10:00Z,29.6619,-84.3731,1023.607,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:11:00Z,29.6619,-84.3731,1023.672,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:12:00Z,29.6619,-84.3731,1023.702,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:13:00Z,29.6619,-84.3731,1023.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:14:00Z,29.6619,-84.3731,1023.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:15:00Z,29.6619,-84.3731,1023.701,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:16:00Z,29.6619,-84.3731,1023.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:17:00Z,29.6619,-84.3731,1023.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:18:00Z,29.6619,-84.3731,1023.674,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:19:00Z,29.6619,-84.3731,1023.754,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:20:00Z,29.6619,-84.3731,1023.708,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:21:00Z,29.6619,-84.3731,1023.792,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:22:00Z,29.6619,-84.3731,1023.789,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:23:00Z,29.6619,-84.3731,1023.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:24:00Z,29.6619,-84.3731,1023.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:25:00Z,29.6619,-84.3731,1023.739,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:26:00Z,29.6619,-84.3731,1023.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:27:00Z,29.6619,-84.3731,1023.697,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:28:00Z,29.6619,-84.3731,1023.697,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:29:00Z,29.6619,-84.3731,1023.682,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:30:00Z,29.6619,-84.3731,1023.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:31:00Z,29.6619,-84.3731,1023.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:32:00Z,29.6619,-84.3731,1023.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:33:00Z,29.6619,-84.3731,1023.658,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:34:00Z,29.6619,-84.3731,1023.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:35:00Z,29.6619,-84.3731,1023.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:36:00Z,29.6619,-84.3731,1023.645,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:37:00Z,29.6619,-84.3731,1023.674,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:38:00Z,29.6619,-84.3731,1023.679,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:39:00Z,29.6619,-84.3731,1023.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:40:00Z,29.6619,-84.3731,1023.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:41:00Z,29.6619,-84.3731,1023.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:42:00Z,29.6619,-84.3731,1023.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:43:00Z,29.6619,-84.3731,1023.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:44:00Z,29.6619,-84.3731,1023.792,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:45:00Z,29.6619,-84.3731,1023.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:46:00Z,29.6619,-84.3731,1023.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:47:00Z,29.6619,-84.3731,1023.854,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:48:00Z,29.6619,-84.3731,1023.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:49:00Z,29.6619,-84.3731,1023.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:50:00Z,29.6619,-84.3731,1023.859,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:51:00Z,29.6619,-84.3731,1023.871,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:52:00Z,29.6619,-84.3731,1023.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:53:00Z,29.6619,-84.3731,1023.872,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:54:00Z,29.6619,-84.3731,1023.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:55:00Z,29.6619,-84.3731,1023.997,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:56:00Z,29.6619,-84.3731,1023.972,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:57:00Z,29.6619,-84.3731,1024.026,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:58:00Z,29.6619,-84.3731,1024.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:59:00Z,29.6619,-84.3731,1023.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:00:00Z,29.6619,-84.3731,1023.958,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:01:00Z,29.6619,-84.3731,1023.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:02:00Z,29.6619,-84.3731,1024.016,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:03:00Z,29.6619,-84.3731,1024.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:04:00Z,29.6619,-84.3731,1024.0389,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:05:00Z,29.6619,-84.3731,1024.043,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:06:00Z,29.6619,-84.3731,1024.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:07:00Z,29.6619,-84.3731,1024.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:08:00Z,29.6619,-84.3731,1024.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:09:00Z,29.6619,-84.3731,1024.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:10:00Z,29.6619,-84.3731,1024.116,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:11:00Z,29.6619,-84.3731,1024.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:12:00Z,29.6619,-84.3731,1024.118,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:13:00Z,29.6619,-84.3731,1024.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:14:00Z,29.6619,-84.3731,1024.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:15:00Z,29.6619,-84.3731,1024.079,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:16:00Z,29.6619,-84.3731,1024.012,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:17:00Z,29.6619,-84.3731,1023.968,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:18:00Z,29.6619,-84.3731,1023.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:19:00Z,29.6619,-84.3731,1023.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:20:00Z,29.6619,-84.3731,1023.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:21:00Z,29.6619,-84.3731,1023.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:22:00Z,29.6619,-84.3731,1023.887,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:23:00Z,29.6619,-84.3731,1023.891,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:24:00Z,29.6619,-84.3731,1023.836,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:25:00Z,29.6619,-84.3731,1023.924,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:26:00Z,29.6619,-84.3731,1023.934,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:27:00Z,29.6619,-84.3731,1023.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:28:00Z,29.6619,-84.3731,1023.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:29:00Z,29.6619,-84.3731,1023.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:30:00Z,29.6619,-84.3731,1024.0649,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:31:00Z,29.6619,-84.3731,1024.094,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:32:00Z,29.6619,-84.3731,1024.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:33:00Z,29.6619,-84.3731,1024.1331,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:34:00Z,29.6619,-84.3731,1024.118,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:35:00Z,29.6619,-84.3731,1024.202,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:36:00Z,29.6619,-84.3731,1024.142,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:37:00Z,29.6619,-84.3731,1024.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:38:00Z,29.6619,-84.3731,1024.179,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:39:00Z,29.6619,-84.3731,1024.183,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:40:00Z,29.6619,-84.3731,1024.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:41:00Z,29.6619,-84.3731,1024.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:42:00Z,29.6619,-84.3731,1024.152,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:43:00Z,29.6619,-84.3731,1024.136,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:44:00Z,29.6619,-84.3731,1024.1281,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:45:00Z,29.6619,-84.3731,1024.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:46:00Z,29.6619,-84.3731,1024.139,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:47:00Z,29.6619,-84.3731,1024.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:48:00Z,29.6619,-84.3731,1024.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:49:00Z,29.6619,-84.3731,1024.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:50:00Z,29.6619,-84.3731,1024.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:51:00Z,29.6619,-84.3731,1024.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:52:00Z,29.6619,-84.3731,1024.084,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:53:00Z,29.6619,-84.3731,1024.033,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:54:00Z,29.6619,-84.3731,1024.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:55:00Z,29.6619,-84.3731,1024.0179,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:56:00Z,29.6619,-84.3731,1024.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:57:00Z,29.6619,-84.3731,1024.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:58:00Z,29.6619,-84.3731,1024.1219,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:59:00Z,29.6619,-84.3731,1024.155,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:00:00Z,29.6619,-84.3731,1024.108,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:01:00Z,29.6619,-84.3731,1024.114,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:02:00Z,29.6619,-84.3731,1024.094,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:03:00Z,29.6619,-84.3731,1024.076,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:04:00Z,29.6619,-84.3731,1024.0439,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:05:00Z,29.6619,-84.3731,1024.0699,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:06:00Z,29.6619,-84.3731,1024.084,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:07:00Z,29.6619,-84.3731,1024.116,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:08:00Z,29.6619,-84.3731,1024.165,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:09:00Z,29.6619,-84.3731,1024.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:10:00Z,29.6619,-84.3731,1024.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:11:00Z,29.6619,-84.3731,1024.262,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:12:00Z,29.6619,-84.3731,1024.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:13:00Z,29.6619,-84.3731,1024.303,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:14:00Z,29.6619,-84.3731,1024.321,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:15:00Z,29.6619,-84.3731,1024.397,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:16:00Z,29.6619,-84.3731,1024.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:17:00Z,29.6619,-84.3731,1024.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:18:00Z,29.6619,-84.3731,1024.405,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:19:00Z,29.6619,-84.3731,1024.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:20:00Z,29.6619,-84.3731,1024.373,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:21:00Z,29.6619,-84.3731,1024.348,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:22:00Z,29.6619,-84.3731,1024.374,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:23:00Z,29.6619,-84.3731,1024.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:24:00Z,29.6619,-84.3731,1024.327,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:25:00Z,29.6619,-84.3731,1024.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:26:00Z,29.6619,-84.3731,1024.387,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:27:00Z,29.6619,-84.3731,1024.3781,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:28:00Z,29.6619,-84.3731,1024.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:29:00Z,29.6619,-84.3731,1024.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:30:00Z,29.6619,-84.3731,1024.403,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:31:00Z,29.6619,-84.3731,1024.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:32:00Z,29.6619,-84.3731,1024.453,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:33:00Z,29.6619,-84.3731,1024.448,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:34:00Z,29.6619,-84.3731,1024.4611,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:35:00Z,29.6619,-84.3731,1024.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:36:00Z,29.6619,-84.3731,1024.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:37:00Z,29.6619,-84.3731,1024.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:38:00Z,29.6619,-84.3731,1024.549,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:39:00Z,29.6619,-84.3731,1024.4969,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:40:00Z,29.6619,-84.3731,1024.4771,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:41:00Z,29.6619,-84.3731,1024.429,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:42:00Z,29.6619,-84.3731,1024.4189,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:43:00Z,29.6619,-84.3731,1024.392,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:44:00Z,29.6619,-84.3731,1024.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:45:00Z,29.6619,-84.3731,1024.339,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:46:00Z,29.6619,-84.3731,1024.337,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:47:00Z,29.6619,-84.3731,1024.3149,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:48:00Z,29.6619,-84.3731,1024.3621,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:49:00Z,29.6619,-84.3731,1024.3521,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:50:00Z,29.6619,-84.3731,1024.339,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:51:00Z,29.6619,-84.3731,1024.3361,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:52:00Z,29.6619,-84.3731,1024.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:53:00Z,29.6619,-84.3731,1024.3149,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:54:00Z,29.6619,-84.3731,1024.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:55:00Z,29.6619,-84.3731,1024.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:56:00Z,29.6619,-84.3731,1024.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:57:00Z,29.6619,-84.3731,1024.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:58:00Z,29.6619,-84.3731,1024.2889,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:59:00Z,29.6619,-84.3731,1024.2841,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:00:00Z,29.6619,-84.3731,1024.2679,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:01:00Z,29.6619,-84.3731,1024.229,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:02:00Z,29.6619,-84.3731,1024.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:03:00Z,29.6619,-84.3731,1024.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:04:00Z,29.6619,-84.3731,1024.234,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:05:00Z,29.6619,-84.3731,1024.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:06:00Z,29.6619,-84.3731,1024.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:07:00Z,29.6619,-84.3731,1024.246,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:08:00Z,29.6619,-84.3731,1024.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:09:00Z,29.6619,-84.3731,1024.162,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:10:00Z,29.6619,-84.3731,1024.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:11:00Z,29.6619,-84.3731,1024.171,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:12:00Z,29.6619,-84.3731,1024.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:13:00Z,29.6619,-84.3731,1024.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:14:00Z,29.6619,-84.3731,1024.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:15:00Z,29.6619,-84.3731,1024.295,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:16:00Z,29.6619,-84.3731,1024.2419,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:17:00Z,29.6619,-84.3731,1024.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:18:00Z,29.6619,-84.3731,1024.2159,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:19:00Z,29.6619,-84.3731,1024.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:20:00Z,29.6619,-84.3731,1024.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:21:00Z,29.6619,-84.3731,1024.335,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:22:00Z,29.6619,-84.3731,1024.339,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:23:00Z,29.6619,-84.3731,1024.416,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:24:00Z,29.6619,-84.3731,1024.498,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:25:00Z,29.6619,-84.3731,1024.5081,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:26:00Z,29.6619,-84.3731,1024.467,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:27:00Z,29.6619,-84.3731,1024.502,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:28:00Z,29.6619,-84.3731,1024.486,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:29:00Z,29.6619,-84.3731,1024.4351,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:30:00Z,29.6619,-84.3731,1024.3979,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:31:00Z,29.6619,-84.3731,1024.437,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:32:00Z,29.6619,-84.3731,1024.4351,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:33:00Z,29.6619,-84.3731,1024.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:34:00Z,29.6619,-84.3731,1024.3719,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:35:00Z,29.6619,-84.3731,1024.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:36:00Z,29.6619,-84.3731,1024.418,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:37:00Z,29.6619,-84.3731,1024.399,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:38:00Z,29.6619,-84.3731,1024.433,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:39:00Z,29.6619,-84.3731,1024.437,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:40:00Z,29.6619,-84.3731,1024.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:41:00Z,29.6619,-84.3731,1024.399,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:42:00Z,29.6619,-84.3731,1024.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:43:00Z,29.6619,-84.3731,1024.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:44:00Z,29.6619,-84.3731,1024.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:45:00Z,29.6619,-84.3731,1024.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:46:00Z,29.6619,-84.3731,1024.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:47:00Z,29.6619,-84.3731,1024.426,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:48:00Z,29.6619,-84.3731,1024.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:49:00Z,29.6619,-84.3731,1024.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:50:00Z,29.6619,-84.3731,1024.444,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:51:00Z,29.6619,-84.3731,1024.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:52:00Z,29.6619,-84.3731,1024.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:53:00Z,29.6619,-84.3731,1024.495,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:54:00Z,29.6619,-84.3731,1024.494,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:55:00Z,29.6619,-84.3731,1024.516,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:56:00Z,29.6619,-84.3731,1024.4189,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:57:00Z,29.6619,-84.3731,1024.345,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:58:00Z,29.6619,-84.3731,1024.3979,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:59:00Z,29.6619,-84.3731,1024.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:00:00Z,29.6619,-84.3731,1024.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:01:00Z,29.6619,-84.3731,1024.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:02:00Z,29.6619,-84.3731,1024.569,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:03:00Z,29.6619,-84.3731,1024.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:04:00Z,29.6619,-84.3731,1024.559,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:05:00Z,29.6619,-84.3731,1024.546,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:06:00Z,29.6619,-84.3731,1024.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:07:00Z,29.6619,-84.3731,1024.547,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:08:00Z,29.6619,-84.3731,1024.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:09:00Z,29.6619,-84.3731,1024.5959,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:10:00Z,29.6619,-84.3731,1024.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:11:00Z,29.6619,-84.3731,1024.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:12:00Z,29.6619,-84.3731,1024.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:13:00Z,29.6619,-84.3731,1024.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:14:00Z,29.6619,-84.3731,1024.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:15:00Z,29.6619,-84.3731,1024.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:16:00Z,29.6619,-84.3731,1024.757,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:17:00Z,29.6619,-84.3731,1024.757,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:18:00Z,29.6619,-84.3731,1024.7531,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:19:00Z,29.6619,-84.3731,1024.7469,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:20:00Z,29.6619,-84.3731,1024.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:21:00Z,29.6619,-84.3731,1024.8311,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:22:00Z,29.6619,-84.3731,1024.826,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:23:00Z,29.6619,-84.3731,1024.838,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:24:00Z,29.6619,-84.3731,1024.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:25:00Z,29.6619,-84.3731,1024.911,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:26:00Z,29.6619,-84.3731,1024.853,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:27:00Z,29.6619,-84.3731,1024.887,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:28:00Z,29.6619,-84.3731,1024.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:29:00Z,29.6619,-84.3731,1024.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:30:00Z,29.6619,-84.3731,1024.901,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:31:00Z,29.6619,-84.3731,1024.974,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:32:00Z,29.6619,-84.3731,1024.985,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:33:00Z,29.6619,-84.3731,1025.022,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:34:00Z,29.6619,-84.3731,1025.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:35:00Z,29.6619,-84.3731,1025.078,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:36:00Z,29.6619,-84.3731,1025.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T04:37:00Z,29.6619,-84.3731,1025.121,1111122 