owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-03-01T00:00:00Z,30.3085,-88.1395,2.7,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T00:30:00Z,30.3085,-88.1395,2.7,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T01:00:00Z,30.3085,-88.1395,2.7,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T01:30:00Z,30.3085,-88.1395,2.7,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T02:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T02:30:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T03:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T03:30:00Z,30.3085,-88.1395,2.557,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T04:00:00Z,30.3085,-88.1395,2.5,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T04:30:00Z,30.3085,-88.1395,2.501,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T05:00:00Z,30.3085,-88.1395,2.5,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T05:30:00Z,30.3085,-88.1395,2.363,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T06:30:00Z,30.3085,-88.1395,2.337,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T07:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T07:30:00Z,30.3085,-88.1395,2.285,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T08:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T08:30:00Z,30.3085,-88.1395,2.232,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T09:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T09:30:00Z,30.3085,-88.1395,2.255,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T10:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T10:30:00Z,30.3085,-88.1395,2.212,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T11:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T11:30:00Z,30.3085,-88.1395,2.199,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T12:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T12:30:00Z,30.3085,-88.1395,2.204,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T13:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T13:30:00Z,30.3085,-88.1395,2.242,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T14:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T14:30:00Z,30.3085,-88.1395,2.314,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T15:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T15:30:00Z,30.3085,-88.1395,2.354,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T16:00:00Z,30.3085,-88.1395,2.4,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T16:30:00Z,30.3085,-88.1395,2.452,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T17:00:00Z,30.3085,-88.1395,2.5,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T17:30:00Z,30.3085,-88.1395,2.464,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T18:00:00Z,30.3085,-88.1395,2.5,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T18:30:00Z,30.3085,-88.1395,2.496,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T19:00:00Z,30.3085,-88.1395,2.5,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T19:30:00Z,30.3085,-88.1395,2.567,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T20:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T20:30:00Z,30.3085,-88.1395,2.591,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T21:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T21:30:00Z,30.3085,-88.1395,2.656,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T22:00:00Z,30.3085,-88.1395,2.7,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T22:30:00Z,30.3085,-88.1395,2.69,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-01T23:00:00Z,30.3085,-88.1395,2.7,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-01T23:30:00Z,30.3085,-88.1395,2.685,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T00:00:00Z,30.3085,-88.1395,2.7,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T00:30:00Z,30.3085,-88.1395,2.67,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T01:00:00Z,30.3085,-88.1395,2.7,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T01:30:00Z,30.3085,-88.1395,2.637,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T02:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T02:30:00Z,30.3085,-88.1395,2.613,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T03:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T03:30:00Z,30.3085,-88.1395,2.611,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T04:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T04:30:00Z,30.3085,-88.1395,2.542,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T05:00:00Z,30.3085,-88.1395,2.5,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T05:30:00Z,30.3085,-88.1395,2.47,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T06:30:00Z,30.3085,-88.1395,2.406,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T07:00:00Z,30.3085,-88.1395,2.4,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T07:30:00Z,30.3085,-88.1395,2.334,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T08:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T08:30:00Z,30.3085,-88.1395,2.249,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T09:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T09:30:00Z,30.3085,-88.1395,2.207,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T10:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T10:30:00Z,30.3085,-88.1395,2.193,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T11:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T11:30:00Z,30.3085,-88.1395,2.206,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T12:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T12:30:00Z,30.3085,-88.1395,2.199,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T13:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T13:30:00Z,30.3085,-88.1395,2.194,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T14:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T14:30:00Z,30.3085,-88.1395,2.218,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T15:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T15:30:00Z,30.3085,-88.1395,2.284,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T16:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T16:30:00Z,30.3085,-88.1395,2.355,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T17:00:00Z,30.3085,-88.1395,2.4,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T17:30:00Z,30.3085,-88.1395,2.4,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T18:00:00Z,30.3085,-88.1395,2.4,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T18:30:00Z,30.3085,-88.1395,2.434,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T19:00:00Z,30.3085,-88.1395,2.5,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T19:30:00Z,30.3085,-88.1395,2.456,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T20:00:00Z,30.3085,-88.1395,2.5,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T20:30:00Z,30.3085,-88.1395,2.484,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T21:00:00Z,30.3085,-88.1395,2.5,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T21:30:00Z,30.3085,-88.1395,2.548,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T22:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T22:30:00Z,30.3085,-88.1395,2.58,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-02T23:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-02T23:30:00Z,30.3085,-88.1395,2.605,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T00:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T00:30:00Z,30.3085,-88.1395,2.621,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T01:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T01:30:00Z,30.3085,-88.1395,2.608,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T02:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T02:30:00Z,30.3085,-88.1395,2.611,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T03:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T03:30:00Z,30.3085,-88.1395,2.593,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T04:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T04:30:00Z,30.3085,-88.1395,2.551,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T05:00:00Z,30.3085,-88.1395,2.5,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T05:30:00Z,30.3085,-88.1395,2.476,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T06:30:00Z,30.3085,-88.1395,2.392,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T07:00:00Z,30.3085,-88.1395,2.4,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T07:30:00Z,30.3085,-88.1395,2.329,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T08:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T08:30:00Z,30.3085,-88.1395,2.268,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T09:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T09:30:00Z,30.3085,-88.1395,2.213,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T10:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T10:30:00Z,30.3085,-88.1395,2.188,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T11:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T11:30:00Z,30.3085,-88.1395,2.198,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T12:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T12:30:00Z,30.3085,-88.1395,2.209,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T13:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T13:30:00Z,30.3085,-88.1395,2.227,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T14:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T14:30:00Z,30.3085,-88.1395,2.277,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T15:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T15:30:00Z,30.3085,-88.1395,2.338,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T16:00:00Z,30.3085,-88.1395,2.4,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T16:30:00Z,30.3085,-88.1395,2.404,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T17:00:00Z,30.3085,-88.1395,2.4,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T17:30:00Z,30.3085,-88.1395,2.452,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T18:00:00Z,30.3085,-88.1395,2.5,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T18:30:00Z,30.3085,-88.1395,2.504,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T19:00:00Z,30.3085,-88.1395,2.5,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T19:30:00Z,30.3085,-88.1395,2.57,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T20:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T20:30:00Z,30.3085,-88.1395,2.645,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T21:00:00Z,30.3085,-88.1395,2.7,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T21:30:00Z,30.3085,-88.1395,2.666,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T22:00:00Z,30.3085,-88.1395,2.7,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T22:30:00Z,30.3085,-88.1395,2.778,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-03T23:00:00Z,30.3085,-88.1395,2.8,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-03T23:30:00Z,30.3085,-88.1395,2.673,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T00:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T00:30:00Z,30.3085,-88.1395,2.66,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T01:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T01:30:00Z,30.3085,-88.1395,2.608,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T02:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T02:30:00Z,30.3085,-88.1395,2.556,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T03:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T03:30:00Z,30.3085,-88.1395,2.551,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T04:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T04:30:00Z,30.3085,-88.1395,2.564,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T05:00:00Z,30.3085,-88.1395,2.6,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T05:30:00Z,30.3085,-88.1395,2.522,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T06:30:00Z,30.3085,-88.1395,2.446,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T07:00:00Z,30.3085,-88.1395,2.4,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T07:30:00Z,30.3085,-88.1395,2.339,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T08:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T08:30:00Z,30.3085,-88.1395,2.281,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T09:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T09:30:00Z,30.3085,-88.1395,2.27,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T10:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T10:30:00Z,30.3085,-88.1395,2.223,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T11:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T11:30:00Z,30.3085,-88.1395,2.185,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T12:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T12:30:00Z,30.3085,-88.1395,2.167,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T13:00:00Z,30.3085,-88.1395,2.1,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T13:30:00Z,30.3085,-88.1395,2.162,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T14:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T14:30:00Z,30.3085,-88.1395,2.187,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T15:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T15:30:00Z,30.3085,-88.1395,2.195,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T16:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T16:30:00Z,30.3085,-88.1395,2.217,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T17:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T17:30:00Z,30.3085,-88.1395,2.257,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T18:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T18:30:00Z,30.3085,-88.1395,2.284,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T19:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T19:30:00Z,30.3085,-88.1395,2.32,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T20:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T20:30:00Z,30.3085,-88.1395,2.307,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T21:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T21:30:00Z,30.3085,-88.1395,2.316,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T22:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T22:30:00Z,30.3085,-88.1395,2.314,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-04T23:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-04T23:30:00Z,30.3085,-88.1395,2.34,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T00:00:00Z,30.3085,-88.1395,2.4,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T00:30:00Z,30.3085,-88.1395,2.431,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T01:00:00Z,30.3085,-88.1395,2.4,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T01:30:00Z,30.3085,-88.1395,2.464,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T02:00:00Z,30.3085,-88.1395,2.5,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T02:30:00Z,30.3085,-88.1395,2.507,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T03:00:00Z,30.3085,-88.1395,2.5,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T03:30:00Z,30.3085,-88.1395,2.473,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T04:00:00Z,30.3085,-88.1395,2.5,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T04:30:00Z,30.3085,-88.1395,2.487,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T05:00:00Z,30.3085,-88.1395,2.5,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T05:30:00Z,30.3085,-88.1395,2.476,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T06:30:00Z,30.3085,-88.1395,2.397,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T07:00:00Z,30.3085,-88.1395,2.4,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T07:30:00Z,30.3085,-88.1395,2.342,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T08:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T08:30:00Z,30.3085,-88.1395,2.255,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T09:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T09:30:00Z,30.3085,-88.1395,2.178,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T10:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T10:30:00Z,30.3085,-88.1395,2.134,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T11:00:00Z,30.3085,-88.1395,2.1,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T11:30:00Z,30.3085,-88.1395,2.108,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T12:00:00Z,30.3085,-88.1395,2.1,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T12:30:00Z,30.3085,-88.1395,2.084,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T13:00:00Z,30.3085,-88.1395,2.1,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T13:30:00Z,30.3085,-88.1395,2.09,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T14:00:00Z,30.3085,-88.1395,2.1,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T14:30:00Z,30.3085,-88.1395,2.096,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T15:00:00Z,30.3085,-88.1395,2.1,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T15:30:00Z,30.3085,-88.1395,2.071,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T16:00:00Z,30.3085,-88.1395,2.1,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T16:30:00Z,30.3085,-88.1395,2.145,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T17:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T17:30:00Z,30.3085,-88.1395,2.193,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T18:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T18:30:00Z,30.3085,-88.1395,2.23,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T19:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T19:30:00Z,30.3085,-88.1395,2.26,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T20:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T20:30:00Z,30.3085,-88.1395,2.252,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T21:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T21:30:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T22:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T22:30:00Z,30.3085,-88.1395,2.247,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-05T23:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-05T23:30:00Z,30.3085,-88.1395,2.287,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T00:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-06T00:30:00Z,30.3085,-88.1395,2.333,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T01:00:00Z,30.3085,-88.1395,2.4,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-06T01:30:00Z,30.3085,-88.1395,2.377,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T02:00:00Z,30.3085,-88.1395,2.4,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-06T02:30:00Z,30.3085,-88.1395,2.386,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T03:00:00Z,30.3085,-88.1395,2.4,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-06T03:30:00Z,30.3085,-88.1395,2.377,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T04:00:00Z,30.3085,-88.1395,2.4,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-06T04:30:00Z,30.3085,-88.1395,2.38,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T05:00:00Z,30.3085,-88.1395,2.4,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-06T05:30:00Z,30.3085,-88.1395,2.371,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T06:30:00Z,30.3085,-88.1395,2.332,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T07:00:00Z,30.3085,-88.1395,2.3,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-06T07:30:00Z,30.3085,-88.1395,2.267,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T08:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-06T08:30:00Z,30.3085,-88.1395,2.187,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T09:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-06T09:30:00Z,30.3085,-88.1395,2.111,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T10:00:00Z,30.3085,-88.1395,2.1,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-06T10:30:00Z,30.3085,-88.1395,2.032,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T11:00:00Z,30.3085,-88.1395,2.0,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-06T11:30:00Z,30.3085,-88.1395,1.985,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T12:00:00Z,30.3085,-88.1395,2.0,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-06T12:30:00Z,30.3085,-88.1395,1.964,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T13:00:00Z,30.3085,-88.1395,2.0,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-06T13:30:00Z,30.3085,-88.1395,1.985,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T14:00:00Z,30.3085,-88.1395,2.0,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-06T14:30:00Z,30.3085,-88.1395,2.02,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T15:00:00Z,30.3085,-88.1395,2.0,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-06T15:30:00Z,30.3085,-88.1395,2.055,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T16:00:00Z,30.3085,-88.1395,2.1,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-06T16:30:00Z,30.3085,-88.1395,2.086,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T17:00:00Z,30.3085,-88.1395,2.1,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-06T17:30:00Z,30.3085,-88.1395,2.132,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T18:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-06T18:30:00Z,30.3085,-88.1395,2.158,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T19:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 
DISL,ioos:station:DISL:CATA:1,2019-03-06T19:30:00Z,30.3085,-88.1395,2.183,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2019-03-06T20:00:00Z,30.3085,-88.1395,2.2,99.0,11144222 