owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2003-04-01T00:00:00Z,27.8903,-94.0367,2.0,1.140271826,2.010397971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T00:30:00Z,27.8903,-94.0367,2.0,8.305867242,1.384521578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T01:00:00Z,27.8903,-94.0367,2.0,352.0794891,3.483231258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T01:30:00Z,27.8903,-94.0367,2.0,332.3119213,2.28122774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T02:00:00Z,27.8903,-94.0367,2.0,353.8930466,2.443869882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T02:30:00Z,27.8903,-94.0367,2.0,2.397233383,4.303765793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T03:00:00Z,27.8903,-94.0367,2.0,340.055982,2.521210027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T03:30:00Z,27.8903,-94.0367,2.0,323.6578469,1.738073646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T04:00:00Z,27.8903,-94.0367,2.0,313.4309646,3.098289851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T04:30:00Z,27.8903,-94.0367,2.0,321.9257616,4.280946157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T05:00:00Z,27.8903,-94.0367,2.0,285.6757579,4.663442934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T05:30:00Z,27.8903,-94.0367,2.0,290.5564181,3.759361648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T06:00:00Z,27.8903,-94.0367,2.0,316.3806665,3.522413945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T06:30:00Z,27.8903,-94.0367,2.0,323.130399,5.15,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T07:00:00Z,27.8903,-94.0367,2.0,3.528718383,3.737084425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T07:30:00Z,27.8903,-94.0367,2.0,316.5077479,3.763110416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T08:00:00Z,27.8903,-94.0367,2.0,3.91845016,1.46342065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T08:30:00Z,27.8903,-94.0367,2.0,236.2004559,2.912181313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T09:00:00Z,27.8903,-94.0367,2.0,231.0465869,3.35621811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T09:30:00Z,27.8903,-94.0367,2.0,252.9378156,5.146503668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T10:00:00Z,27.8903,-94.0367,2.0,165.0684073,1.397175723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T10:30:00Z,27.8903,-94.0367,2.0,218.7550956,4.680534158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T11:00:00Z,27.8903,-94.0367,2.0,231.8313936,8.738243531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T11:30:00Z,27.8903,-94.0367,2.0,224.9996843,4.29920923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T12:00:00Z,27.8903,-94.0367,2.0,223.2639838,4.669047012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T12:30:00Z,27.8903,-94.0367,2.0,227.9559881,6.032578222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T13:00:00Z,27.8903,-94.0367,2.0,256.5250725,4.205769846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T13:30:00Z,27.8903,-94.0367,2.0,241.7608429,6.890029028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T14:00:00Z,27.8903,-94.0367,2.0,291.7518703,4.263566582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T14:30:00Z,27.8903,-94.0367,2.0,296.8622759,5.17880295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T15:30:00Z,27.8903,-94.0367,2.0,314.6855076,5.14781507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T16:00:00Z,27.8903,-94.0367,2.0,293.802616,8.350239518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T16:30:00Z,27.8903,-94.0367,2.0,319.3990108,9.68052168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T17:00:00Z,27.8903,-94.0367,2.0,332.4660266,9.518067031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T17:30:00Z,27.8903,-94.0367,2.0,326.4582721,13.95353002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T18:30:00Z,27.8903,-94.0367,2.0,335.0514158,12.20931612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T19:00:00Z,27.8903,-94.0367,2.0,330.1177743,11.36037411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T19:30:00Z,27.8903,-94.0367,2.0,344.7781128,12.18760026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T20:00:00Z,27.8903,-94.0367,2.0,353.8474898,11.47610561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T20:30:00Z,27.8903,-94.0367,2.0,352.9319953,12.51511087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T21:00:00Z,27.8903,-94.0367,2.0,353.720218,10.51308708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T21:30:00Z,27.8903,-94.0367,2.0,355.4701896,9.369268915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T22:00:00Z,27.8903,-94.0367,2.0,6.689510214,6.524415683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T22:30:00Z,27.8903,-94.0367,2.0,21.27899839,7.329699857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T23:00:00Z,27.8903,-94.0367,2.0,15.09275309,6.183283917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-01T23:30:00Z,27.8903,-94.0367,2.0,7.904610496,5.744580054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T00:00:00Z,27.8903,-94.0367,2.0,20.15479219,6.849416034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T00:30:00Z,27.8903,-94.0367,2.0,55.00806163,5.981212252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T01:00:00Z,27.8903,-94.0367,2.0,31.49033287,4.479732135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T01:30:00Z,27.8903,-94.0367,2.0,36.55143656,6.834105647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T02:00:00Z,27.8903,-94.0367,2.0,29.63665445,4.590533738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T02:30:00Z,27.8903,-94.0367,2.0,40.73222191,4.275710467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T03:00:00Z,27.8903,-94.0367,2.0,325.1758027,3.642320689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T03:30:00Z,27.8903,-94.0367,2.0,35.92862887,2.556345047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T04:00:00Z,27.8903,-94.0367,2.0,348.9690163,5.644289149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T04:30:00Z,27.8903,-94.0367,2.0,305.2974811,2.769043156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T05:00:00Z,27.8903,-94.0367,2.0,320.0134177,4.045985665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T05:30:00Z,27.8903,-94.0367,2.0,358.6335756,5.031431208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T06:00:00Z,27.8903,-94.0367,2.0,343.6107085,3.366808578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T06:30:00Z,27.8903,-94.0367,2.0,350.7400106,1.864296114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T07:00:00Z,27.8903,-94.0367,2.0,356.4369507,2.735287919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T07:30:00Z,27.8903,-94.0367,2.0,303.1300789,2.268832299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T08:00:00Z,27.8903,-94.0367,2.0,202.6428453,1.896154002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T08:30:00Z,27.8903,-94.0367,2.0,26.31279742,1.015184712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T09:00:00Z,27.8903,-94.0367,2.0,326.451867,2.24376915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T09:30:00Z,27.8903,-94.0367,2.0,207.8238209,0.407062649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T10:00:00Z,27.8903,-94.0367,2.0,314.210081,2.05080472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T10:30:00Z,27.8903,-94.0367,2.0,315.0003157,0.90509668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T11:00:00Z,27.8903,-94.0367,2.0,147.1311875,0.773886297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T11:30:00Z,27.8903,-94.0367,2.0,134.1447994,0.947628619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T12:00:00Z,27.8903,-94.0367,2.0,230.8352891,3.546843667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T12:30:00Z,27.8903,-94.0367,2.0,96.01983719,2.765248633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T13:00:00Z,27.8903,-94.0367,2.0,248.8329569,3.184870484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T13:30:00Z,27.8903,-94.0367,2.0,299.9054749,3.991453369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T14:00:00Z,27.8903,-94.0367,2.0,314.7124003,2.814320522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T14:30:00Z,27.8903,-94.0367,2.0,323.7025191,4.206209695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T15:30:00Z,27.8903,-94.0367,2.0,18.60900227,4.16790115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T16:00:00Z,27.8903,-94.0367,2.0,350.7669085,4.113295516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T16:30:00Z,27.8903,-94.0367,2.0,8.36607702,5.154852083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T17:00:00Z,27.8903,-94.0367,2.0,1.663631647,7.923338943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T17:30:00Z,27.8903,-94.0367,2.0,7.436757712,9.580584533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T18:30:00Z,27.8903,-94.0367,2.0,11.1780991,8.511462859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T19:00:00Z,27.8903,-94.0367,2.0,13.42079432,10.38354949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T19:30:00Z,27.8903,-94.0367,2.0,15.72962088,9.111190921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T20:00:00Z,27.8903,-94.0367,2.0,18.7757998,9.041111657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T20:30:00Z,27.8903,-94.0367,2.0,23.43753938,10.08179548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T21:00:00Z,27.8903,-94.0367,2.0,38.33252818,11.20565036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T21:30:00Z,27.8903,-94.0367,2.0,42.08927421,10.86103126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T22:00:00Z,27.8903,-94.0367,2.0,44.63119334,14.27678185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T22:30:00Z,27.8903,-94.0367,2.0,57.94948034,9.403244121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T23:00:00Z,27.8903,-94.0367,2.0,52.71792782,11.9523094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-02T23:30:00Z,27.8903,-94.0367,2.0,62.86844701,10.85440464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T00:00:00Z,27.8903,-94.0367,2.0,60.52417992,8.454300681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T00:30:00Z,27.8903,-94.0367,2.0,70.49457544,11.17111454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T01:00:00Z,27.8903,-94.0367,2.0,72.50991433,10.54763007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T01:30:00Z,27.8903,-94.0367,2.0,70.30665309,16.55851745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T02:00:00Z,27.8903,-94.0367,2.0,75.09738061,12.83160161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T02:30:00Z,27.8903,-94.0367,2.0,78.95060587,12.93987635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T03:00:00Z,27.8903,-94.0367,2.0,74.25318688,13.08092504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T03:30:00Z,27.8903,-94.0367,2.0,74.81861133,14.31973813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T04:00:00Z,27.8903,-94.0367,2.0,76.00611144,16.41724094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T04:30:00Z,27.8903,-94.0367,2.0,72.56648014,17.18960442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T05:00:00Z,27.8903,-94.0367,2.0,68.59815767,20.77238552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T05:30:00Z,27.8903,-94.0367,2.0,68.77057333,16.92883044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T06:00:00Z,27.8903,-94.0367,2.0,70.94739822,21.41302641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T06:30:00Z,27.8903,-94.0367,2.0,72.29008161,19.49384005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T07:00:00Z,27.8903,-94.0367,2.0,63.25258285,19.66408147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T07:30:00Z,27.8903,-94.0367,2.0,73.81168774,20.7320163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T08:00:00Z,27.8903,-94.0367,2.0,81.42702168,18.11237422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T08:30:00Z,27.8903,-94.0367,2.0,78.26597088,17.75095772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T09:00:00Z,27.8903,-94.0367,2.0,81.01770568,18.4462137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T09:30:00Z,27.8903,-94.0367,2.0,77.91805898,18.77590211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T10:00:00Z,27.8903,-94.0367,2.0,87.84452981,15.42091113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T10:30:00Z,27.8903,-94.0367,2.0,88.28265561,17.01764379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T11:00:00Z,27.8903,-94.0367,2.0,95.15789588,18.46476916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T11:30:00Z,27.8903,-94.0367,2.0,98.52454701,18.28197199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T12:00:00Z,27.8903,-94.0367,2.0,103.189496,16.08429358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T12:30:00Z,27.8903,-94.0367,2.0,111.8971362,15.5520063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T13:00:00Z,27.8903,-94.0367,2.0,92.31839562,14.83214078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T13:30:00Z,27.8903,-94.0367,2.0,95.80076962,11.37826437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T14:00:00Z,27.8903,-94.0367,2.0,97.67696378,12.87540291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T14:30:00Z,27.8903,-94.0367,2.0,90.54958166,12.51057553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T15:30:00Z,27.8903,-94.0367,2.0,94.77463202,8.650017341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T16:00:00Z,27.8903,-94.0367,2.0,76.30355356,7.770978059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T16:30:00Z,27.8903,-94.0367,2.0,71.54700283,10.01493385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T17:00:00Z,27.8903,-94.0367,2.0,52.25467857,10.47122247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T17:30:00Z,27.8903,-94.0367,2.0,39.74084997,13.57703944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T18:30:00Z,27.8903,-94.0367,2.0,35.26313973,16.97467525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T19:00:00Z,27.8903,-94.0367,2.0,36.20193599,18.35324767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T19:30:00Z,27.8903,-94.0367,2.0,35.96513136,20.26252699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T20:00:00Z,27.8903,-94.0367,2.0,37.24506356,19.86042547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T20:30:00Z,27.8903,-94.0367,2.0,39.84010486,19.18376918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T21:00:00Z,27.8903,-94.0367,2.0,40.6942049,18.08226203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T21:30:00Z,27.8903,-94.0367,2.0,46.46101978,15.8089753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T22:00:00Z,27.8903,-94.0367,2.0,47.538381,15.16818051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T22:30:00Z,27.8903,-94.0367,2.0,47.24374978,15.17200053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T23:00:00Z,27.8903,-94.0367,2.0,46.84590812,14.48906484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-03T23:30:00Z,27.8903,-94.0367,2.0,44.37487995,14.25612149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T00:00:00Z,27.8903,-94.0367,2.0,49.91281345,13.5413441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T00:30:00Z,27.8903,-94.0367,2.0,49.43529143,13.62432017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T01:00:00Z,27.8903,-94.0367,2.0,45.31257219,14.26255587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T01:30:00Z,27.8903,-94.0367,2.0,50.77019504,12.87091683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T02:00:00Z,27.8903,-94.0367,2.0,40.27346347,13.64406464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T02:30:00Z,27.8903,-94.0367,2.0,36.35966237,13.69654336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T03:00:00Z,27.8903,-94.0367,2.0,48.00044184,10.26712228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T03:30:00Z,27.8903,-94.0367,2.0,37.34059625,14.854501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T04:00:00Z,27.8903,-94.0367,2.0,34.85166255,14.36691338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T04:30:00Z,27.8903,-94.0367,2.0,29.53357903,12.43580717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T05:00:00Z,27.8903,-94.0367,2.0,35.26409477,14.84383037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T05:30:00Z,27.8903,-94.0367,2.0,24.84750579,15.51633977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T06:00:00Z,27.8903,-94.0367,2.0,35.38742322,16.38748608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T06:30:00Z,27.8903,-94.0367,2.0,27.85167545,16.93130237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T07:00:00Z,27.8903,-94.0367,2.0,29.82460594,15.18062581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T07:30:00Z,27.8903,-94.0367,2.0,36.03227403,17.64588621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T08:00:00Z,27.8903,-94.0367,2.0,33.26294653,18.59684113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T08:30:00Z,27.8903,-94.0367,2.0,30.86459547,16.82232148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T09:00:00Z,27.8903,-94.0367,2.0,35.03632434,17.00070587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T09:30:00Z,27.8903,-94.0367,2.0,44.34371902,17.28282384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T10:00:00Z,27.8903,-94.0367,2.0,44.7771661,16.35550366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T10:30:00Z,27.8903,-94.0367,2.0,59.00302381,17.70894689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T11:00:00Z,27.8903,-94.0367,2.0,50.24792342,17.85859177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T11:30:00Z,27.8903,-94.0367,2.0,45.87629001,14.33473055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T12:00:00Z,27.8903,-94.0367,2.0,65.89578898,13.54069791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T12:30:00Z,27.8903,-94.0367,2.0,68.64870324,13.23862908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T13:00:00Z,27.8903,-94.0367,2.0,80.0868803,13.99900711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T13:30:00Z,27.8903,-94.0367,2.0,69.46984662,10.37920999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T14:00:00Z,27.8903,-94.0367,2.0,66.53655392,11.075816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T14:30:00Z,27.8903,-94.0367,2.0,59.12016894,8.202786112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T15:30:00Z,27.8903,-94.0367,2.0,70.68369235,10.27861858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T16:00:00Z,27.8903,-94.0367,2.0,60.52725488,7.052694521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T16:30:00Z,27.8903,-94.0367,2.0,42.18893709,9.083110701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T17:00:00Z,27.8903,-94.0367,2.0,61.11348578,7.949037678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T17:30:00Z,27.8903,-94.0367,2.0,41.47649717,5.752582029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T18:30:00Z,27.8903,-94.0367,2.0,22.73074369,8.359246378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T19:00:00Z,27.8903,-94.0367,2.0,23.29644499,8.470590298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T19:30:00Z,27.8903,-94.0367,2.0,22.1331024,10.59038243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-04-04T20:00:00Z,27.8903,-94.0367,2.0,27.58661828,8.529718635,-99999.0,'11133222,11111222,99999999' 