owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T06:30:00Z,30.6671,-87.9365,-0.9,9.65,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T07:00:00Z,30.6671,-87.9365,-0.9,9.64,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T07:30:00Z,30.6671,-87.9365,-0.9,9.64,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T08:00:00Z,30.6671,-87.9365,-0.9,9.55,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T08:30:00Z,30.6671,-87.9365,-0.9,9.66,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T09:00:00Z,30.6671,-87.9365,-0.9,9.66,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T09:30:00Z,30.6671,-87.9365,-0.9,9.62,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T10:00:00Z,30.6671,-87.9365,-0.9,9.61,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T10:30:00Z,30.6671,-87.9365,-0.9,9.62,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T11:00:00Z,30.6671,-87.9365,-0.9,9.62,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T11:30:00Z,30.6671,-87.9365,-0.9,9.61,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T12:00:00Z,30.6671,-87.9365,-0.9,9.6,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T12:30:00Z,30.6671,-87.9365,-0.9,9.6,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T13:00:00Z,30.6671,-87.9365,-0.9,9.62,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T13:30:00Z,30.6671,-87.9365,-0.9,9.64,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T14:00:00Z,30.6671,-87.9365,-0.9,9.65,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T14:30:00Z,30.6671,-87.9365,-0.9,9.61,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T15:00:00Z,30.6671,-87.9365,-0.9,9.61,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T15:30:00Z,30.6671,-87.9365,-0.9,9.64,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T16:00:00Z,30.6671,-87.9365,-0.9,9.71,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T16:30:00Z,30.6671,-87.9365,-0.9,9.66,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T17:00:00Z,30.6671,-87.9365,-0.9,9.87,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T17:30:00Z,30.6671,-87.9365,-0.9,9.66,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T18:00:00Z,30.6671,-87.9365,-0.9,9.62,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T18:30:00Z,30.6671,-87.9365,-0.9,9.64,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T19:00:00Z,30.6671,-87.9365,-0.9,10.63,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T19:30:00Z,30.6671,-87.9365,-0.9,10.45,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T20:00:00Z,30.6671,-87.9365,-0.9,10.52,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T20:30:00Z,30.6671,-87.9365,-0.9,10.38,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T21:00:00Z,30.6671,-87.9365,-0.9,10.5,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T21:30:00Z,30.6671,-87.9365,-0.9,10.51,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T22:00:00Z,30.6671,-87.9365,-0.9,10.41,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T22:30:00Z,30.6671,-87.9365,-0.9,10.53,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T23:00:00Z,30.6671,-87.9365,-0.9,10.29,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-01T23:30:00Z,30.6671,-87.9365,-0.9,10.21,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T00:00:00Z,30.6671,-87.9365,-0.9,10.19,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T00:30:00Z,30.6671,-87.9365,-0.9,10.22,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T01:00:00Z,30.6671,-87.9365,-0.9,10.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T01:30:00Z,30.6671,-87.9365,-0.9,10.27,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T02:00:00Z,30.6671,-87.9365,-0.9,10.59,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T02:30:00Z,30.6671,-87.9365,-0.9,10.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T03:00:00Z,30.6671,-87.9365,-0.9,10.17,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T03:30:00Z,30.6671,-87.9365,-0.9,10.14,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T04:00:00Z,30.6671,-87.9365,-0.9,10.3,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T04:30:00Z,30.6671,-87.9365,-0.9,10.52,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T05:00:00Z,30.6671,-87.9365,-0.9,10.54,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T05:30:00Z,30.6671,-87.9365,-0.9,10.43,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T06:00:00Z,30.6671,-87.9365,-0.9,10.37,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T06:30:00Z,30.6671,-87.9365,-0.9,10.42,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T07:00:00Z,30.6671,-87.9365,-0.9,10.41,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T07:30:00Z,30.6671,-87.9365,-0.9,10.42,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T08:00:00Z,30.6671,-87.9365,-0.9,10.42,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T08:30:00Z,30.6671,-87.9365,-0.9,10.41,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T09:00:00Z,30.6671,-87.9365,-0.9,10.41,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T09:30:00Z,30.6671,-87.9365,-0.9,10.4,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T10:00:00Z,30.6671,-87.9365,-0.9,10.4,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T10:30:00Z,30.6671,-87.9365,-0.9,10.4,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T11:00:00Z,30.6671,-87.9365,-0.9,10.38,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T11:30:00Z,30.6671,-87.9365,-0.9,10.32,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T12:00:00Z,30.6671,-87.9365,-0.9,10.3,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T12:30:00Z,30.6671,-87.9365,-0.9,10.33,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T13:00:00Z,30.6671,-87.9365,-0.9,10.36,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T13:30:00Z,30.6671,-87.9365,-0.9,10.38,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T14:00:00Z,30.6671,-87.9365,-0.9,10.39,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T14:30:00Z,30.6671,-87.9365,-0.9,10.35,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T15:00:00Z,30.6671,-87.9365,-0.9,10.37,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T15:30:00Z,30.6671,-87.9365,-0.9,10.37,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T16:00:00Z,30.6671,-87.9365,-0.9,10.39,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T16:30:00Z,30.6671,-87.9365,-0.9,10.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T17:00:00Z,30.6671,-87.9365,-0.9,10.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T17:30:00Z,30.6671,-87.9365,-0.9,10.3,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T18:00:00Z,30.6671,-87.9365,-0.9,10.32,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T18:30:00Z,30.6671,-87.9365,-0.9,10.42,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T19:00:00Z,30.6671,-87.9365,-0.9,10.56,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T19:30:00Z,30.6671,-87.9365,-0.9,10.57,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T20:00:00Z,30.6671,-87.9365,-0.9,10.65,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T20:30:00Z,30.6671,-87.9365,-0.9,10.64,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T21:00:00Z,30.6671,-87.9365,-0.9,10.62,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T21:30:00Z,30.6671,-87.9365,-0.9,10.62,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T22:00:00Z,30.6671,-87.9365,-0.9,10.57,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T22:30:00Z,30.6671,-87.9365,-0.9,10.53,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T23:00:00Z,30.6671,-87.9365,-0.9,10.51,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-02T23:30:00Z,30.6671,-87.9365,-0.9,10.47,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T00:00:00Z,30.6671,-87.9365,-0.9,10.36,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T00:30:00Z,30.6671,-87.9365,-0.9,10.27,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T01:00:00Z,30.6671,-87.9365,-0.9,10.21,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T01:30:00Z,30.6671,-87.9365,-0.9,10.12,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T02:00:00Z,30.6671,-87.9365,-0.9,10.02,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T02:30:00Z,30.6671,-87.9365,-0.9,9.97,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T03:00:00Z,30.6671,-87.9365,-0.9,10.09,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T03:30:00Z,30.6671,-87.9365,-0.9,9.93,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T04:00:00Z,30.6671,-87.9365,-0.9,9.8,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T04:30:00Z,30.6671,-87.9365,-0.9,9.6,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T05:00:00Z,30.6671,-87.9365,-0.9,9.57,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T05:30:00Z,30.6671,-87.9365,-0.9,9.47,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T06:00:00Z,30.6671,-87.9365,-0.9,9.46,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T06:30:00Z,30.6671,-87.9365,-0.9,9.28,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T07:00:00Z,30.6671,-87.9365,-0.9,9.22,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T07:30:00Z,30.6671,-87.9365,-0.9,9.13,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T08:00:00Z,30.6671,-87.9365,-0.9,9.05,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T08:30:00Z,30.6671,-87.9365,-0.9,9.33,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T09:00:00Z,30.6671,-87.9365,-0.9,9.03,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T09:30:00Z,30.6671,-87.9365,-0.9,8.89,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T10:00:00Z,30.6671,-87.9365,-0.9,8.85,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T10:30:00Z,30.6671,-87.9365,-0.9,8.76,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T11:00:00Z,30.6671,-87.9365,-0.9,8.63,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T11:30:00Z,30.6671,-87.9365,-0.9,8.55,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T12:00:00Z,30.6671,-87.9365,-0.9,8.72,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T12:30:00Z,30.6671,-87.9365,-0.9,8.46,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T13:00:00Z,30.6671,-87.9365,-0.9,8.42,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T13:30:00Z,30.6671,-87.9365,-0.9,8.49,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T14:00:00Z,30.6671,-87.9365,-0.9,8.33,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T14:30:00Z,30.6671,-87.9365,-0.9,8.21,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T15:00:00Z,30.6671,-87.9365,-0.9,8.21,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T15:30:00Z,30.6671,-87.9365,-0.9,8.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T16:00:00Z,30.6671,-87.9365,-0.9,8.11,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T16:30:00Z,30.6671,-87.9365,-0.9,8.19,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T17:00:00Z,30.6671,-87.9365,-0.9,8.16,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T17:30:00Z,30.6671,-87.9365,-0.9,8.22,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T18:00:00Z,30.6671,-87.9365,-0.9,8.17,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T18:30:00Z,30.6671,-87.9365,-0.9,8.16,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T19:00:00Z,30.6671,-87.9365,-0.9,8.16,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T19:30:00Z,30.6671,-87.9365,-0.9,8.2,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T20:00:00Z,30.6671,-87.9365,-0.9,8.24,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T20:30:00Z,30.6671,-87.9365,-0.9,8.24,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T21:00:00Z,30.6671,-87.9365,-0.9,8.28,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T21:30:00Z,30.6671,-87.9365,-0.9,8.3,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T22:00:00Z,30.6671,-87.9365,-0.9,8.3,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T22:30:00Z,30.6671,-87.9365,-0.9,8.28,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T23:00:00Z,30.6671,-87.9365,-0.9,8.3,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-03T23:30:00Z,30.6671,-87.9365,-0.9,8.28,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T00:00:00Z,30.6671,-87.9365,-0.9,8.32,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T00:30:00Z,30.6671,-87.9365,-0.9,8.34,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T01:00:00Z,30.6671,-87.9365,-0.9,8.35,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T01:30:00Z,30.6671,-87.9365,-0.9,8.35,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T02:00:00Z,30.6671,-87.9365,-0.9,8.34,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T02:30:00Z,30.6671,-87.9365,-0.9,8.31,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T03:00:00Z,30.6671,-87.9365,-0.9,8.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T03:30:00Z,30.6671,-87.9365,-0.9,8.36,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T04:00:00Z,30.6671,-87.9365,-0.9,8.28,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T04:30:00Z,30.6671,-87.9365,-0.9,8.38,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T05:00:00Z,30.6671,-87.9365,-0.9,8.29,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T05:30:00Z,30.6671,-87.9365,-0.9,8.28,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T06:00:00Z,30.6671,-87.9365,-0.9,8.23,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T06:30:00Z,30.6671,-87.9365,-0.9,8.18,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T07:00:00Z,30.6671,-87.9365,-0.9,8.15,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T07:30:00Z,30.6671,-87.9365,-0.9,8.13,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T08:00:00Z,30.6671,-87.9365,-0.9,8.08,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T08:30:00Z,30.6671,-87.9365,-0.9,8.03,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T09:00:00Z,30.6671,-87.9365,-0.9,8.03,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T09:30:00Z,30.6671,-87.9365,-0.9,8.01,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T10:00:00Z,30.6671,-87.9365,-0.9,7.99,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T10:30:00Z,30.6671,-87.9365,-0.9,7.94,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T11:00:00Z,30.6671,-87.9365,-0.9,7.92,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T11:30:00Z,30.6671,-87.9365,-0.9,7.78,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T12:00:00Z,30.6671,-87.9365,-0.9,7.69,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T12:30:00Z,30.6671,-87.9365,-0.9,7.64,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T13:00:00Z,30.6671,-87.9365,-0.9,7.6,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T13:30:00Z,30.6671,-87.9365,-0.9,7.56,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T14:00:00Z,30.6671,-87.9365,-0.9,7.52,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T14:30:00Z,30.6671,-87.9365,-0.9,7.5,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T15:00:00Z,30.6671,-87.9365,-0.9,7.51,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T15:30:00Z,30.6671,-87.9365,-0.9,7.54,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T16:00:00Z,30.6671,-87.9365,-0.9,7.59,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T16:30:00Z,30.6671,-87.9365,-0.9,7.68,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T17:00:00Z,30.6671,-87.9365,-0.9,7.8,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T17:30:00Z,30.6671,-87.9365,-0.9,7.9,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T18:00:00Z,30.6671,-87.9365,-0.9,8.08,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T18:30:00Z,30.6671,-87.9365,-0.9,8.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T19:00:00Z,30.6671,-87.9365,-0.9,8.33,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T19:30:00Z,30.6671,-87.9365,-0.9,8.42,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T20:00:00Z,30.6671,-87.9365,-0.9,8.57,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T20:30:00Z,30.6671,-87.9365,-0.9,8.79,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T21:00:00Z,30.6671,-87.9365,-0.9,8.86,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T21:30:00Z,30.6671,-87.9365,-0.9,9.11,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T22:00:00Z,30.6671,-87.9365,-0.9,9.08,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T22:30:00Z,30.6671,-87.9365,-0.9,9.13,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T23:00:00Z,30.6671,-87.9365,-0.9,8.96,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-04T23:30:00Z,30.6671,-87.9365,-0.9,8.91,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T00:00:00Z,30.6671,-87.9365,-0.9,8.84,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T00:30:00Z,30.6671,-87.9365,-0.9,8.78,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T01:00:00Z,30.6671,-87.9365,-0.9,8.95,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T01:30:00Z,30.6671,-87.9365,-0.9,8.88,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T02:00:00Z,30.6671,-87.9365,-0.9,8.86,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T02:30:00Z,30.6671,-87.9365,-0.9,8.84,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T03:00:00Z,30.6671,-87.9365,-0.9,8.83,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T03:30:00Z,30.6671,-87.9365,-0.9,8.82,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T04:00:00Z,30.6671,-87.9365,-0.9,8.72,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T04:30:00Z,30.6671,-87.9365,-0.9,8.72,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T05:00:00Z,30.6671,-87.9365,-0.9,8.73,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T05:30:00Z,30.6671,-87.9365,-0.9,8.71,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T06:00:00Z,30.6671,-87.9365,-0.9,8.68,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T06:30:00Z,30.6671,-87.9365,-0.9,8.66,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T07:00:00Z,30.6671,-87.9365,-0.9,8.63,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T07:30:00Z,30.6671,-87.9365,-0.9,8.61,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T08:00:00Z,30.6671,-87.9365,-0.9,8.62,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T08:30:00Z,30.6671,-87.9365,-0.9,8.61,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T09:00:00Z,30.6671,-87.9365,-0.9,8.6,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T09:30:00Z,30.6671,-87.9365,-0.9,8.59,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T10:00:00Z,30.6671,-87.9365,-0.9,8.55,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T10:30:00Z,30.6671,-87.9365,-0.9,8.56,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T11:00:00Z,30.6671,-87.9365,-0.9,8.57,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T11:30:00Z,30.6671,-87.9365,-0.9,8.59,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T12:00:00Z,30.6671,-87.9365,-0.9,8.6,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T12:30:00Z,30.6671,-87.9365,-0.9,8.61,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T13:00:00Z,30.6671,-87.9365,-0.9,8.62,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T13:30:00Z,30.6671,-87.9365,-0.9,8.63,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T14:00:00Z,30.6671,-87.9365,-0.9,8.64,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T14:30:00Z,30.6671,-87.9365,-0.9,8.67,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T15:00:00Z,30.6671,-87.9365,-0.9,8.69,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T15:30:00Z,30.6671,-87.9365,-0.9,8.76,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T16:00:00Z,30.6671,-87.9365,-0.9,8.85,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T16:30:00Z,30.6671,-87.9365,-0.9,8.92,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T17:00:00Z,30.6671,-87.9365,-0.9,9.08,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T17:30:00Z,30.6671,-87.9365,-0.9,9.23,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T18:00:00Z,30.6671,-87.9365,-0.9,9.13,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T18:30:00Z,30.6671,-87.9365,-0.9,9.09,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T19:00:00Z,30.6671,-87.9365,-0.9,9.41,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T19:30:00Z,30.6671,-87.9365,-0.9,9.59,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T20:00:00Z,30.6671,-87.9365,-0.9,9.5,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T20:30:00Z,30.6671,-87.9365,-0.9,9.41,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T21:00:00Z,30.6671,-87.9365,-0.9,9.58,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T21:30:00Z,30.6671,-87.9365,-0.9,9.5,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T22:00:00Z,30.6671,-87.9365,-0.9,9.34,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T22:30:00Z,30.6671,-87.9365,-0.9,9.23,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T23:00:00Z,30.6671,-87.9365,-0.9,9.2,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-05T23:30:00Z,30.6671,-87.9365,-0.9,9.16,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T00:00:00Z,30.6671,-87.9365,-0.9,9.16,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T00:30:00Z,30.6671,-87.9365,-0.9,9.18,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T01:00:00Z,30.6671,-87.9365,-0.9,9.21,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T01:30:00Z,30.6671,-87.9365,-0.9,9.28,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T02:00:00Z,30.6671,-87.9365,-0.9,9.22,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T02:30:00Z,30.6671,-87.9365,-0.9,9.74,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T03:00:00Z,30.6671,-87.9365,-0.9,9.66,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T03:30:00Z,30.6671,-87.9365,-0.9,9.61,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T04:00:00Z,30.6671,-87.9365,-0.9,9.49,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T04:30:00Z,30.6671,-87.9365,-0.9,9.41,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T05:00:00Z,30.6671,-87.9365,-0.9,9.47,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T05:30:00Z,30.6671,-87.9365,-0.9,9.37,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T06:00:00Z,30.6671,-87.9365,-0.9,9.28,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T06:30:00Z,30.6671,-87.9365,-0.9,9.4,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T07:00:00Z,30.6671,-87.9365,-0.9,9.25,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T07:30:00Z,30.6671,-87.9365,-0.9,9.22,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T08:00:00Z,30.6671,-87.9365,-0.9,9.22,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T08:30:00Z,30.6671,-87.9365,-0.9,9.22,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T09:00:00Z,30.6671,-87.9365,-0.9,8.98,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T09:30:00Z,30.6671,-87.9365,-0.9,8.92,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T10:00:00Z,30.6671,-87.9365,-0.9,8.71,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T10:30:00Z,30.6671,-87.9365,-0.9,8.72,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T11:00:00Z,30.6671,-87.9365,-0.9,8.56,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T11:30:00Z,30.6671,-87.9365,-0.9,8.42,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T12:00:00Z,30.6671,-87.9365,-0.9,8.32,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T12:30:00Z,30.6671,-87.9365,-0.9,8.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T13:00:00Z,30.6671,-87.9365,-0.9,8.12,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T13:30:00Z,30.6671,-87.9365,-0.9,7.91,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T14:00:00Z,30.6671,-87.9365,-0.9,7.85,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T14:30:00Z,30.6671,-87.9365,-0.9,7.8,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T15:00:00Z,30.6671,-87.9365,-0.9,7.76,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T15:30:00Z,30.6671,-87.9365,-0.9,7.78,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T16:00:00Z,30.6671,-87.9365,-0.9,7.67,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T16:30:00Z,30.6671,-87.9365,-0.9,7.66,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T17:00:00Z,30.6671,-87.9365,-0.9,7.67,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T17:30:00Z,30.6671,-87.9365,-0.9,7.72,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T18:00:00Z,30.6671,-87.9365,-0.9,7.81,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T18:30:00Z,30.6671,-87.9365,-0.9,7.84,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T19:00:00Z,30.6671,-87.9365,-0.9,7.87,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T19:30:00Z,30.6671,-87.9365,-0.9,7.92,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T20:00:00Z,30.6671,-87.9365,-0.9,7.98,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T20:30:00Z,30.6671,-87.9365,-0.9,7.97,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T21:00:00Z,30.6671,-87.9365,-0.9,8.01,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T21:30:00Z,30.6671,-87.9365,-0.9,7.99,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T22:00:00Z,30.6671,-87.9365,-0.9,7.94,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T22:30:00Z,30.6671,-87.9365,-0.9,7.98,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T23:00:00Z,30.6671,-87.9365,-0.9,7.84,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-06T23:30:00Z,30.6671,-87.9365,-0.9,7.77,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-07T00:00:00Z,30.6671,-87.9365,-0.9,7.68,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-07T00:30:00Z,30.6671,-87.9365,-0.9,7.66,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-07T01:00:00Z,30.6671,-87.9365,-0.9,7.48,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-07T01:30:00Z,30.6671,-87.9365,-0.9,7.49,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-07T02:00:00Z,30.6671,-87.9365,-0.9,7.48,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-07T02:30:00Z,30.6671,-87.9365,-0.9,7.29,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-07T03:00:00Z,30.6671,-87.9365,-0.9,7.23,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-07T03:30:00Z,30.6671,-87.9365,-0.9,7.1,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-07T04:00:00Z,30.6671,-87.9365,-0.9,7.09,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-07T04:30:00Z,30.6671,-87.9365,-0.9,7.08,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-07T05:00:00Z,30.6671,-87.9365,-0.9,6.9,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-07T05:30:00Z,30.6671,-87.9365,-0.9,6.88,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-07T06:00:00Z,30.6671,-87.9365,-0.9,6.74,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-07T06:30:00Z,30.6671,-87.9365,-0.9,6.59,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-07T07:00:00Z,30.6671,-87.9365,-0.9,6.54,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-07T07:30:00Z,30.6671,-87.9365,-0.9,6.51,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-07T08:00:00Z,30.6671,-87.9365,-0.9,6.48,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-07T08:30:00Z,30.6671,-87.9365,-0.9,6.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-01-07T09:00:00Z,30.6671,-87.9365,-0.9,6.34,2 