owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2019-02-01T00:24:00Z,27.2970,-97.4049,4.307,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T01:24:00Z,27.2970,-97.4049,4.306,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T02:24:00Z,27.2970,-97.4049,4.312,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T03:24:00Z,27.2970,-97.4049,4.302,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T04:24:00Z,27.2970,-97.4049,4.292,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T05:24:00Z,27.2970,-97.4049,4.303,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T06:24:00Z,27.2970,-97.4049,4.322,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T07:24:00Z,27.2970,-97.4049,4.342,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T08:24:00Z,27.2970,-97.4049,4.343,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T09:24:00Z,27.2970,-97.4049,4.344,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T10:24:00Z,27.2970,-97.4049,4.339,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T11:24:00Z,27.2970,-97.4049,4.339,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T12:24:00Z,27.2970,-97.4049,4.341,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T13:24:00Z,27.2970,-97.4049,4.345,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T14:24:00Z,27.2970,-97.4049,4.345,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T15:24:00Z,27.2970,-97.4049,4.347,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T16:24:00Z,27.2970,-97.4049,4.349,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T17:24:00Z,27.2970,-97.4049,4.348,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T18:24:00Z,27.2970,-97.4049,4.339,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T19:24:00Z,27.2970,-97.4049,4.343,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T20:24:00Z,27.2970,-97.4049,4.347,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T21:24:00Z,27.2970,-97.4049,4.356,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T22:24:00Z,27.2970,-97.4049,4.352,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-01T23:24:00Z,27.2970,-97.4049,4.341,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T00:24:00Z,27.2970,-97.4049,4.333,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T01:24:00Z,27.2970,-97.4049,4.336,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T02:24:00Z,27.2970,-97.4049,4.334,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T03:24:00Z,27.2970,-97.4049,4.336,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T04:24:00Z,27.2970,-97.4049,4.343,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T05:24:00Z,27.2970,-97.4049,4.344,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T06:24:00Z,27.2970,-97.4049,4.35,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T07:24:00Z,27.2970,-97.4049,4.365,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T08:24:00Z,27.2970,-97.4049,4.372,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T09:24:00Z,27.2970,-97.4049,4.38,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T10:24:00Z,27.2970,-97.4049,4.379,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T11:24:00Z,27.2970,-97.4049,4.377,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T12:24:00Z,27.2970,-97.4049,4.379,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T13:24:00Z,27.2970,-97.4049,4.38,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T14:24:00Z,27.2970,-97.4049,4.382,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T15:24:00Z,27.2970,-97.4049,4.386,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T16:24:00Z,27.2970,-97.4049,4.388,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T17:24:00Z,27.2970,-97.4049,4.384,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T18:24:00Z,27.2970,-97.4049,4.378,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T19:24:00Z,27.2970,-97.4049,4.377,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T20:24:00Z,27.2970,-97.4049,4.372,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T21:24:00Z,27.2970,-97.4049,4.374,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T22:24:00Z,27.2970,-97.4049,4.369,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-02T23:24:00Z,27.2970,-97.4049,4.368,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T00:24:00Z,27.2970,-97.4049,4.364,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T01:24:00Z,27.2970,-97.4049,4.362,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T02:24:00Z,27.2970,-97.4049,4.361,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T03:24:00Z,27.2970,-97.4049,4.362,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T04:24:00Z,27.2970,-97.4049,4.367,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T05:24:00Z,27.2970,-97.4049,4.37,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T06:24:00Z,27.2970,-97.4049,4.371,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T07:24:00Z,27.2970,-97.4049,4.372,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T08:24:00Z,27.2970,-97.4049,4.371,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T09:24:00Z,27.2970,-97.4049,4.376,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T10:24:00Z,27.2970,-97.4049,4.376,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T11:24:00Z,27.2970,-97.4049,4.38,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T12:24:00Z,27.2970,-97.4049,4.381,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T13:24:00Z,27.2970,-97.4049,4.383,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T14:24:00Z,27.2970,-97.4049,4.383,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T15:24:00Z,27.2970,-97.4049,4.382,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T16:24:00Z,27.2970,-97.4049,4.378,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T17:24:00Z,27.2970,-97.4049,4.381,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T18:24:00Z,27.2970,-97.4049,4.377,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T19:24:00Z,27.2970,-97.4049,4.371,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T20:24:00Z,27.2970,-97.4049,4.366,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T21:24:00Z,27.2970,-97.4049,4.366,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T22:24:00Z,27.2970,-97.4049,4.363,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-03T23:24:00Z,27.2970,-97.4049,4.351,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T00:24:00Z,27.2970,-97.4049,4.354,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T01:24:00Z,27.2970,-97.4049,4.358,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T02:24:00Z,27.2970,-97.4049,4.363,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T03:24:00Z,27.2970,-97.4049,4.364,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T04:24:00Z,27.2970,-97.4049,4.361,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T05:24:00Z,27.2970,-97.4049,4.361,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T06:24:00Z,27.2970,-97.4049,4.364,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T07:24:00Z,27.2970,-97.4049,4.365,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T08:24:00Z,27.2970,-97.4049,4.365,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T09:24:00Z,27.2970,-97.4049,4.362,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T10:24:00Z,27.2970,-97.4049,4.36,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T11:24:00Z,27.2970,-97.4049,4.361,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T12:24:00Z,27.2970,-97.4049,4.36,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T13:24:00Z,27.2970,-97.4049,4.356,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T14:24:00Z,27.2970,-97.4049,4.356,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T15:24:00Z,27.2970,-97.4049,4.369,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T16:24:00Z,27.2970,-97.4049,4.37,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T17:24:00Z,27.2970,-97.4049,4.37,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T18:24:00Z,27.2970,-97.4049,4.362,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T19:24:00Z,27.2970,-97.4049,4.358,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T20:24:00Z,27.2970,-97.4049,4.362,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T21:24:00Z,27.2970,-97.4049,4.362,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T22:24:00Z,27.2970,-97.4049,4.356,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-04T23:24:00Z,27.2970,-97.4049,4.347,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T00:24:00Z,27.2970,-97.4049,4.349,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T01:24:00Z,27.2970,-97.4049,4.351,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T02:24:00Z,27.2970,-97.4049,4.356,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T03:24:00Z,27.2970,-97.4049,4.36,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T04:24:00Z,27.2970,-97.4049,4.359,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T05:24:00Z,27.2970,-97.4049,4.353,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T06:24:00Z,27.2970,-97.4049,4.35,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T07:24:00Z,27.2970,-97.4049,4.349,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T08:24:00Z,27.2970,-97.4049,4.35,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T09:24:00Z,27.2970,-97.4049,4.353,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T10:24:00Z,27.2970,-97.4049,4.351,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T11:24:00Z,27.2970,-97.4049,4.35,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T12:24:00Z,27.2970,-97.4049,4.35,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T13:24:00Z,27.2970,-97.4049,4.349,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T14:24:00Z,27.2970,-97.4049,4.346,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T15:24:00Z,27.2970,-97.4049,4.35,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T16:24:00Z,27.2970,-97.4049,4.357,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T17:30:00Z,27.2970,-97.4049,4.357,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T18:24:00Z,27.2970,-97.4049,4.351,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T19:24:00Z,27.2970,-97.4049,4.347,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T20:24:00Z,27.2970,-97.4049,4.344,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T21:24:00Z,27.2970,-97.4049,4.339,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T22:24:00Z,27.2970,-97.4049,4.333,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-05T23:24:00Z,27.2970,-97.4049,4.326,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T00:24:00Z,27.2970,-97.4049,4.326,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T01:24:00Z,27.2970,-97.4049,4.334,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T02:24:00Z,27.2970,-97.4049,4.338,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T03:24:00Z,27.2970,-97.4049,4.334,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T04:24:00Z,27.2970,-97.4049,4.336,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T05:24:00Z,27.2970,-97.4049,4.327,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T06:24:00Z,27.2970,-97.4049,4.329,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T07:24:00Z,27.2970,-97.4049,4.328,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T08:24:00Z,27.2970,-97.4049,4.336,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T09:24:00Z,27.2970,-97.4049,4.338,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T10:24:00Z,27.2970,-97.4049,4.329,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T11:24:00Z,27.2970,-97.4049,4.322,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T12:24:00Z,27.2970,-97.4049,4.32,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T13:24:00Z,27.2970,-97.4049,4.328,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T14:24:00Z,27.2970,-97.4049,4.322,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T15:24:00Z,27.2970,-97.4049,4.323,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T16:24:00Z,27.2970,-97.4049,4.318,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T17:24:00Z,27.2970,-97.4049,4.317,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T18:24:00Z,27.2970,-97.4049,4.315,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T19:24:00Z,27.2970,-97.4049,4.31,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T20:24:00Z,27.2970,-97.4049,4.31,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T22:24:00Z,27.2970,-97.4049,4.296,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-06T23:24:00Z,27.2970,-97.4049,4.3,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T00:24:00Z,27.2970,-97.4049,4.28,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T01:24:00Z,27.2970,-97.4049,4.282,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T02:24:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T03:24:00Z,27.2970,-97.4049,4.288,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T04:24:00Z,27.2970,-97.4049,4.294,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T05:24:00Z,27.2970,-97.4049,4.303,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T06:24:00Z,27.2970,-97.4049,4.298,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T07:24:00Z,27.2970,-97.4049,4.297,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T08:24:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T09:24:00Z,27.2970,-97.4049,4.278,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T10:24:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T11:24:00Z,27.2970,-97.4049,4.294,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T12:24:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T13:24:00Z,27.2970,-97.4049,4.257,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T14:24:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T15:24:00Z,27.2970,-97.4049,4.292,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T16:24:00Z,27.2970,-97.4049,4.296,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T17:24:00Z,27.2970,-97.4049,4.283,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T18:24:00Z,27.2970,-97.4049,4.271,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T19:24:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T20:24:00Z,27.2970,-97.4049,4.303,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T21:24:00Z,27.2970,-97.4049,4.302,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T22:24:00Z,27.2970,-97.4049,4.197,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-07T23:24:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T00:24:00Z,27.2970,-97.4049,4.211,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T01:24:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T02:24:00Z,27.2970,-97.4049,4.212,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T03:24:00Z,27.2970,-97.4049,4.207,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T04:24:00Z,27.2970,-97.4049,4.228,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T05:24:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T06:24:00Z,27.2970,-97.4049,4.209,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T07:24:00Z,27.2970,-97.4049,4.255,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T08:24:00Z,27.2970,-97.4049,4.264,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T09:24:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T10:24:00Z,27.2970,-97.4049,4.312,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T11:24:00Z,27.2970,-97.4049,4.323,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T12:24:00Z,27.2970,-97.4049,4.331,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T13:24:00Z,27.2970,-97.4049,4.321,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T14:24:00Z,27.2970,-97.4049,4.321,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T15:24:00Z,27.2970,-97.4049,4.315,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T16:24:00Z,27.2970,-97.4049,4.326,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T17:24:00Z,27.2970,-97.4049,4.323,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T18:24:00Z,27.2970,-97.4049,4.308,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T19:24:00Z,27.2970,-97.4049,4.334,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T20:30:00Z,27.2970,-97.4049,4.326,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T21:24:00Z,27.2970,-97.4049,4.328,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T22:24:00Z,27.2970,-97.4049,4.327,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-08T23:24:00Z,27.2970,-97.4049,4.319,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T00:24:00Z,27.2970,-97.4049,4.325,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T01:24:00Z,27.2970,-97.4049,4.324,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T02:24:00Z,27.2970,-97.4049,4.331,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T03:24:00Z,27.2970,-97.4049,4.336,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T04:24:00Z,27.2970,-97.4049,4.346,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T05:24:00Z,27.2970,-97.4049,4.352,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T06:24:00Z,27.2970,-97.4049,4.345,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T07:24:00Z,27.2970,-97.4049,4.334,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T08:24:00Z,27.2970,-97.4049,4.341,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T09:24:00Z,27.2970,-97.4049,4.345,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T10:24:00Z,27.2970,-97.4049,4.339,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T11:24:00Z,27.2970,-97.4049,4.338,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T12:24:00Z,27.2970,-97.4049,4.344,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T13:24:00Z,27.2970,-97.4049,4.349,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T14:24:00Z,27.2970,-97.4049,4.348,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T15:24:00Z,27.2970,-97.4049,4.344,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T16:24:00Z,27.2970,-97.4049,4.34,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T17:24:00Z,27.2970,-97.4049,4.345,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T18:24:00Z,27.2970,-97.4049,4.358,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T19:24:00Z,27.2970,-97.4049,4.381,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T20:24:00Z,27.2970,-97.4049,4.372,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T21:24:00Z,27.2970,-97.4049,4.371,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T22:24:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-09T23:24:00Z,27.2970,-97.4049,4.351,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T00:24:00Z,27.2970,-97.4049,4.339,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T01:24:00Z,27.2970,-97.4049,4.336,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T02:24:00Z,27.2970,-97.4049,4.353,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T03:24:00Z,27.2970,-97.4049,4.37,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T04:24:00Z,27.2970,-97.4049,4.379,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T05:24:00Z,27.2970,-97.4049,4.384,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T06:24:00Z,27.2970,-97.4049,4.379,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T07:24:00Z,27.2970,-97.4049,4.396,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T08:24:00Z,27.2970,-97.4049,4.39,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T09:24:00Z,27.2970,-97.4049,4.388,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T10:24:00Z,27.2970,-97.4049,4.382,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T11:24:00Z,27.2970,-97.4049,4.384,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T12:24:00Z,27.2970,-97.4049,4.396,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T13:24:00Z,27.2970,-97.4049,4.403,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T14:24:00Z,27.2970,-97.4049,4.401,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T15:24:00Z,27.2970,-97.4049,4.399,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T16:24:00Z,27.2970,-97.4049,4.398,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T17:24:00Z,27.2970,-97.4049,4.396,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T18:24:00Z,27.2970,-97.4049,4.399,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T19:24:00Z,27.2970,-97.4049,4.398,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T20:24:00Z,27.2970,-97.4049,4.398,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T21:24:00Z,27.2970,-97.4049,4.406,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T22:24:00Z,27.2970,-97.4049,4.403,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-10T23:24:00Z,27.2970,-97.4049,4.399,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T00:24:00Z,27.2970,-97.4049,4.402,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T01:24:00Z,27.2970,-97.4049,4.402,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T02:24:00Z,27.2970,-97.4049,4.393,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T03:24:00Z,27.2970,-97.4049,4.387,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T04:24:00Z,27.2970,-97.4049,4.39,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T05:42:00Z,27.2970,-97.4049,4.389,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T06:24:00Z,27.2970,-97.4049,4.389,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T07:24:00Z,27.2970,-97.4049,4.388,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T08:24:00Z,27.2970,-97.4049,4.388,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T09:24:00Z,27.2970,-97.4049,4.391,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T10:24:00Z,27.2970,-97.4049,4.393,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T11:24:00Z,27.2970,-97.4049,4.393,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T12:24:00Z,27.2970,-97.4049,4.391,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T13:24:00Z,27.2970,-97.4049,4.384,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T14:24:00Z,27.2970,-97.4049,4.383,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T15:24:00Z,27.2970,-97.4049,4.383,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T16:24:00Z,27.2970,-97.4049,4.392,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T17:24:00Z,27.2970,-97.4049,4.393,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T18:30:00Z,27.2970,-97.4049,4.384,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T19:24:00Z,27.2970,-97.4049,4.385,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T20:24:00Z,27.2970,-97.4049,4.382,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T21:24:00Z,27.2970,-97.4049,4.382,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T22:24:00Z,27.2970,-97.4049,4.385,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-11T23:24:00Z,27.2970,-97.4049,4.383,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T00:24:00Z,27.2970,-97.4049,4.383,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T01:24:00Z,27.2970,-97.4049,4.383,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T02:24:00Z,27.2970,-97.4049,4.382,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T03:24:00Z,27.2970,-97.4049,4.379,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T04:24:00Z,27.2970,-97.4049,4.384,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T05:24:00Z,27.2970,-97.4049,4.374,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T06:24:00Z,27.2970,-97.4049,4.375,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T07:24:00Z,27.2970,-97.4049,4.383,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T08:24:00Z,27.2970,-97.4049,4.377,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T09:24:00Z,27.2970,-97.4049,4.37,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T10:24:00Z,27.2970,-97.4049,4.355,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T11:24:00Z,27.2970,-97.4049,4.359,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T12:24:00Z,27.2970,-97.4049,4.382,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T13:24:00Z,27.2970,-97.4049,4.375,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T14:24:00Z,27.2970,-97.4049,4.357,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T15:24:00Z,27.2970,-97.4049,4.357,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T16:24:00Z,27.2970,-97.4049,4.354,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T17:24:00Z,27.2970,-97.4049,4.351,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T18:24:00Z,27.2970,-97.4049,4.358,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T19:24:00Z,27.2970,-97.4049,4.354,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T20:24:00Z,27.2970,-97.4049,4.354,1111122 
TCOON,ioos:station:TCOON:068:1,2019-02-12T21:24:00Z,27.2970,-97.4049,4.343,1111122 