owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2008-10-01T00:00:00Z,28.9818,-94.9186,4.0,5.107974158,234.7231939,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T00:30:00Z,28.9818,-94.9186,4.0,4.708003823,233.2032076,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T01:00:00Z,28.9818,-94.9186,4.0,4.973087572,234.3284746,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T01:30:00Z,28.9818,-94.9186,4.0,4.67394908,237.2280232,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T02:00:00Z,28.9818,-94.9186,4.0,3.301211899,242.1930235,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T02:30:00Z,28.9818,-94.9186,4.0,2.726114451,338.7058043,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T03:00:00Z,28.9818,-94.9186,4.0,6.878001163,5.17158067,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T03:30:00Z,28.9818,-94.9186,4.0,7.320006831,0.078062232,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T04:00:00Z,28.9818,-94.9186,4.0,6.729635949,3.066267872,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T04:30:00Z,28.9818,-94.9186,4.0,7.253971326,1.895780615,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T05:00:00Z,28.9818,-94.9186,4.0,7.40197271,12.00801809,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T05:30:00Z,28.9818,-94.9186,4.0,7.013879098,21.40674422,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T06:00:00Z,28.9818,-94.9186,4.0,6.873790803,26.90027301,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T06:30:00Z,28.9818,-94.9186,4.0,6.990228895,26.05158756,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T07:00:00Z,28.9818,-94.9186,4.0,6.95593272,25.27538371,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T07:30:00Z,28.9818,-94.9186,4.0,6.985499266,26.71150208,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T08:00:00Z,28.9818,-94.9186,4.0,6.68934227,29.3621402,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T08:30:00Z,28.9818,-94.9186,4.0,7.336729517,40.24522547,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T09:00:00Z,28.9818,-94.9186,4.0,6.759127163,41.40092461,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T09:30:00Z,28.9818,-94.9186,4.0,6.38564797,44.30176523,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T10:00:00Z,28.9818,-94.9186,4.0,6.272232457,45.45183898,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T10:30:00Z,28.9818,-94.9186,4.0,6.203845582,46.63252734,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T11:00:00Z,28.9818,-94.9186,4.0,6.06756953,44.19839886,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T11:30:00Z,28.9818,-94.9186,4.0,5.467586305,46.40770257,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T12:00:00Z,28.9818,-94.9186,4.0,5.034918073,44.3559401,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T12:30:00Z,28.9818,-94.9186,4.0,4.627094121,43.07303436,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T13:00:00Z,28.9818,-94.9186,4.0,4.320046296,48.18991114,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T13:30:00Z,28.9818,-94.9186,4.0,4.19486591,43.35759447,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T14:00:00Z,28.9818,-94.9186,4.0,4.044749683,44.59902199,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T14:30:00Z,28.9818,-94.9186,4.0,4.128195732,40.48055716,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T15:00:00Z,28.9818,-94.9186,4.0,3.257115288,42.01305431,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T15:30:00Z,28.9818,-94.9186,4.0,3.677839039,18.87807489,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T16:00:00Z,28.9818,-94.9186,4.0,3.787466171,20.3964358,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T16:30:00Z,28.9818,-94.9186,4.0,3.017349831,17.3537736,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T17:00:00Z,28.9818,-94.9186,4.0,3.109099548,19.54200118,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T17:30:00Z,28.9818,-94.9186,4.0,2.566320323,4.021770313,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T18:00:00Z,28.9818,-94.9186,4.0,2.137755833,26.08532832,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T18:30:00Z,28.9818,-94.9186,4.0,2.261194375,23.73067421,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T19:00:00Z,28.9818,-94.9186,4.0,2.371539584,57.04668663,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T19:30:00Z,28.9818,-94.9186,4.0,2.359343129,48.60814473,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T20:00:00Z,28.9818,-94.9186,4.0,2.380693176,61.38918632,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T20:30:00Z,28.9818,-94.9186,4.0,2.634729588,62.17020551,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T21:00:00Z,28.9818,-94.9186,4.0,2.755231388,75.71118853,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T21:30:00Z,28.9818,-94.9186,4.0,2.580310059,90.88865434,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T22:00:00Z,28.9818,-94.9186,4.0,2.080817147,108.7836241,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T22:30:00Z,28.9818,-94.9186,4.0,1.776879287,114.2575146,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T23:00:00Z,28.9818,-94.9186,4.0,1.664331698,69.60475069,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-01T23:30:00Z,28.9818,-94.9186,4.0,5.891425973,18.09639962,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T00:00:00Z,28.9818,-94.9186,4.0,6.500807642,19.96778937,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T00:30:00Z,28.9818,-94.9186,4.0,6.171393684,17.05469803,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T01:00:00Z,28.9818,-94.9186,4.0,5.88245697,15.07547722,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T01:30:00Z,28.9818,-94.9186,4.0,5.514208919,10.02580319,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T02:00:00Z,28.9818,-94.9186,4.0,5.730218146,0.499738855,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T02:30:00Z,28.9818,-94.9186,4.0,5.944072678,2.120880978,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T03:00:00Z,28.9818,-94.9186,4.0,6.654269306,11.0901731,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T03:30:00Z,28.9818,-94.9186,4.0,6.45589653,28.19228353,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T04:00:00Z,28.9818,-94.9186,4.0,6.164186889,36.42344013,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T04:30:00Z,28.9818,-94.9186,4.0,6.050206608,37.34310792,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T05:00:00Z,28.9818,-94.9186,4.0,6.031624988,44.93251477,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T05:30:00Z,28.9818,-94.9186,4.0,5.909221607,40.40117044,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T06:00:00Z,28.9818,-94.9186,4.0,5.792495145,48.07863448,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T06:30:00Z,28.9818,-94.9186,4.0,5.759756939,47.11036215,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T07:00:00Z,28.9818,-94.9186,4.0,5.54582726,51.00102864,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T07:30:00Z,28.9818,-94.9186,4.0,5.664000353,53.10953614,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T08:00:00Z,28.9818,-94.9186,4.0,5.531726674,65.65854607,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T08:30:00Z,28.9818,-94.9186,4.0,6.491409708,70.00143752,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T09:00:00Z,28.9818,-94.9186,4.0,5.389359888,76.47906689,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T09:30:00Z,28.9818,-94.9186,4.0,4.620173157,67.87582083,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T10:00:00Z,28.9818,-94.9186,4.0,3.939746185,74.6934759,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T10:30:00Z,28.9818,-94.9186,4.0,3.947986829,70.00412032,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T11:00:00Z,28.9818,-94.9186,4.0,3.660054644,90.31350876,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T11:30:00Z,28.9818,-94.9186,4.0,3.403762624,87.30530109,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T12:00:00Z,28.9818,-94.9186,4.0,2.707803538,73.03690091,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T12:30:00Z,28.9818,-94.9186,4.0,3.586153929,95.44074023,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T13:00:00Z,28.9818,-94.9186,4.0,3.360535672,88.97655129,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T13:30:00Z,28.9818,-94.9186,4.0,3.538361203,79.57889105,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T14:00:00Z,28.9818,-94.9186,4.0,2.926380016,80.95572291,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T14:30:00Z,28.9818,-94.9186,4.0,2.251754871,77.69159205,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T15:00:00Z,28.9818,-94.9186,4.0,1.760255663,89.02304333,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T15:30:00Z,28.9818,-94.9186,4.0,2.381344158,91.92560012,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T16:00:00Z,28.9818,-94.9186,4.0,1.463283978,111.6563593,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T16:30:00Z,28.9818,-94.9186,4.0,1.712103969,101.1134355,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T17:00:00Z,28.9818,-94.9186,4.0,1.957268505,119.7089236,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T17:30:00Z,28.9818,-94.9186,4.0,2.140140182,138.7891967,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T18:00:00Z,28.9818,-94.9186,4.0,1.310267148,148.7365519,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T18:30:00Z,28.9818,-94.9186,4.0,1.021224755,177.1938468,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T19:00:00Z,28.9818,-94.9186,4.0,0.891066776,170.9607488,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T19:30:00Z,28.9818,-94.9186,4.0,1.653662602,176.1861445,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T20:00:00Z,28.9818,-94.9186,4.0,1.491643389,156.7008017,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T20:30:00Z,28.9818,-94.9186,4.0,2.037964671,172.3870065,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T21:00:00Z,28.9818,-94.9186,4.0,2.062934803,183.0567838,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T21:30:00Z,28.9818,-94.9186,4.0,2.653450584,193.5127095,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T22:00:00Z,28.9818,-94.9186,4.0,2.842850682,185.4500838,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T22:30:00Z,28.9818,-94.9186,4.0,2.699481432,189.8114444,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T23:00:00Z,28.9818,-94.9186,4.0,2.581046299,199.6987858,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-02T23:30:00Z,28.9818,-94.9186,4.0,2.178164365,193.2708233,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T00:00:00Z,28.9818,-94.9186,4.0,1.763660965,192.7756476,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T00:30:00Z,28.9818,-94.9186,4.0,2.702535846,174.4794904,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T01:00:00Z,28.9818,-94.9186,4.0,3.213985065,182.8537066,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T01:30:00Z,28.9818,-94.9186,4.0,3.41150993,184.7080517,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T02:00:00Z,28.9818,-94.9186,4.0,3.200015625,179.8211621,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T02:30:00Z,28.9818,-94.9186,4.0,3.344398302,185.3187107,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T03:00:00Z,28.9818,-94.9186,4.0,3.114113036,177.055121,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T03:30:00Z,28.9818,-94.9186,4.0,3.341496671,181.7151366,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T04:00:00Z,28.9818,-94.9186,4.0,3.350731263,181.1972587,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T04:30:00Z,28.9818,-94.9186,4.0,3.200140622,180.5373414,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T05:00:00Z,28.9818,-94.9186,4.0,3.268822418,184.210699,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T05:30:00Z,28.9818,-94.9186,4.0,3.564056677,182.7341616,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T06:00:00Z,28.9818,-94.9186,4.0,3.845256818,186.5707535,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T06:30:00Z,28.9818,-94.9186,4.0,4.195771681,183.0058137,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T07:00:00Z,28.9818,-94.9186,4.0,4.976675597,172.1469155,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T07:30:00Z,28.9818,-94.9186,4.0,5.129990253,176.4238844,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T08:00:00Z,28.9818,-94.9186,4.0,5.384096953,177.7648981,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T08:30:00Z,28.9818,-94.9186,4.0,5.44008272,179.684245,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T09:00:00Z,28.9818,-94.9186,4.0,5.77250379,181.6878089,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T09:30:00Z,28.9818,-94.9186,4.0,6.754095054,184.8413342,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T10:00:00Z,28.9818,-94.9186,4.0,7.510659092,183.0530858,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T10:30:00Z,28.9818,-94.9186,4.0,7.515597115,182.2115934,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T11:00:00Z,28.9818,-94.9186,4.0,7.124745609,182.0915379,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T11:30:00Z,28.9818,-94.9186,4.0,6.49739948,182.7349039,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T12:00:00Z,28.9818,-94.9186,4.0,6.647179853,187.5207886,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T12:30:00Z,28.9818,-94.9186,4.0,6.078198746,184.4350542,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T13:00:00Z,28.9818,-94.9186,4.0,6.140390867,184.6708538,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T13:30:00Z,28.9818,-94.9186,4.0,6.429323448,186.3403874,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T14:00:00Z,28.9818,-94.9186,4.0,6.015189108,193.4588636,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T14:30:00Z,28.9818,-94.9186,4.0,5.620142347,188.3898093,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T15:00:00Z,28.9818,-94.9186,4.0,5.363674114,192.8186509,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T15:30:00Z,28.9818,-94.9186,4.0,5.195767508,194.9457994,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T16:00:00Z,28.9818,-94.9186,4.0,4.391776406,192.3591826,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T16:30:00Z,28.9818,-94.9186,4.0,4.12054608,198.8308588,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T17:00:00Z,28.9818,-94.9186,4.0,4.253998119,197.370264,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T17:30:00Z,28.9818,-94.9186,4.0,3.887029714,200.9530094,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T18:00:00Z,28.9818,-94.9186,4.0,4.027505431,195.5547454,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T18:30:00Z,28.9818,-94.9186,4.0,4.124851512,199.8408621,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T19:00:00Z,28.9818,-94.9186,4.0,4.051086274,199.0165509,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T19:30:00Z,28.9818,-94.9186,4.0,4.130726328,193.2962954,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T20:00:00Z,28.9818,-94.9186,4.0,4.582248356,188.6607939,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T20:30:00Z,28.9818,-94.9186,4.0,4.227552483,193.5433554,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T21:00:00Z,28.9818,-94.9186,4.0,3.749306603,185.8172311,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T21:30:00Z,28.9818,-94.9186,4.0,4.305624229,182.9290618,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T22:00:00Z,28.9818,-94.9186,4.0,4.104741161,186.2941439,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T22:30:00Z,28.9818,-94.9186,4.0,4.039430653,171.0276048,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T23:00:00Z,28.9818,-94.9186,4.0,3.846101923,169.3622776,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-03T23:30:00Z,28.9818,-94.9186,4.0,3.76175491,168.0331361,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T00:00:00Z,28.9818,-94.9186,4.0,4.064701711,172.5080481,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T00:30:00Z,28.9818,-94.9186,4.0,4.560975773,167.3351763,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T01:00:00Z,28.9818,-94.9186,4.0,4.936598019,173.0191694,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T01:30:00Z,28.9818,-94.9186,4.0,4.775458093,160.8064664,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T02:00:00Z,28.9818,-94.9186,4.0,4.971136691,161.3466201,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T02:30:00Z,28.9818,-94.9186,4.0,5.43427088,159.1974104,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T03:00:00Z,28.9818,-94.9186,4.0,5.734640355,157.5494796,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T03:30:00Z,28.9818,-94.9186,4.0,5.217278984,155.3018288,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T04:00:00Z,28.9818,-94.9186,4.0,5.674028551,160.5434172,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T04:30:00Z,28.9818,-94.9186,4.0,6.2234717,166.0533149,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T05:00:00Z,28.9818,-94.9186,4.0,6.211803281,169.612889,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T05:30:00Z,28.9818,-94.9186,4.0,6.156468143,169.3291271,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T06:00:00Z,28.9818,-94.9186,4.0,6.160275968,174.3173947,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T06:30:00Z,28.9818,-94.9186,4.0,5.744049094,172.8999552,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T07:00:00Z,28.9818,-94.9186,4.0,5.870953926,171.0834139,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T07:30:00Z,28.9818,-94.9186,4.0,5.984262695,166.9625662,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T08:00:00Z,28.9818,-94.9186,4.0,5.937272101,165.9639998,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T08:30:00Z,28.9818,-94.9186,4.0,5.959102281,165.9173611,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T09:00:00Z,28.9818,-94.9186,4.0,5.929190501,169.5052388,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T09:30:00Z,28.9818,-94.9186,4.0,6.058919046,167.7073419,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T10:00:00Z,28.9818,-94.9186,4.0,5.852392673,166.058978,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T10:30:00Z,28.9818,-94.9186,4.0,5.956282398,168.1809394,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T11:00:00Z,28.9818,-94.9186,4.0,6.335503137,167.6970429,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T11:30:00Z,28.9818,-94.9186,4.0,6.022441365,160.3016351,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T12:00:00Z,28.9818,-94.9186,4.0,5.547341706,162.4798668,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T12:30:00Z,28.9818,-94.9186,4.0,5.931652384,156.02797,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T13:00:00Z,28.9818,-94.9186,4.0,5.848392942,151.5070985,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T13:30:00Z,28.9818,-94.9186,4.0,5.874427632,149.8561745,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T14:00:00Z,28.9818,-94.9186,4.0,5.802981992,151.7128952,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T14:30:00Z,28.9818,-94.9186,4.0,6.266713652,154.580164,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T15:00:00Z,28.9818,-94.9186,4.0,5.912740481,150.1832834,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T15:30:00Z,28.9818,-94.9186,4.0,5.80697856,149.2395815,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T16:00:00Z,28.9818,-94.9186,4.0,6.943752588,150.7773703,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T16:30:00Z,28.9818,-94.9186,4.0,6.374770584,149.4527101,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T17:00:00Z,28.9818,-94.9186,4.0,6.24135402,148.2965578,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T17:30:00Z,28.9818,-94.9186,4.0,5.971641315,144.4737693,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T18:00:00Z,28.9818,-94.9186,4.0,5.73288758,150.3049839,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-10-04T18:30:00Z,28.9818,-94.9186,4.0,6.255189845,139.4089458,7.67,'11111222,11111222,11111222' 