owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-05-01T00:18:00Z,27.4847,-97.3181,0.0,4.5,96.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T01:18:00Z,27.4847,-97.3181,0.0,3.4,113.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T02:18:00Z,27.4847,-97.3181,0.0,4.3,69.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T03:18:00Z,27.4847,-97.3181,0.0,4.9,69.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T04:18:00Z,27.4847,-97.3181,0.0,4.7,72.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T05:18:00Z,27.4847,-97.3181,0.0,4.6,88.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T06:24:00Z,27.4847,-97.3181,0.0,3.4,93.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T07:18:00Z,27.4847,-97.3181,0.0,3.8,75.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T08:18:00Z,27.4847,-97.3181,0.0,3.5,83.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T09:18:00Z,27.4847,-97.3181,0.0,3.2,81.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T10:18:00Z,27.4847,-97.3181,0.0,5.4,77.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T11:18:00Z,27.4847,-97.3181,0.0,4.0,87.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T12:18:00Z,27.4847,-97.3181,0.0,2.1,104.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T13:18:00Z,27.4847,-97.3181,0.0,4.1,149.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T14:18:00Z,27.4847,-97.3181,0.0,3.0,138.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T15:18:00Z,27.4847,-97.3181,0.0,3.8,124.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T16:18:00Z,27.4847,-97.3181,0.0,3.2,132.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T17:18:00Z,27.4847,-97.3181,0.0,3.1,92.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T18:18:00Z,27.4847,-97.3181,0.0,4.1,85.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T19:18:00Z,27.4847,-97.3181,0.0,5.6,98.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T20:18:00Z,27.4847,-97.3181,0.0,5.3,74.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T21:18:00Z,27.4847,-97.3181,0.0,5.4,75.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T22:18:00Z,27.4847,-97.3181,0.0,5.7,88.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-01T23:18:00Z,27.4847,-97.3181,0.0,6.4,86.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T00:18:00Z,27.4847,-97.3181,0.0,6.0,97.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T01:18:00Z,27.4847,-97.3181,0.0,6.2,64.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T02:18:00Z,27.4847,-97.3181,0.0,5.1,72.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T03:18:00Z,27.4847,-97.3181,0.0,5.6,58.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T04:24:00Z,27.4847,-97.3181,0.0,5.9,39.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T05:18:00Z,27.4847,-97.3181,0.0,5.8,39.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T06:18:00Z,27.4847,-97.3181,0.0,5.6,49.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T07:18:00Z,27.4847,-97.3181,0.0,6.0,55.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T08:18:00Z,27.4847,-97.3181,0.0,4.2,48.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T09:18:00Z,27.4847,-97.3181,0.0,4.4,59.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T10:18:00Z,27.4847,-97.3181,0.0,2.4,92.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T11:18:00Z,27.4847,-97.3181,0.0,7.2,359.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T12:18:00Z,27.4847,-97.3181,0.0,9.6,344.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T13:18:00Z,27.4847,-97.3181,0.0,10.7,349.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T14:18:00Z,27.4847,-97.3181,0.0,10.0,350.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T15:18:00Z,27.4847,-97.3181,0.0,9.4,354.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T16:18:00Z,27.4847,-97.3181,0.0,8.8,360.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T17:18:00Z,27.4847,-97.3181,0.0,9.2,3.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T18:18:00Z,27.4847,-97.3181,0.0,10.0,356.0,12.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T19:18:00Z,27.4847,-97.3181,0.0,9.3,359.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T20:18:00Z,27.4847,-97.3181,0.0,9.3,2.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T21:18:00Z,27.4847,-97.3181,0.0,8.1,348.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T22:18:00Z,27.4847,-97.3181,0.0,9.0,351.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-02T23:18:00Z,27.4847,-97.3181,0.0,8.4,3.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T00:18:00Z,27.4847,-97.3181,0.0,9.0,344.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T01:18:00Z,27.4847,-97.3181,0.0,8.6,349.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T02:18:00Z,27.4847,-97.3181,0.0,8.3,341.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T03:18:00Z,27.4847,-97.3181,0.0,7.1,339.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T04:18:00Z,27.4847,-97.3181,0.0,6.5,345.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T05:18:00Z,27.4847,-97.3181,0.0,6.9,349.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T06:18:00Z,27.4847,-97.3181,0.0,6.8,1.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T07:18:00Z,27.4847,-97.3181,0.0,6.4,346.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T08:18:00Z,27.4847,-97.3181,0.0,7.8,358.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T09:18:00Z,27.4847,-97.3181,0.0,6.5,360.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T10:18:00Z,27.4847,-97.3181,0.0,8.3,360.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T11:18:00Z,27.4847,-97.3181,0.0,7.2,6.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T12:18:00Z,27.4847,-97.3181,0.0,7.5,357.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T13:18:00Z,27.4847,-97.3181,0.0,6.9,9.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T14:18:00Z,27.4847,-97.3181,0.0,6.6,5.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T15:18:00Z,27.4847,-97.3181,0.0,7.2,10.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T16:18:00Z,27.4847,-97.3181,0.0,7.5,16.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T17:18:00Z,27.4847,-97.3181,0.0,5.0,24.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T18:24:00Z,27.4847,-97.3181,0.0,5.4,24.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T19:18:00Z,27.4847,-97.3181,0.0,4.5,18.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T20:18:00Z,27.4847,-97.3181,0.0,2.5,49.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T21:18:00Z,27.4847,-97.3181,0.0,1.7,51.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T22:18:00Z,27.4847,-97.3181,0.0,3.1,79.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-03T23:18:00Z,27.4847,-97.3181,0.0,3.9,75.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T00:18:00Z,27.4847,-97.3181,0.0,4.0,65.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T01:18:00Z,27.4847,-97.3181,0.0,3.4,72.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T02:18:00Z,27.4847,-97.3181,0.0,2.3,58.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T03:18:00Z,27.4847,-97.3181,0.0,1.5,58.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T04:18:00Z,27.4847,-97.3181,0.0,1.2,44.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T05:18:00Z,27.4847,-97.3181,0.0,1.1,3.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T06:18:00Z,27.4847,-97.3181,0.0,3.9,351.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T07:18:00Z,27.4847,-97.3181,0.0,3.4,317.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T08:18:00Z,27.4847,-97.3181,0.0,2.9,316.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T09:18:00Z,27.4847,-97.3181,0.0,4.6,339.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T10:18:00Z,27.4847,-97.3181,0.0,4.1,345.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T11:18:00Z,27.4847,-97.3181,0.0,5.5,20.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T12:18:00Z,27.4847,-97.3181,0.0,4.5,351.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T13:18:00Z,27.4847,-97.3181,0.0,4.5,339.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T14:18:00Z,27.4847,-97.3181,0.0,5.7,0.0,7.1,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T15:18:00Z,27.4847,-97.3181,0.0,6.3,3.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T16:18:00Z,27.4847,-97.3181,0.0,5.7,15.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T17:18:00Z,27.4847,-97.3181,0.0,5.2,18.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T18:18:00Z,27.4847,-97.3181,0.0,5.1,11.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T19:18:00Z,27.4847,-97.3181,0.0,3.7,20.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T20:18:00Z,27.4847,-97.3181,0.0,4.5,88.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T21:18:00Z,27.4847,-97.3181,0.0,4.9,95.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T22:18:00Z,27.4847,-97.3181,0.0,5.3,111.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-04T23:18:00Z,27.4847,-97.3181,0.0,5.6,117.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T00:18:00Z,27.4847,-97.3181,0.0,5.5,124.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T01:18:00Z,27.4847,-97.3181,0.0,4.3,134.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T02:18:00Z,27.4847,-97.3181,0.0,3.0,136.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T03:18:00Z,27.4847,-97.3181,0.0,3.6,160.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T04:24:00Z,27.4847,-97.3181,0.0,4.8,181.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T05:18:00Z,27.4847,-97.3181,0.0,7.8,194.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T06:24:00Z,27.4847,-97.3181,0.0,6.0,218.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T07:18:00Z,27.4847,-97.3181,0.0,5.4,210.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T08:18:00Z,27.4847,-97.3181,0.0,5.1,221.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T09:24:00Z,27.4847,-97.3181,0.0,1.6,273.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T10:18:00Z,27.4847,-97.3181,0.0,2.0,225.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T11:24:00Z,27.4847,-97.3181,0.0,3.1,231.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T12:24:00Z,27.4847,-97.3181,0.0,4.1,232.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T13:18:00Z,27.4847,-97.3181,0.0,3.3,262.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T14:18:00Z,27.4847,-97.3181,0.0,2.1,265.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T15:18:00Z,27.4847,-97.3181,0.0,1.8,239.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T16:18:00Z,27.4847,-97.3181,0.0,0.6,91.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T17:18:00Z,27.4847,-97.3181,0.0,1.0,71.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T18:18:00Z,27.4847,-97.3181,0.0,1.8,73.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T19:18:00Z,27.4847,-97.3181,0.0,4.1,73.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T20:18:00Z,27.4847,-97.3181,0.0,3.6,78.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T21:18:00Z,27.4847,-97.3181,0.0,3.0,103.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T22:18:00Z,27.4847,-97.3181,0.0,5.4,98.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-05T23:18:00Z,27.4847,-97.3181,0.0,3.9,105.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T00:18:00Z,27.4847,-97.3181,0.0,3.3,110.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T01:18:00Z,27.4847,-97.3181,0.0,2.0,125.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T02:18:00Z,27.4847,-97.3181,0.0,2.0,135.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T03:18:00Z,27.4847,-97.3181,0.0,2.3,170.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T04:18:00Z,27.4847,-97.3181,0.0,2.7,171.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T05:18:00Z,27.4847,-97.3181,0.0,4.0,194.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T06:18:00Z,27.4847,-97.3181,0.0,4.4,209.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T07:18:00Z,27.4847,-97.3181,0.0,2.8,235.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T08:18:00Z,27.4847,-97.3181,0.0,2.8,298.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T09:18:00Z,27.4847,-97.3181,0.0,2.9,321.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T10:18:00Z,27.4847,-97.3181,0.0,2.1,291.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T11:18:00Z,27.4847,-97.3181,0.0,2.1,310.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T12:18:00Z,27.4847,-97.3181,0.0,1.8,346.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T13:18:00Z,27.4847,-97.3181,0.0,0.8,266.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T14:18:00Z,27.4847,-97.3181,0.0,0.3,287.0,0.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T15:18:00Z,27.4847,-97.3181,0.0,1.6,18.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T16:18:00Z,27.4847,-97.3181,0.0,2.0,348.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T17:18:00Z,27.4847,-97.3181,0.0,3.3,120.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T18:18:00Z,27.4847,-97.3181,0.0,2.7,86.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T19:18:00Z,27.4847,-97.3181,0.0,4.3,107.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T20:18:00Z,27.4847,-97.3181,0.0,4.3,87.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T21:18:00Z,27.4847,-97.3181,0.0,4.6,92.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T22:18:00Z,27.4847,-97.3181,0.0,5.0,103.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-06T23:18:00Z,27.4847,-97.3181,0.0,5.4,99.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T00:18:00Z,27.4847,-97.3181,0.0,5.1,92.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T01:18:00Z,27.4847,-97.3181,0.0,4.9,93.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T02:18:00Z,27.4847,-97.3181,0.0,5.2,104.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T03:18:00Z,27.4847,-97.3181,0.0,6.2,100.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T04:18:00Z,27.4847,-97.3181,0.0,4.7,119.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T05:18:00Z,27.4847,-97.3181,0.0,5.1,121.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T06:18:00Z,27.4847,-97.3181,0.0,5.7,121.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T07:18:00Z,27.4847,-97.3181,0.0,4.8,137.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T08:18:00Z,27.4847,-97.3181,0.0,4.9,136.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T09:18:00Z,27.4847,-97.3181,0.0,4.5,138.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T10:18:00Z,27.4847,-97.3181,0.0,3.0,142.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T11:18:00Z,27.4847,-97.3181,0.0,3.8,133.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T12:18:00Z,27.4847,-97.3181,0.0,3.8,134.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T13:18:00Z,27.4847,-97.3181,0.0,6.1,120.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T14:18:00Z,27.4847,-97.3181,0.0,6.3,130.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T15:18:00Z,27.4847,-97.3181,0.0,7.0,142.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T16:18:00Z,27.4847,-97.3181,0.0,8.1,123.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T17:18:00Z,27.4847,-97.3181,0.0,8.3,133.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T18:18:00Z,27.4847,-97.3181,0.0,8.5,128.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T19:18:00Z,27.4847,-97.3181,0.0,9.6,126.0,12.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T20:18:00Z,27.4847,-97.3181,0.0,9.6,142.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T21:18:00Z,27.4847,-97.3181,0.0,8.7,133.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T22:18:00Z,27.4847,-97.3181,0.0,9.3,125.0,12.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-07T23:18:00Z,27.4847,-97.3181,0.0,8.9,128.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T00:18:00Z,27.4847,-97.3181,0.0,7.1,130.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T01:18:00Z,27.4847,-97.3181,0.0,7.7,137.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T02:18:00Z,27.4847,-97.3181,0.0,8.1,141.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T03:18:00Z,27.4847,-97.3181,0.0,8.6,142.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T04:18:00Z,27.4847,-97.3181,0.0,9.2,147.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T05:18:00Z,27.4847,-97.3181,0.0,9.5,148.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T06:18:00Z,27.4847,-97.3181,0.0,8.5,138.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T07:18:00Z,27.4847,-97.3181,0.0,8.9,146.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T08:18:00Z,27.4847,-97.3181,0.0,9.1,157.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T09:18:00Z,27.4847,-97.3181,0.0,9.2,164.0,12.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T10:18:00Z,27.4847,-97.3181,0.0,8.7,163.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T11:18:00Z,27.4847,-97.3181,0.0,7.7,137.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T12:18:00Z,27.4847,-97.3181,0.0,8.7,151.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T13:18:00Z,27.4847,-97.3181,0.0,8.7,154.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T14:18:00Z,27.4847,-97.3181,0.0,8.9,143.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T15:18:00Z,27.4847,-97.3181,0.0,9.3,154.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T16:18:00Z,27.4847,-97.3181,0.0,9.3,136.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T17:18:00Z,27.4847,-97.3181,0.0,9.3,150.0,12.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T18:18:00Z,27.4847,-97.3181,0.0,8.1,147.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T19:18:00Z,27.4847,-97.3181,0.0,9.2,137.0,13.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T20:18:00Z,27.4847,-97.3181,0.0,9.2,146.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T21:18:00Z,27.4847,-97.3181,0.0,8.7,131.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T22:18:00Z,27.4847,-97.3181,0.0,7.7,142.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-08T23:18:00Z,27.4847,-97.3181,0.0,8.6,133.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-09T00:18:00Z,27.4847,-97.3181,0.0,7.5,126.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-09T01:18:00Z,27.4847,-97.3181,0.0,5.5,130.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-09T02:18:00Z,27.4847,-97.3181,0.0,5.3,125.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-09T03:18:00Z,27.4847,-97.3181,0.0,4.5,134.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-09T04:18:00Z,27.4847,-97.3181,0.0,4.3,136.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-09T05:18:00Z,27.4847,-97.3181,0.0,3.1,115.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-09T06:18:00Z,27.4847,-97.3181,0.0,5.4,119.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-09T07:18:00Z,27.4847,-97.3181,0.0,7.0,123.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-09T08:18:00Z,27.4847,-97.3181,0.0,3.6,133.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-09T09:18:00Z,27.4847,-97.3181,0.0,2.7,124.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-09T10:18:00Z,27.4847,-97.3181,0.0,1.4,79.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-09T11:18:00Z,27.4847,-97.3181,0.0,2.3,55.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-09T12:18:00Z,27.4847,-97.3181,0.0,3.9,112.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-09T13:18:00Z,27.4847,-97.3181,0.0,12.5,112.0,16.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-09T14:18:00Z,27.4847,-97.3181,0.0,11.6,130.0,15.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-09T15:18:00Z,27.4847,-97.3181,0.0,11.0,145.0,13.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-05-09T16:18:00Z,27.4847,-97.3181,0.0,11.5,156.0,15.0,'1111122,1111122,1111122' 