owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T00:00:00Z,29.4412,-92.0613,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T01:00:00Z,29.4412,-92.0613,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T02:00:00Z,29.4412,-92.0613,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T03:00:00Z,29.4412,-92.0613,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T04:00:00Z,29.4412,-92.0613,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T05:00:00Z,29.4412,-92.0613,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T06:00:00Z,29.4412,-92.0613,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T07:00:00Z,29.4412,-92.0613,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T08:00:00Z,29.4412,-92.0613,1020.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T09:00:00Z,29.4412,-92.0613,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T10:00:00Z,29.4412,-92.0613,1021.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T11:00:00Z,29.4412,-92.0613,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T12:00:00Z,29.4412,-92.0613,1022.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T13:00:00Z,29.4412,-92.0613,1022.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T14:00:00Z,29.4412,-92.0613,1023.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T15:00:00Z,29.4412,-92.0613,1024.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T16:00:00Z,29.4412,-92.0613,1024.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T17:00:00Z,29.4412,-92.0613,1023.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T18:00:00Z,29.4412,-92.0613,1023.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T19:00:00Z,29.4412,-92.0613,1022.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T20:00:00Z,29.4412,-92.0613,1022.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T21:00:00Z,29.4412,-92.0613,1021.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T22:00:00Z,29.4412,-92.0613,1021.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-01T23:00:00Z,29.4412,-92.0613,1021.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T00:00:00Z,29.4412,-92.0613,1021.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T01:00:00Z,29.4412,-92.0613,1021.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T02:00:00Z,29.4412,-92.0613,1021.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T03:00:00Z,29.4412,-92.0613,1021.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T04:00:00Z,29.4412,-92.0613,1021.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T05:00:00Z,29.4412,-92.0613,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T06:00:00Z,29.4412,-92.0613,1020.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T07:00:00Z,29.4412,-92.0613,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T08:00:00Z,29.4412,-92.0613,1019.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T09:00:00Z,29.4412,-92.0613,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T10:00:00Z,29.4412,-92.0613,1019.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T11:00:00Z,29.4412,-92.0613,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T12:00:00Z,29.4412,-92.0613,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T13:00:00Z,29.4412,-92.0613,1020.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T14:00:00Z,29.4412,-92.0613,1020.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T15:00:00Z,29.4412,-92.0613,1021.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T16:00:00Z,29.4412,-92.0613,1021.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T17:00:00Z,29.4412,-92.0613,1021.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T18:00:00Z,29.4412,-92.0613,1021.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T19:00:00Z,29.4412,-92.0613,1020.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T20:00:00Z,29.4412,-92.0613,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T21:00:00Z,29.4412,-92.0613,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T22:00:00Z,29.4412,-92.0613,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-02T23:00:00Z,29.4412,-92.0613,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T00:00:00Z,29.4412,-92.0613,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T01:00:00Z,29.4412,-92.0613,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T02:00:00Z,29.4412,-92.0613,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T03:00:00Z,29.4412,-92.0613,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T04:00:00Z,29.4412,-92.0613,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T05:00:00Z,29.4412,-92.0613,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T06:00:00Z,29.4412,-92.0613,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T07:00:00Z,29.4412,-92.0613,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T08:00:00Z,29.4412,-92.0613,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T09:00:00Z,29.4412,-92.0613,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T10:00:00Z,29.4412,-92.0613,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T11:00:00Z,29.4412,-92.0613,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T12:00:00Z,29.4412,-92.0613,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T13:00:00Z,29.4412,-92.0613,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T14:00:00Z,29.4412,-92.0613,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T15:00:00Z,29.4412,-92.0613,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T16:00:00Z,29.4412,-92.0613,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T17:00:00Z,29.4412,-92.0613,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T18:00:00Z,29.4412,-92.0613,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T19:00:00Z,29.4412,-92.0613,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T20:00:00Z,29.4412,-92.0613,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T21:00:00Z,29.4412,-92.0613,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T22:00:00Z,29.4412,-92.0613,1014.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-03T23:00:00Z,29.4412,-92.0613,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T00:00:00Z,29.4412,-92.0613,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T01:00:00Z,29.4412,-92.0613,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T02:00:00Z,29.4412,-92.0613,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T03:00:00Z,29.4412,-92.0613,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T04:00:00Z,29.4412,-92.0613,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T05:00:00Z,29.4412,-92.0613,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T06:00:00Z,29.4412,-92.0613,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T07:00:00Z,29.4412,-92.0613,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T08:00:00Z,29.4412,-92.0613,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T09:00:00Z,29.4412,-92.0613,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T10:00:00Z,29.4412,-92.0613,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T11:00:00Z,29.4412,-92.0613,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T12:00:00Z,29.4412,-92.0613,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T13:00:00Z,29.4412,-92.0613,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T14:00:00Z,29.4412,-92.0613,1014.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T15:00:00Z,29.4412,-92.0613,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T16:00:00Z,29.4412,-92.0613,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T17:00:00Z,29.4412,-92.0613,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T18:00:00Z,29.4412,-92.0613,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T19:00:00Z,29.4412,-92.0613,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T20:00:00Z,29.4412,-92.0613,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T21:00:00Z,29.4412,-92.0613,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T22:00:00Z,29.4412,-92.0613,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-04T23:00:00Z,29.4412,-92.0613,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T00:00:00Z,29.4412,-92.0613,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T01:00:00Z,29.4412,-92.0613,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T02:00:00Z,29.4412,-92.0613,1012.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T03:00:00Z,29.4412,-92.0613,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T04:00:00Z,29.4412,-92.0613,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T05:00:00Z,29.4412,-92.0613,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T06:00:00Z,29.4412,-92.0613,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T07:00:00Z,29.4412,-92.0613,1011.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T08:00:00Z,29.4412,-92.0613,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T09:00:00Z,29.4412,-92.0613,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T10:00:00Z,29.4412,-92.0613,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T11:00:00Z,29.4412,-92.0613,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T12:00:00Z,29.4412,-92.0613,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T13:00:00Z,29.4412,-92.0613,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T14:00:00Z,29.4412,-92.0613,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T15:00:00Z,29.4412,-92.0613,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T16:00:00Z,29.4412,-92.0613,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T17:00:00Z,29.4412,-92.0613,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T18:00:00Z,29.4412,-92.0613,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T19:00:00Z,29.4412,-92.0613,1008.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T20:00:00Z,29.4412,-92.0613,1007.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T21:00:00Z,29.4412,-92.0613,1007.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T22:00:00Z,29.4412,-92.0613,1007.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-05T23:00:00Z,29.4412,-92.0613,1007.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T00:00:00Z,29.4412,-92.0613,1008.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T01:00:00Z,29.4412,-92.0613,1007.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T02:00:00Z,29.4412,-92.0613,1008.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T03:00:00Z,29.4412,-92.0613,1007.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T04:00:00Z,29.4412,-92.0613,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T05:00:00Z,29.4412,-92.0613,1009.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T06:00:00Z,29.4412,-92.0613,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T07:00:00Z,29.4412,-92.0613,1008.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T08:00:00Z,29.4412,-92.0613,1008.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T09:00:00Z,29.4412,-92.0613,1009.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T10:00:00Z,29.4412,-92.0613,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T11:00:00Z,29.4412,-92.0613,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T12:00:00Z,29.4412,-92.0613,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T13:00:00Z,29.4412,-92.0613,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T14:00:00Z,29.4412,-92.0613,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T15:00:00Z,29.4412,-92.0613,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T16:00:00Z,29.4412,-92.0613,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T17:00:00Z,29.4412,-92.0613,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T18:00:00Z,29.4412,-92.0613,1015.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T19:00:00Z,29.4412,-92.0613,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T20:00:00Z,29.4412,-92.0613,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T21:00:00Z,29.4412,-92.0613,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T22:00:00Z,29.4412,-92.0613,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-06T23:00:00Z,29.4412,-92.0613,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T00:00:00Z,29.4412,-92.0613,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T01:00:00Z,29.4412,-92.0613,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T02:00:00Z,29.4412,-92.0613,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T03:00:00Z,29.4412,-92.0613,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T04:00:00Z,29.4412,-92.0613,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T05:00:00Z,29.4412,-92.0613,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T06:00:00Z,29.4412,-92.0613,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T07:00:00Z,29.4412,-92.0613,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T08:00:00Z,29.4412,-92.0613,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T09:00:00Z,29.4412,-92.0613,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T10:00:00Z,29.4412,-92.0613,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T11:00:00Z,29.4412,-92.0613,1016.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T12:00:00Z,29.4412,-92.0613,1016.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T13:00:00Z,29.4412,-92.0613,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T14:00:00Z,29.4412,-92.0613,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T15:00:00Z,29.4412,-92.0613,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T16:00:00Z,29.4412,-92.0613,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T17:00:00Z,29.4412,-92.0613,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T18:00:00Z,29.4412,-92.0613,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T19:00:00Z,29.4412,-92.0613,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T20:00:00Z,29.4412,-92.0613,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T21:00:00Z,29.4412,-92.0613,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T22:00:00Z,29.4412,-92.0613,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-07T23:00:00Z,29.4412,-92.0613,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T00:00:00Z,29.4412,-92.0613,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T01:00:00Z,29.4412,-92.0613,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T02:00:00Z,29.4412,-92.0613,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T03:00:00Z,29.4412,-92.0613,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T04:00:00Z,29.4412,-92.0613,1014.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T05:00:00Z,29.4412,-92.0613,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T06:00:00Z,29.4412,-92.0613,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T07:00:00Z,29.4412,-92.0613,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T08:00:00Z,29.4412,-92.0613,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T09:00:00Z,29.4412,-92.0613,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T10:00:00Z,29.4412,-92.0613,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T11:00:00Z,29.4412,-92.0613,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T12:00:00Z,29.4412,-92.0613,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T13:00:00Z,29.4412,-92.0613,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T14:00:00Z,29.4412,-92.0613,1015.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T15:00:00Z,29.4412,-92.0613,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T16:00:00Z,29.4412,-92.0613,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T17:00:00Z,29.4412,-92.0613,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T18:00:00Z,29.4412,-92.0613,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T19:00:00Z,29.4412,-92.0613,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T20:00:00Z,29.4412,-92.0613,1013.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T21:00:00Z,29.4412,-92.0613,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T22:00:00Z,29.4412,-92.0613,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-08T23:00:00Z,29.4412,-92.0613,1012.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T00:00:00Z,29.4412,-92.0613,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T01:00:00Z,29.4412,-92.0613,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T02:00:00Z,29.4412,-92.0613,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T03:00:00Z,29.4412,-92.0613,1013.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T04:00:00Z,29.4412,-92.0613,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T05:00:00Z,29.4412,-92.0613,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T06:00:00Z,29.4412,-92.0613,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T07:00:00Z,29.4412,-92.0613,1014.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T08:00:00Z,29.4412,-92.0613,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T09:00:00Z,29.4412,-92.0613,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T10:00:00Z,29.4412,-92.0613,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T11:00:00Z,29.4412,-92.0613,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T12:00:00Z,29.4412,-92.0613,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T13:00:00Z,29.4412,-92.0613,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T14:00:00Z,29.4412,-92.0613,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T15:00:00Z,29.4412,-92.0613,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T16:00:00Z,29.4412,-92.0613,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T17:00:00Z,29.4412,-92.0613,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T18:00:00Z,29.4412,-92.0613,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T19:00:00Z,29.4412,-92.0613,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T20:00:00Z,29.4412,-92.0613,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T21:00:00Z,29.4412,-92.0613,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T22:00:00Z,29.4412,-92.0613,1017.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-09T23:00:00Z,29.4412,-92.0613,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T00:00:00Z,29.4412,-92.0613,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T01:00:00Z,29.4412,-92.0613,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T02:00:00Z,29.4412,-92.0613,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T03:00:00Z,29.4412,-92.0613,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T04:00:00Z,29.4412,-92.0613,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T05:00:00Z,29.4412,-92.0613,1021.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T06:00:00Z,29.4412,-92.0613,1021.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T07:00:00Z,29.4412,-92.0613,1021.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T08:00:00Z,29.4412,-92.0613,1021.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T09:00:00Z,29.4412,-92.0613,1021.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T10:00:00Z,29.4412,-92.0613,1021.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T11:00:00Z,29.4412,-92.0613,1022.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T12:00:00Z,29.4412,-92.0613,1022.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T13:00:00Z,29.4412,-92.0613,1023.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T14:00:00Z,29.4412,-92.0613,1024.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T15:00:00Z,29.4412,-92.0613,1024.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T16:00:00Z,29.4412,-92.0613,1025.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T17:00:00Z,29.4412,-92.0613,1025.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T18:00:00Z,29.4412,-92.0613,1025.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T19:00:00Z,29.4412,-92.0613,1024.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T20:00:00Z,29.4412,-92.0613,1023.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T21:00:00Z,29.4412,-92.0613,1023.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T22:00:00Z,29.4412,-92.0613,1022.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-10T23:00:00Z,29.4412,-92.0613,1022.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T00:00:00Z,29.4412,-92.0613,1022.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T01:00:00Z,29.4412,-92.0613,1023.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T02:00:00Z,29.4412,-92.0613,1023.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T03:00:00Z,29.4412,-92.0613,1023.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T04:00:00Z,29.4412,-92.0613,1023.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T05:00:00Z,29.4412,-92.0613,1023.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T06:00:00Z,29.4412,-92.0613,1022.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T07:00:00Z,29.4412,-92.0613,1021.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T08:00:00Z,29.4412,-92.0613,1021.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T09:00:00Z,29.4412,-92.0613,1020.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T10:00:00Z,29.4412,-92.0613,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T11:00:00Z,29.4412,-92.0613,1019.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T12:00:00Z,29.4412,-92.0613,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T13:00:00Z,29.4412,-92.0613,1020.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T14:00:00Z,29.4412,-92.0613,1020.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T15:00:00Z,29.4412,-92.0613,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T16:00:00Z,29.4412,-92.0613,1021.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T17:00:00Z,29.4412,-92.0613,1020.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T18:00:00Z,29.4412,-92.0613,1020.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T19:00:00Z,29.4412,-92.0613,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T20:00:00Z,29.4412,-92.0613,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T21:00:00Z,29.4412,-92.0613,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-02-11T22:00:00Z,29.4412,-92.0613,1016.42,11111222 