owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:00:00Z,30.0600,-84.2910,10.0,4.66,358.71,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:06:00Z,30.0600,-84.2910,10.0,4.58,3.31,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:12:00Z,30.0600,-84.2910,10.0,3.74,6.66,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:18:00Z,30.0600,-84.2910,10.0,4.17,3.33,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:24:00Z,30.0600,-84.2910,10.0,4.85,6.17,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:30:00Z,30.0600,-84.2910,10.0,4.54,5.09,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:36:00Z,30.0600,-84.2910,10.0,4.52,8.14,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:42:00Z,30.0600,-84.2910,10.0,4.52,2.97,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:48:00Z,30.0600,-84.2910,10.0,4.1,5.82,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:54:00Z,30.0600,-84.2910,10.0,3.41,12.27,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:00:00Z,30.0600,-84.2910,10.0,3.74,358.36,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:06:00Z,30.0600,-84.2910,10.0,3.44,343.4,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:12:00Z,30.0600,-84.2910,10.0,4.41,341.75,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:18:00Z,30.0600,-84.2910,10.0,4.57,342.31,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:24:00Z,30.0600,-84.2910,10.0,4.39,347.63,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:30:00Z,30.0600,-84.2910,10.0,5.12,345.65,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:36:00Z,30.0600,-84.2910,10.0,4.67,343.98,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:42:00Z,30.0600,-84.2910,10.0,4.81,354.65,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:48:00Z,30.0600,-84.2910,10.0,4.8,351.36,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:54:00Z,30.0600,-84.2910,10.0,4.53,357.94,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:00:00Z,30.0600,-84.2910,10.0,4.57,0.79,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:06:00Z,30.0600,-84.2910,10.0,4.57,358.77,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:12:00Z,30.0600,-84.2910,10.0,4.48,355.17,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:18:00Z,30.0600,-84.2910,10.0,3.71,351.93,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:24:00Z,30.0600,-84.2910,10.0,4.45,339.35,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:30:00Z,30.0600,-84.2910,10.0,4.84,347.56,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:36:00Z,30.0600,-84.2910,10.0,3.96,351.14,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:42:00Z,30.0600,-84.2910,10.0,4.4,359.08,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:48:00Z,30.0600,-84.2910,10.0,4.8,24.6,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:54:00Z,30.0600,-84.2910,10.0,5.58,27.58,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:00:00Z,30.0600,-84.2910,10.0,5.61,19.78,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:06:00Z,30.0600,-84.2910,10.0,5.77,15.44,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:12:00Z,30.0600,-84.2910,10.0,4.83,20.87,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:18:00Z,30.0600,-84.2910,10.0,5.48,14.8,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:24:00Z,30.0600,-84.2910,10.0,4.14,357.07,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:30:00Z,30.0600,-84.2910,10.0,2.7,358.56,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:36:00Z,30.0600,-84.2910,10.0,2.5,0.83,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:42:00Z,30.0600,-84.2910,10.0,3.08,13.79,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:48:00Z,30.0600,-84.2910,10.0,3.03,16.64,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:54:00Z,30.0600,-84.2910,10.0,2.76,18.44,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:00:00Z,30.0600,-84.2910,10.0,0.7,19.83,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:06:00Z,30.0600,-84.2910,10.0,1.52,338.37,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:12:00Z,30.0600,-84.2910,10.0,2.25,339.9,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:18:00Z,30.0600,-84.2910,10.0,3.39,1.44,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:24:00Z,30.0600,-84.2910,10.0,3.33,353.41,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:30:00Z,30.0600,-84.2910,10.0,2.76,357.18,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:36:00Z,30.0600,-84.2910,10.0,3.21,4.42,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:42:00Z,30.0600,-84.2910,10.0,3.13,4.88,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:48:00Z,30.0600,-84.2910,10.0,2.79,4.47,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:54:00Z,30.0600,-84.2910,10.0,2.55,6.26,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:00:00Z,30.0600,-84.2910,10.0,2.99,7.87,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:06:00Z,30.0600,-84.2910,10.0,2.89,7.05,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:12:00Z,30.0600,-84.2910,10.0,2.98,8.04,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:18:00Z,30.0600,-84.2910,10.0,3.68,1.72,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:24:00Z,30.0600,-84.2910,10.0,2.55,355.16,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:30:00Z,30.0600,-84.2910,10.0,2.48,351.54,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:36:00Z,30.0600,-84.2910,10.0,2.52,351.88,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:42:00Z,30.0600,-84.2910,10.0,2.6,346.53,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:48:00Z,30.0600,-84.2910,10.0,3.12,343.93,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:54:00Z,30.0600,-84.2910,10.0,3.0,342.56,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:00:00Z,30.0600,-84.2910,10.0,3.83,354.56,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:06:00Z,30.0600,-84.2910,10.0,3.49,1.45,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:12:00Z,30.0600,-84.2910,10.0,3.64,4.38,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:18:00Z,30.0600,-84.2910,10.0,3.24,1.15,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:24:00Z,30.0600,-84.2910,10.0,3.56,1.76,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:30:00Z,30.0600,-84.2910,10.0,3.77,8.23,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:36:00Z,30.0600,-84.2910,10.0,3.59,7.9,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:42:00Z,30.0600,-84.2910,10.0,3.16,8.95,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:48:00Z,30.0600,-84.2910,10.0,2.83,10.59,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:54:00Z,30.0600,-84.2910,10.0,3.1,12.98,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:00:00Z,30.0600,-84.2910,10.0,3.24,10.19,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:06:00Z,30.0600,-84.2910,10.0,3.96,16.84,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:12:00Z,30.0600,-84.2910,10.0,2.97,13.63,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:18:00Z,30.0600,-84.2910,10.0,1.78,21.78,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:24:00Z,30.0600,-84.2910,10.0,3.81,15.04,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:30:00Z,30.0600,-84.2910,10.0,3.13,18.33,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:36:00Z,30.0600,-84.2910,10.0,3.44,12.82,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:42:00Z,30.0600,-84.2910,10.0,3.63,7.24,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:48:00Z,30.0600,-84.2910,10.0,2.74,358.78,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:54:00Z,30.0600,-84.2910,10.0,2.98,347.66,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:00:00Z,30.0600,-84.2910,10.0,2.1,346.29,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:06:00Z,30.0600,-84.2910,10.0,2.65,4.12,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:12:00Z,30.0600,-84.2910,10.0,3.26,11.2,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:18:00Z,30.0600,-84.2910,10.0,3.24,7.45,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:24:00Z,30.0600,-84.2910,10.0,3.54,9.55,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:30:00Z,30.0600,-84.2910,10.0,3.31,11.39,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:36:00Z,30.0600,-84.2910,10.0,3.57,13.3,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:42:00Z,30.0600,-84.2910,10.0,2.97,17.02,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:48:00Z,30.0600,-84.2910,10.0,2.79,9.29,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:54:00Z,30.0600,-84.2910,10.0,2.68,3.82,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:00:00Z,30.0600,-84.2910,10.0,2.6,8.93,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:06:00Z,30.0600,-84.2910,10.0,3.5,8.82,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:12:00Z,30.0600,-84.2910,10.0,3.1,10.4,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:18:00Z,30.0600,-84.2910,10.0,3.28,6.3,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:24:00Z,30.0600,-84.2910,10.0,3.71,6.42,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:30:00Z,30.0600,-84.2910,10.0,3.99,12.04,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:36:00Z,30.0600,-84.2910,10.0,3.99,13.07,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:42:00Z,30.0600,-84.2910,10.0,3.78,12.49,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:48:00Z,30.0600,-84.2910,10.0,4.16,15.61,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:54:00Z,30.0600,-84.2910,10.0,3.96,15.26,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:00:00Z,30.0600,-84.2910,10.0,4.22,16.96,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:06:00Z,30.0600,-84.2910,10.0,3.87,18.73,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:12:00Z,30.0600,-84.2910,10.0,4.61,12.29,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:18:00Z,30.0600,-84.2910,10.0,4.38,16.61,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:24:00Z,30.0600,-84.2910,10.0,3.71,17.09,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:30:00Z,30.0600,-84.2910,10.0,3.16,24.49,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:36:00Z,30.0600,-84.2910,10.0,3.29,18.69,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:42:00Z,30.0600,-84.2910,10.0,3.95,21.08,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:48:00Z,30.0600,-84.2910,10.0,4.42,14.22,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:54:00Z,30.0600,-84.2910,10.0,4.17,15.06,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:00:00Z,30.0600,-84.2910,10.0,4.02,15.51,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:06:00Z,30.0600,-84.2910,10.0,3.44,20.42,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:12:00Z,30.0600,-84.2910,10.0,3.56,22.35,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:18:00Z,30.0600,-84.2910,10.0,4.01,23.82,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:24:00Z,30.0600,-84.2910,10.0,4.2,26.05,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:30:00Z,30.0600,-84.2910,10.0,3.86,17.67,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:36:00Z,30.0600,-84.2910,10.0,3.17,25.09,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:42:00Z,30.0600,-84.2910,10.0,3.77,21.1,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:48:00Z,30.0600,-84.2910,10.0,3.95,21.53,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:54:00Z,30.0600,-84.2910,10.0,3.71,30.52,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:00:00Z,30.0600,-84.2910,10.0,3.95,31.4,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:06:00Z,30.0600,-84.2910,10.0,3.78,38.15,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:12:00Z,30.0600,-84.2910,10.0,4.29,37.7,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:18:00Z,30.0600,-84.2910,10.0,4.16,39.01,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:24:00Z,30.0600,-84.2910,10.0,3.68,46.11,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:30:00Z,30.0600,-84.2910,10.0,3.32,53.35,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:36:00Z,30.0600,-84.2910,10.0,3.39,45.38,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:42:00Z,30.0600,-84.2910,10.0,2.74,43.29,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:48:00Z,30.0600,-84.2910,10.0,2.44,42.65,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:54:00Z,30.0600,-84.2910,10.0,3.04,41.35,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:00:00Z,30.0600,-84.2910,10.0,2.5,42.22,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:06:00Z,30.0600,-84.2910,10.0,2.65,37.28,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:12:00Z,30.0600,-84.2910,10.0,3.14,46.48,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:18:00Z,30.0600,-84.2910,10.0,3.07,43.82,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:24:00Z,30.0600,-84.2910,10.0,2.63,46.52,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:30:00Z,30.0600,-84.2910,10.0,2.3,56.14,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:36:00Z,30.0600,-84.2910,10.0,2.45,46.05,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:42:00Z,30.0600,-84.2910,10.0,2.18,57.66,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:48:00Z,30.0600,-84.2910,10.0,2.99,49.51,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:54:00Z,30.0600,-84.2910,10.0,3.4,39.03,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:00:00Z,30.0600,-84.2910,10.0,2.32,29.9,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:06:00Z,30.0600,-84.2910,10.0,2.62,35.6,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:12:00Z,30.0600,-84.2910,10.0,2.52,30.21,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:18:00Z,30.0600,-84.2910,10.0,1.54,40.4,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:24:00Z,30.0600,-84.2910,10.0,1.82,52.2,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:30:00Z,30.0600,-84.2910,10.0,2.76,36.91,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:36:00Z,30.0600,-84.2910,10.0,3.23,24.72,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:42:00Z,30.0600,-84.2910,10.0,2.07,29.58,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:48:00Z,30.0600,-84.2910,10.0,2.7,18.29,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:54:00Z,30.0600,-84.2910,10.0,2.67,36.26,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:00:00Z,30.0600,-84.2910,10.0,2.63,35.6,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:06:00Z,30.0600,-84.2910,10.0,2.83,44.83,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:12:00Z,30.0600,-84.2910,10.0,1.75,64.84,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:18:00Z,30.0600,-84.2910,10.0,1.98,60.02,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:24:00Z,30.0600,-84.2910,10.0,3.01,50.69,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:30:00Z,30.0600,-84.2910,10.0,2.76,41.97,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:36:00Z,30.0600,-84.2910,10.0,3.03,38.52,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:42:00Z,30.0600,-84.2910,10.0,1.52,51.01,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:48:00Z,30.0600,-84.2910,10.0,1.69,56.96,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:54:00Z,30.0600,-84.2910,10.0,1.58,67.14,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:00:00Z,30.0600,-84.2910,10.0,1.44,60.09,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:06:00Z,30.0600,-84.2910,10.0,1.48,73.39,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:12:00Z,30.0600,-84.2910,10.0,1.7,73.87,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:18:00Z,30.0600,-84.2910,10.0,1.66,81.41,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:24:00Z,30.0600,-84.2910,10.0,2.38,79.32,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:30:00Z,30.0600,-84.2910,10.0,2.99,83.9,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:36:00Z,30.0600,-84.2910,10.0,2.43,85.4,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:42:00Z,30.0600,-84.2910,10.0,2.9,92.29,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:48:00Z,30.0600,-84.2910,10.0,2.7,93.79,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:54:00Z,30.0600,-84.2910,10.0,2.46,82.61,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:00:00Z,30.0600,-84.2910,10.0,2.48,83.87,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:06:00Z,30.0600,-84.2910,10.0,2.33,86.75,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:12:00Z,30.0600,-84.2910,10.0,2.46,73.24,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:18:00Z,30.0600,-84.2910,10.0,2.07,79.49,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:24:00Z,30.0600,-84.2910,10.0,2.17,68.15,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:30:00Z,30.0600,-84.2910,10.0,1.85,70.25,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:36:00Z,30.0600,-84.2910,10.0,2.02,68.03,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:42:00Z,30.0600,-84.2910,10.0,2.17,77.28,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:48:00Z,30.0600,-84.2910,10.0,1.66,59.01,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:54:00Z,30.0600,-84.2910,10.0,1.82,66.74,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:00:00Z,30.0600,-84.2910,10.0,1.32,56.34,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:06:00Z,30.0600,-84.2910,10.0,2.24,66.92,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:12:00Z,30.0600,-84.2910,10.0,1.83,46.61,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:18:00Z,30.0600,-84.2910,10.0,1.67,56.64,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:24:00Z,30.0600,-84.2910,10.0,1.96,50.3,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:30:00Z,30.0600,-84.2910,10.0,1.76,55.94,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:36:00Z,30.0600,-84.2910,10.0,1.56,54.57,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:42:00Z,30.0600,-84.2910,10.0,1.54,55.54,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:48:00Z,30.0600,-84.2910,10.0,1.83,59.53,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:54:00Z,30.0600,-84.2910,10.0,1.64,52.04,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:00:00Z,30.0600,-84.2910,10.0,1.16,59.31,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:06:00Z,30.0600,-84.2910,10.0,1.81,62.9,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:12:00Z,30.0600,-84.2910,10.0,1.69,52.5,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:18:00Z,30.0600,-84.2910,10.0,1.49,65.95,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:24:00Z,30.0600,-84.2910,10.0,1.69,57.54,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:30:00Z,30.0600,-84.2910,10.0,1.85,65.41,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:36:00Z,30.0600,-84.2910,10.0,1.92,51.29,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:42:00Z,30.0600,-84.2910,10.0,2.28,52.9,4.5,'1111122,1111122,1111122' 