owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2008-08-01T00:00:00Z,28.4073,-96.7122,0.0,8.5,-9999.0,10.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T01:00:00Z,28.4073,-96.7122,0.0,7.5,-9999.0,9.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T03:00:00Z,28.4073,-96.7122,0.0,8.0,-9999.0,9.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T04:00:00Z,28.4073,-96.7122,0.0,8.4,-9999.0,8.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T05:00:00Z,28.4073,-96.7122,0.0,7.3,-9999.0,8.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T06:00:00Z,28.4073,-96.7122,0.0,7.8,-9999.0,9.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T07:00:00Z,28.4073,-96.7122,0.0,7.6,-9999.0,8.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T08:00:00Z,28.4073,-96.7122,0.0,6.6,-9999.0,8.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T09:00:00Z,28.4073,-96.7122,0.0,7.3,-9999.0,8.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T10:00:00Z,28.4073,-96.7122,0.0,6.6,-9999.0,8.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T11:00:00Z,28.4073,-96.7122,0.0,6.7,-9999.0,7.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T12:00:00Z,28.4073,-96.7122,0.0,5.4,-9999.0,6.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T13:00:00Z,28.4073,-96.7122,0.0,5.6,-9999.0,6.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T14:00:00Z,28.4073,-96.7122,0.0,5.6,-9999.0,6.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T15:00:00Z,28.4073,-96.7122,0.0,4.9,-9999.0,5.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T16:00:00Z,28.4073,-96.7122,0.0,4.3,-9999.0,5.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T17:00:00Z,28.4073,-96.7122,0.0,4.6,-9999.0,5.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T18:00:00Z,28.4073,-96.7122,0.0,5.7,-9999.0,7.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T19:00:00Z,28.4073,-96.7122,0.0,6.0,-9999.0,7.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T20:00:00Z,28.4073,-96.7122,0.0,6.8,-9999.0,8.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T21:00:00Z,28.4073,-96.7122,0.0,6.7,-9999.0,8.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T22:00:00Z,28.4073,-96.7122,0.0,6.9,-9999.0,8.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-01T23:00:00Z,28.4073,-96.7122,0.0,6.3,-9999.0,8.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T00:00:00Z,28.4073,-96.7122,0.0,6.1,-9999.0,7.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T01:00:00Z,28.4073,-96.7122,0.0,6.3,-9999.0,7.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T02:00:00Z,28.4073,-96.7122,0.0,4.9,-9999.0,6.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T03:00:00Z,28.4073,-96.7122,0.0,4.9,-9999.0,6.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T04:00:00Z,28.4073,-96.7122,0.0,4.6,-9999.0,6.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T05:00:00Z,28.4073,-96.7122,0.0,4.2,-9999.0,5.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T06:00:00Z,28.4073,-96.7122,0.0,4.9,-9999.0,6.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T07:00:00Z,28.4073,-96.7122,0.0,7.3,-9999.0,7.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T08:00:00Z,28.4073,-96.7122,0.0,7.4,-9999.0,9.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T09:00:00Z,28.4073,-96.7122,0.0,8.0,-9999.0,9.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T10:00:00Z,28.4073,-96.7122,0.0,7.6,-9999.0,9.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T11:00:00Z,28.4073,-96.7122,0.0,7.2,-9999.0,8.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T12:00:00Z,28.4073,-96.7122,0.0,7.2,-9999.0,7.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T13:00:00Z,28.4073,-96.7122,0.0,3.7,-9999.0,5.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T14:00:00Z,28.4073,-96.7122,0.0,3.2,-9999.0,4.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T15:00:00Z,28.4073,-96.7122,0.0,3.1,-9999.0,3.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T16:00:00Z,28.4073,-96.7122,0.0,4.0,-9999.0,4.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T17:00:00Z,28.4073,-96.7122,0.0,4.6,-9999.0,5.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T18:00:00Z,28.4073,-96.7122,0.0,5.0,-9999.0,5.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T19:00:00Z,28.4073,-96.7122,0.0,5.9,-9999.0,6.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T20:00:00Z,28.4073,-96.7122,0.0,6.2,-9999.0,7.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T21:00:00Z,28.4073,-96.7122,0.0,7.1,-9999.0,8.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T22:00:00Z,28.4073,-96.7122,0.0,7.3,-9999.0,7.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-02T23:00:00Z,28.4073,-96.7122,0.0,7.1,-9999.0,8.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T00:00:00Z,28.4073,-96.7122,0.0,6.4,-9999.0,8.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T01:00:00Z,28.4073,-96.7122,0.0,7.2,-9999.0,8.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T02:00:00Z,28.4073,-96.7122,0.0,6.7,-9999.0,8.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T03:00:00Z,28.4073,-96.7122,0.0,7.3,-9999.0,8.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T04:00:00Z,28.4073,-96.7122,0.0,6.8,-9999.0,8.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T05:00:00Z,28.4073,-96.7122,0.0,7.0,-9999.0,7.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T06:00:00Z,28.4073,-96.7122,0.0,7.0,-9999.0,8.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T07:00:00Z,28.4073,-96.7122,0.0,7.3,-9999.0,8.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T08:00:00Z,28.4073,-96.7122,0.0,7.5,-9999.0,9.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T09:00:00Z,28.4073,-96.7122,0.0,6.8,-9999.0,7.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T10:00:00Z,28.4073,-96.7122,0.0,5.7,-9999.0,7.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T11:00:00Z,28.4073,-96.7122,0.0,4.2,-9999.0,4.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T12:00:00Z,28.4073,-96.7122,0.0,2.5,-9999.0,3.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T13:00:00Z,28.4073,-96.7122,0.0,1.1,-9999.0,2.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T14:00:00Z,28.4073,-96.7122,0.0,1.5,-9999.0,1.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T15:00:00Z,28.4073,-96.7122,0.0,1.1,-9999.0,1.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T16:00:00Z,28.4073,-96.7122,0.0,3.9,-9999.0,5.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T17:00:00Z,28.4073,-96.7122,0.0,5.9,-9999.0,6.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T18:00:00Z,28.4073,-96.7122,0.0,4.9,-9999.0,5.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T19:00:00Z,28.4073,-96.7122,0.0,6.2,-9999.0,6.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T20:00:00Z,28.4073,-96.7122,0.0,6.6,-9999.0,7.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T21:00:00Z,28.4073,-96.7122,0.0,6.9,-9999.0,7.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T22:00:00Z,28.4073,-96.7122,0.0,6.0,-9999.0,7.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-03T23:00:00Z,28.4073,-96.7122,0.0,4.8,-9999.0,5.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T00:00:00Z,28.4073,-96.7122,0.0,6.4,-9999.0,7.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T01:00:00Z,28.4073,-96.7122,0.0,5.5,-9999.0,6.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T02:00:00Z,28.4073,-96.7122,0.0,2.7,-9999.0,3.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T03:00:00Z,28.4073,-96.7122,0.0,1.7,-9999.0,2.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T04:00:00Z,28.4073,-96.7122,0.0,0.8,-9999.0,1.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T05:00:00Z,28.4073,-96.7122,0.0,1.0,-9999.0,2.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T06:00:00Z,28.4073,-96.7122,0.0,0.5,-9999.0,1.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T07:00:00Z,28.4073,-96.7122,0.0,0.9,-9999.0,1.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T08:00:00Z,28.4073,-96.7122,0.0,1.3,-9999.0,1.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T09:00:00Z,28.4073,-96.7122,0.0,3.0,-9999.0,3.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T10:00:00Z,28.4073,-96.7122,0.0,1.6,-9999.0,1.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T11:00:00Z,28.4073,-96.7122,0.0,1.9,-9999.0,2.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T12:00:00Z,28.4073,-96.7122,0.0,1.7,-9999.0,1.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T13:00:00Z,28.4073,-96.7122,0.0,0.9,-9999.0,1.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T14:00:00Z,28.4073,-96.7122,0.0,1.9,-9999.0,3.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T15:00:00Z,28.4073,-96.7122,0.0,2.4,-9999.0,2.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T16:00:00Z,28.4073,-96.7122,0.0,2.7,-9999.0,2.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T17:00:00Z,28.4073,-96.7122,0.0,3.1,-9999.0,3.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T18:00:00Z,28.4073,-96.7122,0.0,3.6,-9999.0,4.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T19:00:00Z,28.4073,-96.7122,0.0,3.9,-9999.0,5.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T20:00:00Z,28.4073,-96.7122,0.0,5.1,-9999.0,5.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T21:00:00Z,28.4073,-96.7122,0.0,5.1,-9999.0,7.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T22:00:00Z,28.4073,-96.7122,0.0,5.5,-9999.0,7.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-04T23:00:00Z,28.4073,-96.7122,0.0,4.9,-9999.0,6.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T00:00:00Z,28.4073,-96.7122,0.0,4.7,-9999.0,6.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T01:00:00Z,28.4073,-96.7122,0.0,3.9,-9999.0,5.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T02:00:00Z,28.4073,-96.7122,0.0,3.9,-9999.0,4.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T03:00:00Z,28.4073,-96.7122,0.0,4.2,-9999.0,5.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T04:00:00Z,28.4073,-96.7122,0.0,4.7,-9999.0,5.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T05:00:00Z,28.4073,-96.7122,0.0,5.1,-9999.0,5.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T06:00:00Z,28.4073,-96.7122,0.0,4.3,-9999.0,5.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T07:00:00Z,28.4073,-96.7122,0.0,4.6,-9999.0,5.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T08:00:00Z,28.4073,-96.7122,0.0,4.2,-9999.0,5.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T09:00:00Z,28.4073,-96.7122,0.0,4.5,-9999.0,5.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T10:00:00Z,28.4073,-96.7122,0.0,5.3,-9999.0,5.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T11:00:00Z,28.4073,-96.7122,0.0,4.9,-9999.0,5.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T12:00:00Z,28.4073,-96.7122,0.0,5.5,-9999.0,7.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T13:00:00Z,28.4073,-96.7122,0.0,6.4,-9999.0,7.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T14:00:00Z,28.4073,-96.7122,0.0,7.4,-9999.0,8.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T15:00:00Z,28.4073,-96.7122,0.0,8.1,-9999.0,9.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T16:00:00Z,28.4073,-96.7122,0.0,6.6,-9999.0,8.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T17:00:00Z,28.4073,-96.7122,0.0,4.9,-9999.0,6.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T18:00:00Z,28.4073,-96.7122,0.0,7.7,-9999.0,8.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T19:00:00Z,28.4073,-96.7122,0.0,8.3,-9999.0,9.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T20:00:00Z,28.4073,-96.7122,0.0,1.1,-9999.0,15.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T21:00:00Z,28.4073,-96.7122,0.0,8.6,-9999.0,10.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T22:00:00Z,28.4073,-96.7122,0.0,3.3,-9999.0,4.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-05T23:00:00Z,28.4073,-96.7122,0.0,6.9,-9999.0,8.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T00:00:00Z,28.4073,-96.7122,0.0,8.5,-9999.0,9.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T01:00:00Z,28.4073,-96.7122,0.0,4.6,-9999.0,5.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T02:00:00Z,28.4073,-96.7122,0.0,5.3,-9999.0,6.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T03:00:00Z,28.4073,-96.7122,0.0,1.6,-9999.0,2.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T04:00:00Z,28.4073,-96.7122,0.0,1.3,-9999.0,1.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T05:00:00Z,28.4073,-96.7122,0.0,7.1,-9999.0,8.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T06:00:00Z,28.4073,-96.7122,0.0,8.6,-9999.0,10.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T07:00:00Z,28.4073,-96.7122,0.0,8.7,-9999.0,10.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T08:00:00Z,28.4073,-96.7122,0.0,8.2,-9999.0,9.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T09:00:00Z,28.4073,-96.7122,0.0,8.5,-9999.0,9.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T10:00:00Z,28.4073,-96.7122,0.0,8.1,-9999.0,9.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T11:00:00Z,28.4073,-96.7122,0.0,7.6,-9999.0,9.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T12:00:00Z,28.4073,-96.7122,0.0,7.1,-9999.0,8.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T13:00:00Z,28.4073,-96.7122,0.0,6.0,-9999.0,7.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T14:00:00Z,28.4073,-96.7122,0.0,6.4,-9999.0,7.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T15:00:00Z,28.4073,-96.7122,0.0,7.0,-9999.0,7.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T16:00:00Z,28.4073,-96.7122,0.0,7.0,-9999.0,7.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T17:00:00Z,28.4073,-96.7122,0.0,5.3,-9999.0,6.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T18:00:00Z,28.4073,-96.7122,0.0,6.9,-9999.0,8.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T19:00:00Z,28.4073,-96.7122,0.0,6.8,-9999.0,7.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T20:00:00Z,28.4073,-96.7122,0.0,5.9,-9999.0,6.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T21:00:00Z,28.4073,-96.7122,0.0,7.3,-9999.0,7.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T22:00:00Z,28.4073,-96.7122,0.0,7.4,-9999.0,9.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-06T23:00:00Z,28.4073,-96.7122,0.0,6.8,-9999.0,8.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T00:00:00Z,28.4073,-96.7122,0.0,5.7,-9999.0,8.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T01:00:00Z,28.4073,-96.7122,0.0,6.1,-9999.0,7.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T02:00:00Z,28.4073,-96.7122,0.0,4.7,-9999.0,6.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T03:00:00Z,28.4073,-96.7122,0.0,4.9,-9999.0,6.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T04:00:00Z,28.4073,-96.7122,0.0,4.2,-9999.0,5.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T05:00:00Z,28.4073,-96.7122,0.0,4.9,-9999.0,5.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T06:00:00Z,28.4073,-96.7122,0.0,2.6,-9999.0,3.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T07:00:00Z,28.4073,-96.7122,0.0,5.2,-9999.0,7.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T08:00:00Z,28.4073,-96.7122,0.0,5.7,-9999.0,7.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T09:00:00Z,28.4073,-96.7122,0.0,5.9,-9999.0,6.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T10:00:00Z,28.4073,-96.7122,0.0,5.5,-9999.0,7.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T11:00:00Z,28.4073,-96.7122,0.0,4.8,-9999.0,6.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T12:00:00Z,28.4073,-96.7122,0.0,5.3,-9999.0,6.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T13:00:00Z,28.4073,-96.7122,0.0,4.8,-9999.0,5.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T14:00:00Z,28.4073,-96.7122,0.0,4.3,-9999.0,5.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T15:00:00Z,28.4073,-96.7122,0.0,3.7,-9999.0,4.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T16:00:00Z,28.4073,-96.7122,0.0,2.9,-9999.0,4.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T17:00:00Z,28.4073,-96.7122,0.0,3.8,-9999.0,4.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T18:00:00Z,28.4073,-96.7122,0.0,4.2,-9999.0,4.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T19:00:00Z,28.4073,-96.7122,0.0,5.5,-9999.0,6.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T20:00:00Z,28.4073,-96.7122,0.0,4.8,-9999.0,6.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T21:00:00Z,28.4073,-96.7122,0.0,6.3,-9999.0,7.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T22:00:00Z,28.4073,-96.7122,0.0,6.2,-9999.0,7.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-07T23:00:00Z,28.4073,-96.7122,0.0,6.0,-9999.0,7.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T00:00:00Z,28.4073,-96.7122,0.0,6.1,-9999.0,7.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T01:00:00Z,28.4073,-96.7122,0.0,4.5,-9999.0,5.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T02:00:00Z,28.4073,-96.7122,0.0,3.9,-9999.0,5.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T03:00:00Z,28.4073,-96.7122,0.0,3.8,-9999.0,4.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T04:00:00Z,28.4073,-96.7122,0.0,5.4,-9999.0,6.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T05:00:00Z,28.4073,-96.7122,0.0,4.9,-9999.0,6.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T06:00:00Z,28.4073,-96.7122,0.0,6.3,-9999.0,7.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T07:00:00Z,28.4073,-96.7122,0.0,6.9,-9999.0,8.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T08:00:00Z,28.4073,-96.7122,0.0,6.1,-9999.0,8.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T09:00:00Z,28.4073,-96.7122,0.0,6.5,-9999.0,7.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T10:00:00Z,28.4073,-96.7122,0.0,5.8,-9999.0,7.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T11:00:00Z,28.4073,-96.7122,0.0,5.8,-9999.0,6.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T12:00:00Z,28.4073,-96.7122,0.0,3.7,-9999.0,5.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T13:00:00Z,28.4073,-96.7122,0.0,4.2,-9999.0,4.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T14:00:00Z,28.4073,-96.7122,0.0,3.9,-9999.0,4.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T15:00:00Z,28.4073,-96.7122,0.0,4.1,-9999.0,5.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T16:00:00Z,28.4073,-96.7122,0.0,3.6,-9999.0,4.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T17:00:00Z,28.4073,-96.7122,0.0,3.0,-9999.0,3.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T18:00:00Z,28.4073,-96.7122,0.0,4.9,-9999.0,5.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T19:00:00Z,28.4073,-96.7122,0.0,4.3,-9999.0,5.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T20:00:00Z,28.4073,-96.7122,0.0,5.8,-9999.0,6.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T21:00:00Z,28.4073,-96.7122,0.0,5.9,-9999.0,7.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T22:00:00Z,28.4073,-96.7122,0.0,5.7,-9999.0,6.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-08T23:00:00Z,28.4073,-96.7122,0.0,7.0,-9999.0,8.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-09T00:00:00Z,28.4073,-96.7122,0.0,7.0,-9999.0,8.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-09T01:00:00Z,28.4073,-96.7122,0.0,6.9,-9999.0,7.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-09T02:00:00Z,28.4073,-96.7122,0.0,6.5,-9999.0,7.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-09T03:00:00Z,28.4073,-96.7122,0.0,6.8,-9999.0,8.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-09T04:00:00Z,28.4073,-96.7122,0.0,7.6,-9999.0,9.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-09T05:00:00Z,28.4073,-96.7122,0.0,8.1,-9999.0,9.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-09T06:00:00Z,28.4073,-96.7122,0.0,6.9,-9999.0,7.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-09T07:00:00Z,28.4073,-96.7122,0.0,6.0,-9999.0,7.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-08-09T08:00:00Z,28.4073,-96.7122,0.0,7.2,-9999.0,8.2,'11111222,99999999,11111222' 