owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T00:35:00,26.0630,-83.0730,1013.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T01:35:00,26.0630,-83.0730,1014.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T02:35:00,26.0630,-83.0730,1014.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T03:35:00,26.0630,-83.0730,1014.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T04:35:00,26.0630,-83.0730,1014.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T05:35:00,26.0630,-83.0730,1014.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T06:35:00,26.0630,-83.0730,1013.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T07:35:00,26.0630,-83.0730,1013.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T08:35:00,26.0630,-83.0730,1013.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T09:35:00,26.0630,-83.0730,1013.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T10:35:00,26.0630,-83.0730,1013.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T11:35:00,26.0630,-83.0730,1014.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T12:35:00,26.0630,-83.0730,1014.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T13:35:00,26.0630,-83.0730,1014.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T14:35:00,26.0630,-83.0730,1014.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T15:35:00,26.0630,-83.0730,1014.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T16:35:00,26.0630,-83.0730,1014.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T17:35:00,26.0630,-83.0730,1014.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T18:35:00,26.0630,-83.0730,1014.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T19:35:00,26.0630,-83.0730,1013.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T20:35:00,26.0630,-83.0730,1013.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T21:35:00,26.0630,-83.0730,1012.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T22:35:00,26.0630,-83.0730,1012.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-01T23:35:00,26.0630,-83.0730,1012.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T00:35:00,26.0630,-83.0730,1013.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T01:35:00,26.0630,-83.0730,1013.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T02:35:00,26.0630,-83.0730,1013.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T03:35:00,26.0630,-83.0730,1014.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T04:35:00,26.0630,-83.0730,1013.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T05:35:00,26.0630,-83.0730,1013.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T06:35:00,26.0630,-83.0730,1012.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T07:35:00,26.0630,-83.0730,1012.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T08:35:00,26.0630,-83.0730,1012.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T09:35:00,26.0630,-83.0730,1012.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T10:35:00,26.0630,-83.0730,1012.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T11:35:00,26.0630,-83.0730,1013.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T12:35:00,26.0630,-83.0730,1013.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T13:35:00,26.0630,-83.0730,1014.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T14:35:00,26.0630,-83.0730,1014.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T15:35:00,26.0630,-83.0730,1014.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T16:35:00,26.0630,-83.0730,1014.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T17:35:00,26.0630,-83.0730,1014.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T18:35:00,26.0630,-83.0730,1013.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T19:35:00,26.0630,-83.0730,1013.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T20:35:00,26.0630,-83.0730,1012.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T21:35:00,26.0630,-83.0730,1012.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T22:35:00,26.0630,-83.0730,1012.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-02T23:35:00,26.0630,-83.0730,1012.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T00:35:00,26.0630,-83.0730,1013.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T01:35:00,26.0630,-83.0730,1013.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T02:35:00,26.0630,-83.0730,1014.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T03:35:00,26.0630,-83.0730,1014.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T04:35:00,26.0630,-83.0730,1014.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T05:35:00,26.0630,-83.0730,1013.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T06:35:00,26.0630,-83.0730,1013.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T07:35:00,26.0630,-83.0730,1012.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T08:35:00,26.0630,-83.0730,1013.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T09:35:00,26.0630,-83.0730,1013.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T10:35:00,26.0630,-83.0730,1014.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T11:35:00,26.0630,-83.0730,1015.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T12:35:00,26.0630,-83.0730,1015.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T13:35:00,26.0630,-83.0730,1015.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T14:35:00,26.0630,-83.0730,1016.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T15:35:00,26.0630,-83.0730,1016.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T16:35:00,26.0630,-83.0730,1016.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T17:35:00,26.0630,-83.0730,1016.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T18:35:00,26.0630,-83.0730,1015.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T19:35:00,26.0630,-83.0730,1015.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T20:35:00,26.0630,-83.0730,1014.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T21:35:00,26.0630,-83.0730,1014.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T22:35:00,26.0630,-83.0730,1014.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-03T23:35:00,26.0630,-83.0730,1014.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T00:35:00,26.0630,-83.0730,1014.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T01:35:00,26.0630,-83.0730,1015.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T02:35:00,26.0630,-83.0730,1015.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T03:35:00,26.0630,-83.0730,1016.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T04:35:00,26.0630,-83.0730,1016.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T05:35:00,26.0630,-83.0730,1016.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T06:35:00,26.0630,-83.0730,1015.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T07:35:00,26.0630,-83.0730,1015.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T08:35:00,26.0630,-83.0730,1015.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T09:35:00,26.0630,-83.0730,1015.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T10:35:00,26.0630,-83.0730,1016.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T11:35:00,26.0630,-83.0730,1016.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T12:35:00,26.0630,-83.0730,1017.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T13:35:00,26.0630,-83.0730,1017.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T14:35:00,26.0630,-83.0730,1017.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T15:35:00,26.0630,-83.0730,1018.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T16:35:00,26.0630,-83.0730,1018.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T17:35:00,26.0630,-83.0730,1017.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T18:35:00,26.0630,-83.0730,1017.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T19:35:00,26.0630,-83.0730,1016.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T20:35:00,26.0630,-83.0730,1016.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T21:35:00,26.0630,-83.0730,1015.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T22:35:00,26.0630,-83.0730,1015.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-04T23:35:00,26.0630,-83.0730,1016.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T00:35:00,26.0630,-83.0730,1016.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T01:35:00,26.0630,-83.0730,1016.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T02:35:00,26.0630,-83.0730,1016.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T03:35:00,26.0630,-83.0730,1016.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T04:35:00,26.0630,-83.0730,1016.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T05:35:00,26.0630,-83.0730,1016.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T06:35:00,26.0630,-83.0730,1016.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T07:35:00,26.0630,-83.0730,1015.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T08:35:00,26.0630,-83.0730,1015.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T09:35:00,26.0630,-83.0730,1015.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T10:35:00,26.0630,-83.0730,1016.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T11:35:00,26.0630,-83.0730,1016.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T12:35:00,26.0630,-83.0730,1016.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T13:35:00,26.0630,-83.0730,1016.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T14:35:00,26.0630,-83.0730,1016.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T15:35:00,26.0630,-83.0730,1016.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T16:35:00,26.0630,-83.0730,1016.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T17:35:00,26.0630,-83.0730,1016.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T18:35:00,26.0630,-83.0730,1015.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T19:35:00,26.0630,-83.0730,1015.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T20:35:00,26.0630,-83.0730,1014.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T21:35:00,26.0630,-83.0730,1014.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T22:35:00,26.0630,-83.0730,1014.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-05T23:35:00,26.0630,-83.0730,1014.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T00:35:00,26.0630,-83.0730,1015.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T01:35:00,26.0630,-83.0730,1015.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T02:35:00,26.0630,-83.0730,1015.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T03:35:00,26.0630,-83.0730,1015.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T04:35:00,26.0630,-83.0730,1015.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T05:35:00,26.0630,-83.0730,1014.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T06:35:00,26.0630,-83.0730,1014.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T07:35:00,26.0630,-83.0730,1013.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T08:35:00,26.0630,-83.0730,1013.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T09:35:00,26.0630,-83.0730,1013.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T10:35:00,26.0630,-83.0730,1013.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T11:35:00,26.0630,-83.0730,1013.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T12:35:00,26.0630,-83.0730,1014.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T13:35:00,26.0630,-83.0730,1014.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T14:35:00,26.0630,-83.0730,1014.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T15:35:00,26.0630,-83.0730,1014.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T16:35:00,26.0630,-83.0730,1013.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T17:35:00,26.0630,-83.0730,1013.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T18:35:00,26.0630,-83.0730,1013.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T19:35:00,26.0630,-83.0730,1013.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T20:35:00,26.0630,-83.0730,1013.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T21:35:00,26.0630,-83.0730,1012.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T22:35:00,26.0630,-83.0730,1012.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-06T23:35:00,26.0630,-83.0730,1012.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T00:35:00,26.0630,-83.0730,1012.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T01:35:00,26.0630,-83.0730,1013.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T02:35:00,26.0630,-83.0730,1013.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T03:35:00,26.0630,-83.0730,1013.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T04:35:00,26.0630,-83.0730,1012.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T05:35:00,26.0630,-83.0730,1012.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T06:35:00,26.0630,-83.0730,1011.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T07:35:00,26.0630,-83.0730,1011.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T08:35:00,26.0630,-83.0730,1011.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T09:35:00,26.0630,-83.0730,1011.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T10:35:00,26.0630,-83.0730,1012.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T11:35:00,26.0630,-83.0730,1012.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T12:35:00,26.0630,-83.0730,1012.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T13:35:00,26.0630,-83.0730,1012.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T14:35:00,26.0630,-83.0730,1012.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T15:35:00,26.0630,-83.0730,1012.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T16:35:00,26.0630,-83.0730,1012.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T17:35:00,26.0630,-83.0730,1012.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T18:35:00,26.0630,-83.0730,1012.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T19:35:00,26.0630,-83.0730,1011.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T20:35:00,26.0630,-83.0730,1011.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T21:35:00,26.0630,-83.0730,1011.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T22:35:00,26.0630,-83.0730,1010.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-07T23:35:00,26.0630,-83.0730,1011.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T00:35:00,26.0630,-83.0730,1011.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T01:35:00,26.0630,-83.0730,1012.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T02:35:00,26.0630,-83.0730,1012.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T03:35:00,26.0630,-83.0730,1012.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T04:35:00,26.0630,-83.0730,1012.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T05:35:00,26.0630,-83.0730,1011.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T06:35:00,26.0630,-83.0730,1011.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T07:35:00,26.0630,-83.0730,1011.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T08:35:00,26.0630,-83.0730,1011.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T09:35:00,26.0630,-83.0730,1011.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T10:35:00,26.0630,-83.0730,1011.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T11:35:00,26.0630,-83.0730,1012.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T12:35:00,26.0630,-83.0730,1012.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T13:35:00,26.0630,-83.0730,1012.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T14:35:00,26.0630,-83.0730,1012.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T15:35:00,26.0630,-83.0730,1013.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T16:35:00,26.0630,-83.0730,1013.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T17:35:00,26.0630,-83.0730,1013.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-08T18:35:00,26.0630,-83.0730,1012.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T00:35:00,26.0630,-83.0730,1012.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T01:35:00,26.0630,-83.0730,1013.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T02:35:00,26.0630,-83.0730,1013.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T03:35:00,26.0630,-83.0730,1013.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T04:35:00,26.0630,-83.0730,1013.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T05:35:00,26.0630,-83.0730,1013.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T06:35:00,26.0630,-83.0730,1013.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T07:35:00,26.0630,-83.0730,1012.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T08:35:00,26.0630,-83.0730,1012.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T09:35:00,26.0630,-83.0730,1012.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T10:35:00,26.0630,-83.0730,1013.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T11:35:00,26.0630,-83.0730,1013.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T12:35:00,26.0630,-83.0730,1013.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T13:35:00,26.0630,-83.0730,1014.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T14:35:00,26.0630,-83.0730,1014.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T15:35:00,26.0630,-83.0730,1014.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T16:35:00,26.0630,-83.0730,1015.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T17:35:00,26.0630,-83.0730,1014.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T18:35:00,26.0630,-83.0730,1014.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T19:35:00,26.0630,-83.0730,1014.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T20:35:00,26.0630,-83.0730,1014.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T21:35:00,26.0630,-83.0730,1014.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T22:35:00,26.0630,-83.0730,1014.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-09T23:35:00,26.0630,-83.0730,1014.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T00:35:00,26.0630,-83.0730,1014.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T01:35:00,26.0630,-83.0730,1014.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T02:35:00,26.0630,-83.0730,1015.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T03:35:00,26.0630,-83.0730,1015.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T04:35:00,26.0630,-83.0730,1015.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T05:35:00,26.0630,-83.0730,1016.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T06:35:00,26.0630,-83.0730,1015.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T07:35:00,26.0630,-83.0730,1014.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T08:35:00,26.0630,-83.0730,1014.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T09:35:00,26.0630,-83.0730,1014.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T10:35:00,26.0630,-83.0730,1015.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T11:35:00,26.0630,-83.0730,1016.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T12:35:00,26.0630,-83.0730,1016.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T13:35:00,26.0630,-83.0730,1016.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T14:35:00,26.0630,-83.0730,1017.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T15:35:00,26.0630,-83.0730,1017.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T16:35:00,26.0630,-83.0730,1018.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T17:35:00,26.0630,-83.0730,1017.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T18:35:00,26.0630,-83.0730,1016.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T19:35:00,26.0630,-83.0730,1016.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T20:35:00,26.0630,-83.0730,1015.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T21:35:00,26.0630,-83.0730,1015.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T22:35:00,26.0630,-83.0730,1015.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-10T23:35:00,26.0630,-83.0730,1015.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T00:35:00,26.0630,-83.0730,1016.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T01:35:00,26.0630,-83.0730,1016.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T03:35:00,26.0630,-83.0730,1016.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T04:35:00,26.0630,-83.0730,1016.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T05:35:00,26.0630,-83.0730,1016.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T06:35:00,26.0630,-83.0730,1015.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T08:35:00,26.0630,-83.0730,1015.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T09:35:00,26.0630,-83.0730,1015.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T10:35:00,26.0630,-83.0730,1015.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T11:35:00,26.0630,-83.0730,1016.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T12:35:00,26.0630,-83.0730,1016.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T13:35:00,26.0630,-83.0730,1016.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T14:35:00,26.0630,-83.0730,1016.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T15:35:00,26.0630,-83.0730,1017.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T16:35:00,26.0630,-83.0730,1016.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T19:35:00,26.0630,-83.0730,1015.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T20:35:00,26.0630,-83.0730,1015.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T21:35:00,26.0630,-83.0730,1015.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T22:35:00,26.0630,-83.0730,1014.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-11T23:35:00,26.0630,-83.0730,1014.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T00:35:00,26.0630,-83.0730,1015.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T01:35:00,26.0630,-83.0730,1015.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T03:35:00,26.0630,-83.0730,1017.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T04:35:00,26.0630,-83.0730,1016.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T05:35:00,26.0630,-83.0730,1015.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T06:35:00,26.0630,-83.0730,1014.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T07:35:00,26.0630,-83.0730,1014.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T08:35:00,26.0630,-83.0730,1014.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T09:35:00,26.0630,-83.0730,1014.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T10:35:00,26.0630,-83.0730,1015.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-06-12T11:35:00,26.0630,-83.0730,1015.78,11111222 