owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2003-05-01T00:00:00Z,27.8903,-94.0367,2.0,33.33339711,8.462115575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T00:30:00Z,27.8903,-94.0367,2.0,38.37934463,11.1618726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T01:00:00Z,27.8903,-94.0367,2.0,38.14341631,13.85942279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T01:30:00Z,27.8903,-94.0367,2.0,46.54665245,13.6238394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T02:00:00Z,27.8903,-94.0367,2.0,56.37657215,11.93715628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T02:30:00Z,27.8903,-94.0367,2.0,47.47451877,11.62860697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T03:00:00Z,27.8903,-94.0367,2.0,45.32970262,14.75049152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T03:30:00Z,27.8903,-94.0367,2.0,48.85182106,14.31589327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T04:00:00Z,27.8903,-94.0367,2.0,51.01882255,13.08288195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T04:30:00Z,27.8903,-94.0367,2.0,52.19409422,14.56794426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T05:00:00Z,27.8903,-94.0367,2.0,64.03408807,14.11483262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T05:30:00Z,27.8903,-94.0367,2.0,67.91831897,15.56145559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T06:00:00Z,27.8903,-94.0367,2.0,72.28109556,14.42427468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T06:30:00Z,27.8903,-94.0367,2.0,67.45287506,14.5523194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T07:00:00Z,27.8903,-94.0367,2.0,77.64819917,15.09951655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T07:30:00Z,27.8903,-94.0367,2.0,87.4981874,14.20353829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T08:00:00Z,27.8903,-94.0367,2.0,87.23708475,12.65471059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T08:30:00Z,27.8903,-94.0367,2.0,83.51694147,11.51362671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T09:00:00Z,27.8903,-94.0367,2.0,86.66235346,11.67981164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T09:30:00Z,27.8903,-94.0367,2.0,83.17567814,11.10870379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T10:00:00Z,27.8903,-94.0367,2.0,86.51453786,9.046734217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T10:30:00Z,27.8903,-94.0367,2.0,83.13849401,9.709541699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T11:00:00Z,27.8903,-94.0367,2.0,80.81423784,10.89977981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T11:30:00Z,27.8903,-94.0367,2.0,97.85329494,8.489623078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T12:00:00Z,27.8903,-94.0367,2.0,88.29018995,10.72477506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T12:30:00Z,27.8903,-94.0367,2.0,77.51125248,10.86713394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T13:00:00Z,27.8903,-94.0367,2.0,88.13570049,11.0658574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T13:30:00Z,27.8903,-94.0367,2.0,89.11297982,10.98131595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T14:00:00Z,27.8903,-94.0367,2.0,86.42048629,11.21187317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T14:30:00Z,27.8903,-94.0367,2.0,81.48795135,10.60683742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T15:00:00Z,27.8903,-94.0367,2.0,74.67671268,12.52527445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T15:30:00Z,27.8903,-94.0367,2.0,67.66709748,13.21093486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T16:00:00Z,27.8903,-94.0367,2.0,83.76033237,11.96085699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T16:30:00Z,27.8903,-94.0367,2.0,80.08380885,12.65911924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T17:00:00Z,27.8903,-94.0367,2.0,89.42321768,11.92060401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T17:30:00Z,27.8903,-94.0367,2.0,96.36995857,14.87181563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T18:00:00Z,27.8903,-94.0367,2.0,97.42734857,12.22255292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T18:30:00Z,27.8903,-94.0367,2.0,104.2477628,11.82369232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T19:00:00Z,27.8903,-94.0367,2.0,110.1347132,11.62015921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T19:30:00Z,27.8903,-94.0367,2.0,115.7749423,9.405796085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T20:00:00Z,27.8903,-94.0367,2.0,102.4204009,3.440523216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T20:30:00Z,27.8903,-94.0367,2.0,125.0482417,6.669370285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T21:00:00Z,27.8903,-94.0367,2.0,123.4553321,4.063213014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T21:30:00Z,27.8903,-94.0367,2.0,161.6604296,5.688945421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T22:00:00Z,27.8903,-94.0367,2.0,146.8621519,3.164711677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T22:30:00Z,27.8903,-94.0367,2.0,193.0580024,2.699814808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T23:00:00Z,27.8903,-94.0367,2.0,185.9697916,3.076686529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-01T23:30:00Z,27.8903,-94.0367,2.0,221.6887505,3.428119018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T00:00:00Z,27.8903,-94.0367,2.0,293.575072,3.000416638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T00:30:00Z,27.8903,-94.0367,2.0,267.8833818,4.332955112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T01:00:00Z,27.8903,-94.0367,2.0,281.2604613,6.760125738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T01:30:00Z,27.8903,-94.0367,2.0,287.354405,5.19654693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T02:00:00Z,27.8903,-94.0367,2.0,315.909694,10.24726793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T02:30:00Z,27.8903,-94.0367,2.0,329.7085852,12.86670898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T03:00:00Z,27.8903,-94.0367,2.0,340.5468228,14.23249802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T03:30:00Z,27.8903,-94.0367,2.0,345.7507746,15.64123077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T04:00:00Z,27.8903,-94.0367,2.0,357.6450776,17.03438875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T04:30:00Z,27.8903,-94.0367,2.0,5.639059711,16.69076691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T05:00:00Z,27.8903,-94.0367,2.0,5.431124962,17.32778405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T05:30:00Z,27.8903,-94.0367,2.0,12.04525488,20.94104343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T06:00:00Z,27.8903,-94.0367,2.0,15.41760367,20.124177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T06:30:00Z,27.8903,-94.0367,2.0,23.55101774,19.22099893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T07:00:00Z,27.8903,-94.0367,2.0,33.02400079,19.56005112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T07:30:00Z,27.8903,-94.0367,2.0,47.3414202,18.52044546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T08:00:00Z,27.8903,-94.0367,2.0,50.83958389,18.764994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T08:30:00Z,27.8903,-94.0367,2.0,57.75958435,18.85752105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T09:00:00Z,27.8903,-94.0367,2.0,62.74633085,19.34785776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T09:30:00Z,27.8903,-94.0367,2.0,71.8211405,18.39831514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T10:00:00Z,27.8903,-94.0367,2.0,75.55557949,20.08488486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T10:30:00Z,27.8903,-94.0367,2.0,85.05060589,20.74736128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T11:00:00Z,27.8903,-94.0367,2.0,91.0901399,15.24275894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T11:30:00Z,27.8903,-94.0367,2.0,89.69912541,13.33018379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T12:00:00Z,27.8903,-94.0367,2.0,91.46151371,14.11459174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T12:30:00Z,27.8903,-94.0367,2.0,91.42026223,12.10371844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T13:00:00Z,27.8903,-94.0367,2.0,95.42179929,10.26592909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T13:30:00Z,27.8903,-94.0367,2.0,96.46861348,9.852725511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T14:00:00Z,27.8903,-94.0367,2.0,76.39174409,8.117893816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T14:30:00Z,27.8903,-94.0367,2.0,86.11836125,6.204232426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T15:00:00Z,27.8903,-94.0367,2.0,57.83783703,6.969512178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T15:30:00Z,27.8903,-94.0367,2.0,33.90378869,2.975987231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T16:00:00Z,27.8903,-94.0367,2.0,34.67838315,6.432705496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T16:30:00Z,27.8903,-94.0367,2.0,16.00903343,6.20045966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T17:00:00Z,27.8903,-94.0367,2.0,44.06370703,4.759464256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T17:30:00Z,27.8903,-94.0367,2.0,38.97142748,4.308897771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T18:00:00Z,27.8903,-94.0367,2.0,49.98751927,4.961461478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T18:30:00Z,27.8903,-94.0367,2.0,51.18248282,6.237603707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T19:00:00Z,27.8903,-94.0367,2.0,44.70867516,6.950949575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T19:30:00Z,27.8903,-94.0367,2.0,58.46094935,7.685239098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T20:00:00Z,27.8903,-94.0367,2.0,76.35298804,11.7826525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T20:30:00Z,27.8903,-94.0367,2.0,84.32762367,11.93845886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T21:00:00Z,27.8903,-94.0367,2.0,94.81832202,11.30996905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T21:30:00Z,27.8903,-94.0367,2.0,95.02772797,13.69268418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T22:00:00Z,27.8903,-94.0367,2.0,86.49752509,11.13079063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T22:30:00Z,27.8903,-94.0367,2.0,93.90167923,10.87520575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T23:00:00Z,27.8903,-94.0367,2.0,98.03092744,9.806171526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-02T23:30:00Z,27.8903,-94.0367,2.0,102.8447438,10.0310169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T00:00:00Z,27.8903,-94.0367,2.0,103.8523946,7.559874338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T00:30:00Z,27.8903,-94.0367,2.0,108.4349057,5.723722565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T01:00:00Z,27.8903,-94.0367,2.0,78.4078517,5.971808771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T01:30:00Z,27.8903,-94.0367,2.0,57.62716081,7.601401187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T02:00:00Z,27.8903,-94.0367,2.0,84.16052134,6.192132105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T02:30:00Z,27.8903,-94.0367,2.0,65.00713953,10.10635938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T03:00:00Z,27.8903,-94.0367,2.0,57.12442888,9.561223771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T03:30:00Z,27.8903,-94.0367,2.0,39.22997432,10.83118645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T04:00:00Z,27.8903,-94.0367,2.0,52.24344925,8.917067904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T04:30:00Z,27.8903,-94.0367,2.0,86.71687112,6.460603687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T05:00:00Z,27.8903,-94.0367,2.0,42.77266469,11.27980496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T05:30:00Z,27.8903,-94.0367,2.0,51.5892117,10.78390004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T06:00:00Z,27.8903,-94.0367,2.0,68.26775563,7.697077367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T06:30:00Z,27.8903,-94.0367,2.0,52.48604231,12.80880947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T07:00:00Z,27.8903,-94.0367,2.0,47.78311948,12.23323342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T07:30:00Z,27.8903,-94.0367,2.0,41.07956279,9.617946766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T08:00:00Z,27.8903,-94.0367,2.0,33.74925164,10.76396302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T08:30:00Z,27.8903,-94.0367,2.0,43.42507912,9.775909165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T09:00:00Z,27.8903,-94.0367,2.0,46.22401622,10.26246072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T09:30:00Z,27.8903,-94.0367,2.0,44.34510621,10.51536495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T10:00:00Z,27.8903,-94.0367,2.0,39.22579283,13.28322626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T10:30:00Z,27.8903,-94.0367,2.0,34.84586239,14.43900966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T11:00:00Z,27.8903,-94.0367,2.0,32.42274767,12.66413045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T11:30:00Z,27.8903,-94.0367,2.0,31.56953424,13.79097168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T12:00:00Z,27.8903,-94.0367,2.0,35.71926754,12.84659099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T12:30:00Z,27.8903,-94.0367,2.0,28.87689632,14.08079898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T13:00:00Z,27.8903,-94.0367,2.0,29.69838825,12.1913781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T13:30:00Z,27.8903,-94.0367,2.0,29.25496355,13.34166406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T14:00:00Z,27.8903,-94.0367,2.0,28.71358081,15.98570612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T14:30:00Z,27.8903,-94.0367,2.0,25.36810427,16.26870923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T15:00:00Z,27.8903,-94.0367,2.0,23.88040269,15.5622267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T15:30:00Z,27.8903,-94.0367,2.0,32.53826365,19.03838491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T16:00:00Z,27.8903,-94.0367,2.0,34.27758845,20.56104326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T16:30:00Z,27.8903,-94.0367,2.0,33.52497049,16.34985627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T17:00:00Z,27.8903,-94.0367,2.0,43.24715137,18.49242548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T17:30:00Z,27.8903,-94.0367,2.0,43.90032391,20.26234192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T18:00:00Z,27.8903,-94.0367,2.0,37.57403572,19.69548679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T18:30:00Z,27.8903,-94.0367,2.0,48.5179514,20.74317237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T19:00:00Z,27.8903,-94.0367,2.0,47.02002641,19.86082828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T19:30:00Z,27.8903,-94.0367,2.0,59.8065529,19.00890581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T20:00:00Z,27.8903,-94.0367,2.0,73.61973972,20.99204611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T20:30:00Z,27.8903,-94.0367,2.0,63.54060059,19.41357515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T21:00:00Z,27.8903,-94.0367,2.0,68.23994309,20.60847399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T21:30:00Z,27.8903,-94.0367,2.0,74.76310173,22.10712555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T22:00:00Z,27.8903,-94.0367,2.0,84.03957824,20.99349423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T22:30:00Z,27.8903,-94.0367,2.0,89.73037542,21.25023529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T23:00:00Z,27.8903,-94.0367,2.0,96.39766923,20.91021999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-03T23:30:00Z,27.8903,-94.0367,2.0,102.3740651,20.48590247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T00:00:00Z,27.8903,-94.0367,2.0,106.3633351,19.77083205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T00:30:00Z,27.8903,-94.0367,2.0,112.6684757,19.01923763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T01:00:00Z,27.8903,-94.0367,2.0,119.8394341,20.27846641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T01:30:00Z,27.8903,-94.0367,2.0,126.532863,16.66428816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T02:00:00Z,27.8903,-94.0367,2.0,133.2442561,14.77132357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T02:30:00Z,27.8903,-94.0367,2.0,125.7720764,12.21424169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T03:00:00Z,27.8903,-94.0367,2.0,122.3080141,9.429872746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T03:30:00Z,27.8903,-94.0367,2.0,130.1847278,5.222738745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T04:00:00Z,27.8903,-94.0367,2.0,131.2522586,3.245489177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T04:30:00Z,27.8903,-94.0367,2.0,13.86300866,4.006706877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T05:00:00Z,27.8903,-94.0367,2.0,22.86865201,4.786198909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T05:30:00Z,27.8903,-94.0367,2.0,5.485865113,6.590182092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T06:00:00Z,27.8903,-94.0367,2.0,4.772541283,10.93792028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T06:30:00Z,27.8903,-94.0367,2.0,9.844657821,13.803246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T07:00:00Z,27.8903,-94.0367,2.0,24.6157298,16.30142632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T07:30:00Z,27.8903,-94.0367,2.0,25.87019149,16.95958726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T08:00:00Z,27.8903,-94.0367,2.0,26.77479854,17.11497882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T08:30:00Z,27.8903,-94.0367,2.0,22.30011941,21.76803161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T09:00:00Z,27.8903,-94.0367,2.0,25.96311036,24.2582048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T09:30:00Z,27.8903,-94.0367,2.0,24.98818667,25.18766563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T10:00:00Z,27.8903,-94.0367,2.0,28.67979884,27.75508782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T10:30:00Z,27.8903,-94.0367,2.0,28.51512945,28.25790155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T11:00:00Z,27.8903,-94.0367,2.0,31.27889893,30.25795267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T11:30:00Z,27.8903,-94.0367,2.0,31.54935643,27.6933223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T12:00:00Z,27.8903,-94.0367,2.0,33.86046808,29.86519044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T12:30:00Z,27.8903,-94.0367,2.0,34.96449724,30.5548965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T13:00:00Z,27.8903,-94.0367,2.0,40.40880344,30.65244688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T13:30:00Z,27.8903,-94.0367,2.0,46.87251591,31.59625927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T14:00:00Z,27.8903,-94.0367,2.0,45.21301127,34.25248896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T14:30:00Z,27.8903,-94.0367,2.0,46.72161928,34.60020954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T15:00:00Z,27.8903,-94.0367,2.0,45.88339424,33.02581112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T15:30:00Z,27.8903,-94.0367,2.0,49.93425803,33.54216749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-05-04T16:00:00Z,27.8903,-94.0367,2.0,43.58429866,36.05931225,-99999.0,'11111222,11111222,99999999' 