owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:00:00Z,29.6619,-84.3731,1016.985,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:01:00Z,29.6619,-84.3731,1016.998,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:02:00Z,29.6619,-84.3731,1017.009,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:03:00Z,29.6619,-84.3731,1017.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:04:00Z,29.6619,-84.3731,1017.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:05:00Z,29.6619,-84.3731,1017.073,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:06:00Z,29.6619,-84.3731,1017.065,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:07:00Z,29.6619,-84.3731,1017.056,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:08:00Z,29.6619,-84.3731,1017.061,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:09:00Z,29.6619,-84.3731,1017.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:10:00Z,29.6619,-84.3731,1017.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:11:00Z,29.6619,-84.3731,1017.089,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:12:00Z,29.6619,-84.3731,1017.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:13:00Z,29.6619,-84.3731,1017.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:14:00Z,29.6619,-84.3731,1017.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:15:00Z,29.6619,-84.3731,1017.152,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:16:00Z,29.6619,-84.3731,1017.172,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:17:00Z,29.6619,-84.3731,1017.161,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:18:00Z,29.6619,-84.3731,1017.175,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:19:00Z,29.6619,-84.3731,1017.175,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:20:00Z,29.6619,-84.3731,1017.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:21:00Z,29.6619,-84.3731,1017.187,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:22:00Z,29.6619,-84.3731,1017.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:23:00Z,29.6619,-84.3731,1017.169,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:24:00Z,29.6619,-84.3731,1017.179,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:25:00Z,29.6619,-84.3731,1017.169,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:26:00Z,29.6619,-84.3731,1017.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:27:00Z,29.6619,-84.3731,1017.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:28:00Z,29.6619,-84.3731,1017.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:29:00Z,29.6619,-84.3731,1017.183,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:30:00Z,29.6619,-84.3731,1017.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:31:00Z,29.6619,-84.3731,1017.195,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:32:00Z,29.6619,-84.3731,1017.222,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:33:00Z,29.6619,-84.3731,1017.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:34:00Z,29.6619,-84.3731,1017.205,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:35:00Z,29.6619,-84.3731,1017.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:36:00Z,29.6619,-84.3731,1017.195,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:37:00Z,29.6619,-84.3731,1017.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:38:00Z,29.6619,-84.3731,1017.191,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:39:00Z,29.6619,-84.3731,1017.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:40:00Z,29.6619,-84.3731,1017.203,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:41:00Z,29.6619,-84.3731,1017.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:42:00Z,29.6619,-84.3731,1017.191,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:43:00Z,29.6619,-84.3731,1017.189,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:44:00Z,29.6619,-84.3731,1017.175,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:45:00Z,29.6619,-84.3731,1017.187,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:46:00Z,29.6619,-84.3731,1017.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:47:00Z,29.6619,-84.3731,1017.193,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:48:00Z,29.6619,-84.3731,1017.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:49:00Z,29.6619,-84.3731,1017.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:50:00Z,29.6619,-84.3731,1017.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:51:00Z,29.6619,-84.3731,1017.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:52:00Z,29.6619,-84.3731,1017.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:53:00Z,29.6619,-84.3731,1017.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:54:00Z,29.6619,-84.3731,1017.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:55:00Z,29.6619,-84.3731,1017.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:56:00Z,29.6619,-84.3731,1017.359,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:57:00Z,29.6619,-84.3731,1017.373,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:58:00Z,29.6619,-84.3731,1017.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:59:00Z,29.6619,-84.3731,1017.392,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:00:00Z,29.6619,-84.3731,1017.397,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:01:00Z,29.6619,-84.3731,1017.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:02:00Z,29.6619,-84.3731,1017.388,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:03:00Z,29.6619,-84.3731,1017.393,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:04:00Z,29.6619,-84.3731,1017.392,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:05:00Z,29.6619,-84.3731,1017.372,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:06:00Z,29.6619,-84.3731,1017.399,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:07:00Z,29.6619,-84.3731,1017.432,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:08:00Z,29.6619,-84.3731,1017.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:09:00Z,29.6619,-84.3731,1017.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:10:00Z,29.6619,-84.3731,1017.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:11:00Z,29.6619,-84.3731,1017.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:12:00Z,29.6619,-84.3731,1017.473,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:13:00Z,29.6619,-84.3731,1017.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:14:00Z,29.6619,-84.3731,1017.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:15:00Z,29.6619,-84.3731,1017.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:16:00Z,29.6619,-84.3731,1017.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:17:00Z,29.6619,-84.3731,1017.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:18:00Z,29.6619,-84.3731,1017.523,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:19:00Z,29.6619,-84.3731,1017.549,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:20:00Z,29.6619,-84.3731,1017.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:21:00Z,29.6619,-84.3731,1017.563,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:22:00Z,29.6619,-84.3731,1017.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:23:00Z,29.6619,-84.3731,1017.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:24:00Z,29.6619,-84.3731,1017.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:25:00Z,29.6619,-84.3731,1017.625,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:26:00Z,29.6619,-84.3731,1017.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:27:00Z,29.6619,-84.3731,1017.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:28:00Z,29.6619,-84.3731,1017.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:29:00Z,29.6619,-84.3731,1017.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:30:00Z,29.6619,-84.3731,1017.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:31:00Z,29.6619,-84.3731,1017.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:32:00Z,29.6619,-84.3731,1017.689,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:33:00Z,29.6619,-84.3731,1017.701,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:34:00Z,29.6619,-84.3731,1017.725,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:35:00Z,29.6619,-84.3731,1017.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:36:00Z,29.6619,-84.3731,1017.767,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:37:00Z,29.6619,-84.3731,1017.791,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:38:00Z,29.6619,-84.3731,1017.811,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:39:00Z,29.6619,-84.3731,1017.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:40:00Z,29.6619,-84.3731,1017.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:41:00Z,29.6619,-84.3731,1017.786,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:42:00Z,29.6619,-84.3731,1017.791,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:43:00Z,29.6619,-84.3731,1017.783,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:44:00Z,29.6619,-84.3731,1017.789,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:45:00Z,29.6619,-84.3731,1017.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:46:00Z,29.6619,-84.3731,1017.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:47:00Z,29.6619,-84.3731,1017.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:48:00Z,29.6619,-84.3731,1017.844,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:49:00Z,29.6619,-84.3731,1017.841,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:50:00Z,29.6619,-84.3731,1017.857,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:51:00Z,29.6619,-84.3731,1017.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:52:00Z,29.6619,-84.3731,1017.861,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:53:00Z,29.6619,-84.3731,1017.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:54:00Z,29.6619,-84.3731,1017.852,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:55:00Z,29.6619,-84.3731,1017.843,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:56:00Z,29.6619,-84.3731,1017.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:57:00Z,29.6619,-84.3731,1017.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:58:00Z,29.6619,-84.3731,1017.876,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:59:00Z,29.6619,-84.3731,1017.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:00:00Z,29.6619,-84.3731,1017.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:01:00Z,29.6619,-84.3731,1017.888,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:02:00Z,29.6619,-84.3731,1017.904,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:03:00Z,29.6619,-84.3731,1017.908,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:04:00Z,29.6619,-84.3731,1017.904,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:05:00Z,29.6619,-84.3731,1017.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:06:00Z,29.6619,-84.3731,1017.888,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:07:00Z,29.6619,-84.3731,1017.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:08:00Z,29.6619,-84.3731,1017.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:09:00Z,29.6619,-84.3731,1017.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:10:00Z,29.6619,-84.3731,1017.855,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:11:00Z,29.6619,-84.3731,1017.854,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:12:00Z,29.6619,-84.3731,1017.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:13:00Z,29.6619,-84.3731,1017.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:14:00Z,29.6619,-84.3731,1017.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:15:00Z,29.6619,-84.3731,1017.889,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:16:00Z,29.6619,-84.3731,1017.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:17:00Z,29.6619,-84.3731,1017.887,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:18:00Z,29.6619,-84.3731,1017.888,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:19:00Z,29.6619,-84.3731,1017.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:20:00Z,29.6619,-84.3731,1017.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:21:00Z,29.6619,-84.3731,1017.891,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:22:00Z,29.6619,-84.3731,1017.899,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:23:00Z,29.6619,-84.3731,1017.875,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:24:00Z,29.6619,-84.3731,1017.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:25:00Z,29.6619,-84.3731,1017.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:26:00Z,29.6619,-84.3731,1017.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:27:00Z,29.6619,-84.3731,1017.796,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:28:00Z,29.6619,-84.3731,1017.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:29:00Z,29.6619,-84.3731,1017.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:30:00Z,29.6619,-84.3731,1017.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:31:00Z,29.6619,-84.3731,1017.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:32:00Z,29.6619,-84.3731,1017.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:33:00Z,29.6619,-84.3731,1017.903,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:34:00Z,29.6619,-84.3731,1017.894,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:35:00Z,29.6619,-84.3731,1017.866,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:36:00Z,29.6619,-84.3731,1017.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:37:00Z,29.6619,-84.3731,1017.836,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:38:00Z,29.6619,-84.3731,1017.833,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:39:00Z,29.6619,-84.3731,1017.844,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:40:00Z,29.6619,-84.3731,1017.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:41:00Z,29.6619,-84.3731,1017.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:42:00Z,29.6619,-84.3731,1017.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:43:00Z,29.6619,-84.3731,1017.843,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:44:00Z,29.6619,-84.3731,1017.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:45:00Z,29.6619,-84.3731,1017.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:46:00Z,29.6619,-84.3731,1017.796,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:47:00Z,29.6619,-84.3731,1017.836,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:48:00Z,29.6619,-84.3731,1017.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:49:00Z,29.6619,-84.3731,1017.854,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:50:00Z,29.6619,-84.3731,1017.872,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:51:00Z,29.6619,-84.3731,1017.843,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:52:00Z,29.6619,-84.3731,1017.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:53:00Z,29.6619,-84.3731,1017.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:54:00Z,29.6619,-84.3731,1017.863,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:55:00Z,29.6619,-84.3731,1017.857,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:56:00Z,29.6619,-84.3731,1017.877,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:57:00Z,29.6619,-84.3731,1017.862,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:58:00Z,29.6619,-84.3731,1017.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:59:00Z,29.6619,-84.3731,1017.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:00:00Z,29.6619,-84.3731,1017.831,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:01:00Z,29.6619,-84.3731,1017.848,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:02:00Z,29.6619,-84.3731,1017.866,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:03:00Z,29.6619,-84.3731,1017.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:04:00Z,29.6619,-84.3731,1017.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:05:00Z,29.6619,-84.3731,1017.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:06:00Z,29.6619,-84.3731,1017.773,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:07:00Z,29.6619,-84.3731,1017.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:08:00Z,29.6619,-84.3731,1017.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:09:00Z,29.6619,-84.3731,1017.762,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:10:00Z,29.6619,-84.3731,1017.758,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:11:00Z,29.6619,-84.3731,1017.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:12:00Z,29.6619,-84.3731,1017.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:13:00Z,29.6619,-84.3731,1017.768,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:14:00Z,29.6619,-84.3731,1017.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:15:00Z,29.6619,-84.3731,1017.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:16:00Z,29.6619,-84.3731,1017.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:17:00Z,29.6619,-84.3731,1017.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:18:00Z,29.6619,-84.3731,1017.726,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:19:00Z,29.6619,-84.3731,1017.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:20:00Z,29.6619,-84.3731,1017.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:21:00Z,29.6619,-84.3731,1017.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:22:00Z,29.6619,-84.3731,1017.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:23:00Z,29.6619,-84.3731,1017.747,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:24:00Z,29.6619,-84.3731,1017.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:25:00Z,29.6619,-84.3731,1017.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:26:00Z,29.6619,-84.3731,1017.729,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:27:00Z,29.6619,-84.3731,1017.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:28:00Z,29.6619,-84.3731,1017.675,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:29:00Z,29.6619,-84.3731,1017.648,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:30:00Z,29.6619,-84.3731,1017.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:31:00Z,29.6619,-84.3731,1017.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:32:00Z,29.6619,-84.3731,1017.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:33:00Z,29.6619,-84.3731,1017.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:34:00Z,29.6619,-84.3731,1017.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:35:00Z,29.6619,-84.3731,1017.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:36:00Z,29.6619,-84.3731,1017.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:37:00Z,29.6619,-84.3731,1017.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:38:00Z,29.6619,-84.3731,1017.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:39:00Z,29.6619,-84.3731,1017.705,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:40:00Z,29.6619,-84.3731,1017.709,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:41:00Z,29.6619,-84.3731,1017.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:42:00Z,29.6619,-84.3731,1017.698,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:43:00Z,29.6619,-84.3731,1017.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:44:00Z,29.6619,-84.3731,1017.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:45:00Z,29.6619,-84.3731,1017.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:46:00Z,29.6619,-84.3731,1017.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:47:00Z,29.6619,-84.3731,1017.684,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:48:00Z,29.6619,-84.3731,1017.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:49:00Z,29.6619,-84.3731,1017.716,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:50:00Z,29.6619,-84.3731,1017.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:51:00Z,29.6619,-84.3731,1017.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:52:00Z,29.6619,-84.3731,1017.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:53:00Z,29.6619,-84.3731,1017.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:54:00Z,29.6619,-84.3731,1017.687,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:55:00Z,29.6619,-84.3731,1017.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:56:00Z,29.6619,-84.3731,1017.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:57:00Z,29.6619,-84.3731,1017.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:58:00Z,29.6619,-84.3731,1017.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:59:00Z,29.6619,-84.3731,1017.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:00:00Z,29.6619,-84.3731,1017.661,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:01:00Z,29.6619,-84.3731,1017.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:02:00Z,29.6619,-84.3731,1017.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:03:00Z,29.6619,-84.3731,1017.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:04:00Z,29.6619,-84.3731,1017.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:05:00Z,29.6619,-84.3731,1017.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:06:00Z,29.6619,-84.3731,1017.516,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:07:00Z,29.6619,-84.3731,1017.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:08:00Z,29.6619,-84.3731,1017.497,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:09:00Z,29.6619,-84.3731,1017.473,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:10:00Z,29.6619,-84.3731,1017.457,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:11:00Z,29.6619,-84.3731,1017.411,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:12:00Z,29.6619,-84.3731,1017.395,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:13:00Z,29.6619,-84.3731,1017.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:14:00Z,29.6619,-84.3731,1017.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:15:00Z,29.6619,-84.3731,1017.363,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:16:00Z,29.6619,-84.3731,1017.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:17:00Z,29.6619,-84.3731,1017.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:18:00Z,29.6619,-84.3731,1017.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:19:00Z,29.6619,-84.3731,1017.376,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:20:00Z,29.6619,-84.3731,1017.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:21:00Z,29.6619,-84.3731,1017.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:22:00Z,29.6619,-84.3731,1017.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:23:00Z,29.6619,-84.3731,1017.329,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:24:00Z,29.6619,-84.3731,1017.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:25:00Z,29.6619,-84.3731,1017.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:26:00Z,29.6619,-84.3731,1017.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:27:00Z,29.6619,-84.3731,1017.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:28:00Z,29.6619,-84.3731,1017.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:29:00Z,29.6619,-84.3731,1017.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:30:00Z,29.6619,-84.3731,1017.231,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:31:00Z,29.6619,-84.3731,1017.195,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:32:00Z,29.6619,-84.3731,1017.234,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:33:00Z,29.6619,-84.3731,1017.268,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:34:00Z,29.6619,-84.3731,1017.286,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:35:00Z,29.6619,-84.3731,1017.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:36:00Z,29.6619,-84.3731,1017.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T04:37:00Z,29.6619,-84.3731,1017.284,1111122 