owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2001-01-01T00:00:00Z,28.9818,-94.9186,2.0,294.8205714,19.53440299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T00:30:00Z,28.9818,-94.9186,2.0,279.8078173,21.01714776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T01:00:00Z,28.9818,-94.9186,2.0,282.6361817,23.81683648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T01:30:00Z,28.9818,-94.9186,2.0,279.6830732,24.79319463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T02:00:00Z,28.9818,-94.9186,2.0,264.2278127,25.15753963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T02:30:00Z,28.9818,-94.9186,2.0,262.5205881,27.50398698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T03:00:00Z,28.9818,-94.9186,2.0,261.7496014,29.06073812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T03:30:00Z,28.9818,-94.9186,2.0,256.619733,31.54625334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T04:00:00Z,28.9818,-94.9186,2.0,254.2205982,34.53121776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T05:30:00Z,28.9818,-94.9186,2.0,240.3095531,41.50948325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T06:00:00Z,28.9818,-94.9186,2.0,242.0892876,45.52547638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T06:30:00Z,28.9818,-94.9186,2.0,237.3342088,46.37480458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T07:00:00Z,28.9818,-94.9186,2.0,237.9955414,47.79424442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T07:30:00Z,28.9818,-94.9186,2.0,234.1317819,47.80531037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T08:00:00Z,28.9818,-94.9186,2.0,239.5335239,49.95770711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T08:30:00Z,28.9818,-94.9186,2.0,239.3243321,51.10036595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T09:00:00Z,28.9818,-94.9186,2.0,239.6047369,51.82256651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T09:30:00Z,28.9818,-94.9186,2.0,237.7582485,49.14827871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T10:00:00Z,28.9818,-94.9186,2.0,236.5558734,48.39249219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T10:30:00Z,28.9818,-94.9186,2.0,235.4862835,48.64113486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T11:00:00Z,28.9818,-94.9186,2.0,238.2147721,52.05688139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T11:30:00Z,28.9818,-94.9186,2.0,239.851079,48.94035962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T12:00:00Z,28.9818,-94.9186,2.0,241.3921252,46.67850576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T12:30:00Z,28.9818,-94.9186,2.0,236.5138088,45.91005337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T13:00:00Z,28.9818,-94.9186,2.0,237.7314023,48.28765163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T13:30:00Z,28.9818,-94.9186,2.0,242.135552,43.99029097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T14:00:00Z,28.9818,-94.9186,2.0,236.145587,43.60238755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T14:30:00Z,28.9818,-94.9186,2.0,235.9781073,43.14530334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T15:00:00Z,28.9818,-94.9186,2.0,236.0518644,45.62732624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T15:30:00Z,28.9818,-94.9186,2.0,233.7524682,46.37473881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T16:00:00Z,28.9818,-94.9186,2.0,237.9915701,44.97783009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T16:30:00Z,28.9818,-94.9186,2.0,236.4102429,45.78502484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T17:00:00Z,28.9818,-94.9186,2.0,236.3579615,45.99298316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T17:30:00Z,28.9818,-94.9186,2.0,236.5257859,44.83673605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T18:00:00Z,28.9818,-94.9186,2.0,239.8477323,39.45892548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T18:30:00Z,28.9818,-94.9186,2.0,234.2114469,42.80162731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T19:00:00Z,28.9818,-94.9186,2.0,237.1986088,42.36478018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T19:30:00Z,28.9818,-94.9186,2.0,235.1437073,44.84570102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T20:00:00Z,28.9818,-94.9186,2.0,237.6485667,44.27161732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T20:30:00Z,28.9818,-94.9186,2.0,235.6491933,43.31386845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T21:00:00Z,28.9818,-94.9186,2.0,235.8953462,40.66336066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T21:30:00Z,28.9818,-94.9186,2.0,246.2097411,38.42493461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T22:00:00Z,28.9818,-94.9186,2.0,239.8423885,38.25826447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T22:30:00Z,28.9818,-94.9186,2.0,239.191123,36.08171975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T23:00:00Z,28.9818,-94.9186,2.0,243.0491991,29.91926637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-01T23:30:00Z,28.9818,-94.9186,2.0,238.5947724,36.30904157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T00:00:00Z,28.9818,-94.9186,2.0,235.8595194,36.36726688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T00:30:00Z,28.9818,-94.9186,2.0,233.7047713,38.26392688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T01:00:00Z,28.9818,-94.9186,2.0,240.76264,37.22180544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T01:30:00Z,28.9818,-94.9186,2.0,247.7401603,34.60914619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T02:00:00Z,28.9818,-94.9186,2.0,238.5837562,41.72690499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T02:30:00Z,28.9818,-94.9186,2.0,241.6131063,35.73700743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T03:00:00Z,28.9818,-94.9186,2.0,238.4760666,41.59896754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T03:30:00Z,28.9818,-94.9186,2.0,235.7943713,54.59302703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T04:00:00Z,28.9818,-94.9186,2.0,233.9243918,53.64715929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T05:30:00Z,28.9818,-94.9186,2.0,235.1484097,55.01814337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T06:00:00Z,28.9818,-94.9186,2.0,230.5383089,63.29873458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T06:30:00Z,28.9818,-94.9186,2.0,233.7340222,65.23762795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T07:00:00Z,28.9818,-94.9186,2.0,237.7390349,64.48455086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T07:30:00Z,28.9818,-94.9186,2.0,238.0699724,63.37944856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T08:00:00Z,28.9818,-94.9186,2.0,236.815499,65.33513603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T08:30:00Z,28.9818,-94.9186,2.0,236.2412076,69.71477031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T09:00:00Z,28.9818,-94.9186,2.0,236.2249001,60.04358833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T09:30:00Z,28.9818,-94.9186,2.0,236.1157415,60.66236065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T10:00:00Z,28.9818,-94.9186,2.0,234.0145278,59.83913435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T10:30:00Z,28.9818,-94.9186,2.0,241.0532846,52.955571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T11:00:00Z,28.9818,-94.9186,2.0,240.3017496,49.91655537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T11:30:00Z,28.9818,-94.9186,2.0,240.1803695,61.13429152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T12:00:00Z,28.9818,-94.9186,2.0,239.0343455,63.41846182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T12:30:00Z,28.9818,-94.9186,2.0,237.9029387,69.82214906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T13:00:00Z,28.9818,-94.9186,2.0,239.0815653,66.69753594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T13:30:00Z,28.9818,-94.9186,2.0,240.5431315,66.04809233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T14:00:00Z,28.9818,-94.9186,2.0,240.1121673,59.8035325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T14:30:00Z,28.9818,-94.9186,2.0,237.3500523,54.68026701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T15:00:00Z,28.9818,-94.9186,2.0,237.2419869,53.68822031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T15:30:00Z,28.9818,-94.9186,2.0,236.5691805,55.70633896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T16:00:00Z,28.9818,-94.9186,2.0,240.146253,55.66688872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T16:30:00Z,28.9818,-94.9186,2.0,245.5132566,51.41420232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T17:00:00Z,28.9818,-94.9186,2.0,234.864506,54.10879873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T17:30:00Z,28.9818,-94.9186,2.0,233.2603107,53.54613898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T18:00:00Z,28.9818,-94.9186,2.0,239.6978662,57.29807152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T18:30:00Z,28.9818,-94.9186,2.0,235.0664511,59.06173719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T19:00:00Z,28.9818,-94.9186,2.0,235.6352402,59.38476909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T19:30:00Z,28.9818,-94.9186,2.0,232.6674485,55.2737994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T20:00:00Z,28.9818,-94.9186,2.0,233.9380085,58.9818684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T20:30:00Z,28.9818,-94.9186,2.0,236.734705,49.71637356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T21:00:00Z,28.9818,-94.9186,2.0,234.1198608,46.5289469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T21:30:00Z,28.9818,-94.9186,2.0,228.4178386,46.01551912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T22:00:00Z,28.9818,-94.9186,2.0,226.2120139,44.78402617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T22:30:00Z,28.9818,-94.9186,2.0,220.6194743,53.79116377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T23:00:00Z,28.9818,-94.9186,2.0,208.6002694,50.74156679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-02T23:30:00Z,28.9818,-94.9186,2.0,218.4664098,42.63255564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T00:00:00Z,28.9818,-94.9186,2.0,216.830966,44.49001011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T00:30:00Z,28.9818,-94.9186,2.0,212.459013,48.03425132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T01:00:00Z,28.9818,-94.9186,2.0,209.7446013,48.05105618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T01:30:00Z,28.9818,-94.9186,2.0,209.761616,50.12119811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T02:00:00Z,28.9818,-94.9186,2.0,208.0506961,56.39470986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T02:30:00Z,28.9818,-94.9186,2.0,209.6547963,61.72472114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T03:00:00Z,28.9818,-94.9186,2.0,207.4266219,66.30244415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T03:30:00Z,28.9818,-94.9186,2.0,205.7189643,72.10316012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T04:00:00Z,28.9818,-94.9186,2.0,207.3236169,75.63939714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T05:30:00Z,28.9818,-94.9186,2.0,217.8156896,79.21679935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T06:00:00Z,28.9818,-94.9186,2.0,220.7780583,73.00178628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T06:30:00Z,28.9818,-94.9186,2.0,223.09883,66.72395747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T07:00:00Z,28.9818,-94.9186,2.0,226.3569624,62.39139444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T07:30:00Z,28.9818,-94.9186,2.0,225.9212875,58.90961551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T08:00:00Z,28.9818,-94.9186,2.0,230.8266866,48.82343802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T08:30:00Z,28.9818,-94.9186,2.0,247.9612608,41.30828125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T09:00:00Z,28.9818,-94.9186,2.0,242.5257499,37.78088538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T09:30:00Z,28.9818,-94.9186,2.0,237.6280851,41.4637239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T10:00:00Z,28.9818,-94.9186,2.0,242.6952923,41.24547127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T10:30:00Z,28.9818,-94.9186,2.0,243.1432587,39.57891484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T11:00:00Z,28.9818,-94.9186,2.0,239.035895,42.56594883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T11:30:00Z,28.9818,-94.9186,2.0,242.1385859,41.12733884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T12:00:00Z,28.9818,-94.9186,2.0,238.7429322,39.91338748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T12:30:00Z,28.9818,-94.9186,2.0,238.9296937,40.71040408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T13:00:00Z,28.9818,-94.9186,2.0,236.8659515,41.98723735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T13:30:00Z,28.9818,-94.9186,2.0,235.1239928,41.95541085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T14:00:00Z,28.9818,-94.9186,2.0,237.772031,37.16592525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T14:30:00Z,28.9818,-94.9186,2.0,233.633333,33.67930076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T15:00:00Z,28.9818,-94.9186,2.0,234.114803,39.90389705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T15:30:00Z,28.9818,-94.9186,2.0,235.3353393,45.83595641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T16:00:00Z,28.9818,-94.9186,2.0,235.810164,47.72821807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T16:30:00Z,28.9818,-94.9186,2.0,229.6667375,40.06315639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T17:00:00Z,28.9818,-94.9186,2.0,236.3846534,63.51045347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T17:30:00Z,28.9818,-94.9186,2.0,222.9522592,50.07391437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T18:00:00Z,28.9818,-94.9186,2.0,220.7734176,42.88951504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T18:30:00Z,28.9818,-94.9186,2.0,217.4039391,47.82407971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T19:00:00Z,28.9818,-94.9186,2.0,220.4979792,53.69362904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T19:30:00Z,28.9818,-94.9186,2.0,227.4047127,65.38011471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T20:00:00Z,28.9818,-94.9186,2.0,220.4333658,48.93863607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T20:30:00Z,28.9818,-94.9186,2.0,226.5663316,61.55544168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T21:00:00Z,28.9818,-94.9186,2.0,221.7902055,54.56108503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T21:30:00Z,28.9818,-94.9186,2.0,222.3404976,56.84896217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T22:00:00Z,28.9818,-94.9186,2.0,221.0201893,57.66925177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T22:30:00Z,28.9818,-94.9186,2.0,218.8795133,55.31403077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T23:00:00Z,28.9818,-94.9186,2.0,215.3211061,36.33927077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-03T23:30:00Z,28.9818,-94.9186,2.0,216.8671199,46.18600004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T00:00:00Z,28.9818,-94.9186,2.0,213.4761594,45.37756494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T00:30:00Z,28.9818,-94.9186,2.0,210.9591235,45.17615743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T01:00:00Z,28.9818,-94.9186,2.0,205.9787257,45.90887714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T01:30:00Z,28.9818,-94.9186,2.0,205.066227,43.26482405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T02:00:00Z,28.9818,-94.9186,2.0,200.8247164,40.64532691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T02:30:00Z,28.9818,-94.9186,2.0,196.1956032,37.39402359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T03:00:00Z,28.9818,-94.9186,2.0,192.8425935,36.21599923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T03:30:00Z,28.9818,-94.9186,2.0,188.2790863,33.1252366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T04:00:00Z,28.9818,-94.9186,2.0,184.1336171,33.01589466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T04:30:00Z,28.9818,-94.9186,2.0,186.1764281,33.27315434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T05:00:00Z,28.9818,-94.9186,2.0,185.0020125,35.89671991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T05:30:00Z,28.9818,-94.9186,2.0,180.7488184,34.42294148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T06:00:00Z,28.9818,-94.9186,2.0,185.1756589,36.35825216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T06:30:00Z,28.9818,-94.9186,2.0,183.5094003,36.42832003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T07:00:00Z,28.9818,-94.9186,2.0,180.2411346,35.61031592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T07:30:00Z,28.9818,-94.9186,2.0,179.5025879,34.57130168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T08:00:00Z,28.9818,-94.9186,2.0,182.1910725,35.0456274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T08:30:00Z,28.9818,-94.9186,2.0,181.2477163,33.9780591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T09:00:00Z,28.9818,-94.9186,2.0,177.8321914,31.46251261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T09:30:00Z,28.9818,-94.9186,2.0,176.5795107,30.00344314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T10:00:00Z,28.9818,-94.9186,2.0,174.6202795,28.58590562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T10:30:00Z,28.9818,-94.9186,2.0,169.8595278,27.09320579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T11:00:00Z,28.9818,-94.9186,2.0,167.382654,23.21050193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T11:30:00Z,28.9818,-94.9186,2.0,161.2056682,22.19330079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T12:00:00Z,28.9818,-94.9186,2.0,149.8455135,23.4307597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T12:30:00Z,28.9818,-94.9186,2.0,143.5197384,22.0505102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T13:00:00Z,28.9818,-94.9186,2.0,137.3650108,17.82012907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T13:30:00Z,28.9818,-94.9186,2.0,127.6713919,19.01386073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T14:00:00Z,28.9818,-94.9186,2.0,116.101692,16.59216683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T14:30:00Z,28.9818,-94.9186,2.0,123.1750186,32.40134719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T15:00:00Z,28.9818,-94.9186,2.0,115.8348377,26.32065729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T15:30:00Z,28.9818,-94.9186,2.0,119.7759169,29.70136192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T16:00:00Z,28.9818,-94.9186,2.0,118.6594634,36.34249579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T16:30:00Z,28.9818,-94.9186,2.0,122.7620793,35.79395061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T17:00:00Z,28.9818,-94.9186,2.0,123.6370353,39.01208146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T17:30:00Z,28.9818,-94.9186,2.0,118.7297515,40.60914306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T18:00:00Z,28.9818,-94.9186,2.0,125.3496565,41.46459333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T18:30:00Z,28.9818,-94.9186,2.0,124.4724639,42.64932825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-01-04T19:00:00Z,28.9818,-94.9186,2.0,127.5614758,44.73325944,-99999.0,'11111222,11111222,99999999' 