owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T00:03:00Z,30.4367,-88.0117,2.954,6.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T00:05:00Z,30.4367,-88.0117,2.477,6.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T00:08:00Z,30.4367,-88.0117,1.945,6.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T00:10:00Z,30.4367,-88.0117,1.459,6.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T00:13:00Z,30.4367,-88.0117,1.147,6.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T00:15:00Z,30.4367,-88.0117,0.403,6.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T01:02:00Z,30.4367,-88.0117,2.99,6.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T01:05:00Z,30.4367,-88.0117,2.424,6.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T01:07:00Z,30.4367,-88.0117,1.93,6.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T01:10:00Z,30.4367,-88.0117,1.534,6.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T01:12:00Z,30.4367,-88.0117,1.206,6.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T01:15:00Z,30.4367,-88.0117,0.596,6.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T02:02:00Z,30.4367,-88.0117,3.003,6.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T02:05:00Z,30.4367,-88.0117,2.501,6.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T02:07:00Z,30.4367,-88.0117,2.026,6.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T02:10:00Z,30.4367,-88.0117,1.502,6.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T02:12:00Z,30.4367,-88.0117,1.087,6.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T02:15:00Z,30.4367,-88.0117,0.408,6.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T03:02:00Z,30.4367,-88.0117,3.092,6.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T03:05:00Z,30.4367,-88.0117,2.467,6.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T03:08:00Z,30.4367,-88.0117,2.107,6.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T03:10:00Z,30.4367,-88.0117,1.515,6.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T03:13:00Z,30.4367,-88.0117,0.803,6.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T03:15:00Z,30.4367,-88.0117,0.514,6.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T04:02:00Z,30.4367,-88.0117,3.047,6.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T04:05:00Z,30.4367,-88.0117,2.543,6.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T04:07:00Z,30.4367,-88.0117,2.037,6.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T04:10:00Z,30.4367,-88.0117,1.313,6.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T04:12:00Z,30.4367,-88.0117,1.099,6.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T04:15:00Z,30.4367,-88.0117,0.569,6.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T05:02:00Z,30.4367,-88.0117,3.023,6.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T05:05:00Z,30.4367,-88.0117,2.609,6.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T05:07:00Z,30.4367,-88.0117,1.995,6.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T05:10:00Z,30.4367,-88.0117,1.742,6.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T05:13:00Z,30.4367,-88.0117,1.121,6.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T05:16:00Z,30.4367,-88.0117,0.662,6.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T06:02:00Z,30.4367,-88.0117,2.982,6.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T06:06:00Z,30.4367,-88.0117,2.412,6.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T06:08:00Z,30.4367,-88.0117,1.751,6.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T06:11:00Z,30.4367,-88.0117,1.549,6.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T06:14:00Z,30.4367,-88.0117,0.911,6.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T06:18:00Z,30.4367,-88.0117,0.58,6.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T07:03:00Z,30.4367,-88.0117,3.098,6.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T07:06:00Z,30.4367,-88.0117,2.632,6.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T07:08:00Z,30.4367,-88.0117,2.081,6.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T07:11:00Z,30.4367,-88.0117,1.466,6.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T07:13:00Z,30.4367,-88.0117,0.954,6.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T07:15:00Z,30.4367,-88.0117,0.094,6.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T08:02:00Z,30.4367,-88.0117,3.061,6.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T08:05:00Z,30.4367,-88.0117,2.468,6.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T08:08:00Z,30.4367,-88.0117,1.879,6.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T08:10:00Z,30.4367,-88.0117,1.439,6.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T08:13:00Z,30.4367,-88.0117,0.91,6.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T08:15:00Z,30.4367,-88.0117,0.374,6.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T09:02:00Z,30.4367,-88.0117,3.027,6.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T09:05:00Z,30.4367,-88.0117,2.456,6.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T09:07:00Z,30.4367,-88.0117,1.92,6.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T09:10:00Z,30.4367,-88.0117,1.406,6.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T09:12:00Z,30.4367,-88.0117,0.926,6.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T09:15:00Z,30.4367,-88.0117,0.737,6.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T10:02:00Z,30.4367,-88.0117,2.988,6.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T10:05:00Z,30.4367,-88.0117,2.394,6.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T10:07:00Z,30.4367,-88.0117,1.94,6.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T10:10:00Z,30.4367,-88.0117,1.419,6.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T10:12:00Z,30.4367,-88.0117,0.913,6.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T10:15:00Z,30.4367,-88.0117,0.463,6.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T11:02:00Z,30.4367,-88.0117,2.987,6.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T11:05:00Z,30.4367,-88.0117,2.434,6.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T11:07:00Z,30.4367,-88.0117,1.977,6.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T11:10:00Z,30.4367,-88.0117,1.439,6.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T11:12:00Z,30.4367,-88.0117,1.058,6.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T11:15:00Z,30.4367,-88.0117,0.357,6.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T12:02:00Z,30.4367,-88.0117,3.021,6.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T12:05:00Z,30.4367,-88.0117,2.502,6.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T12:07:00Z,30.4367,-88.0117,1.928,6.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T12:10:00Z,30.4367,-88.0117,1.444,6.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T12:12:00Z,30.4367,-88.0117,0.879,6.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T12:15:00Z,30.4367,-88.0117,0.315,6.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T13:02:00Z,30.4367,-88.0117,3.002,6.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T13:05:00Z,30.4367,-88.0117,2.432,6.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T13:08:00Z,30.4367,-88.0117,1.912,6.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T13:10:00Z,30.4367,-88.0117,1.531,6.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T13:12:00Z,30.4367,-88.0117,1.032,6.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T13:15:00Z,30.4367,-88.0117,0.586,6.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T14:03:00Z,30.4367,-88.0117,3.058,6.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T14:05:00Z,30.4367,-88.0117,2.476,6.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T14:08:00Z,30.4367,-88.0117,1.96,6.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T14:10:00Z,30.4367,-88.0117,1.606,6.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T14:13:00Z,30.4367,-88.0117,0.866,6.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T14:15:00Z,30.4367,-88.0117,0.334,6.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T15:02:00Z,30.4367,-88.0117,3.066,6.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T15:05:00Z,30.4367,-88.0117,2.378,6.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T15:07:00Z,30.4367,-88.0117,1.945,6.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T15:10:00Z,30.4367,-88.0117,1.472,6.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T15:13:00Z,30.4367,-88.0117,1.026,6.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T15:16:00Z,30.4367,-88.0117,0.205,6.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T16:02:00Z,30.4367,-88.0117,3.078,6.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T16:05:00Z,30.4367,-88.0117,2.583,6.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T16:08:00Z,30.4367,-88.0117,1.923,6.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T16:11:00Z,30.4367,-88.0117,1.643,6.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T16:13:00Z,30.4367,-88.0117,0.926,6.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T16:16:00Z,30.4367,-88.0117,0.502,6.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T17:02:00Z,30.4367,-88.0117,3.066,6.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T17:05:00Z,30.4367,-88.0117,2.405,6.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T17:08:00Z,30.4367,-88.0117,2.118,6.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T17:11:00Z,30.4367,-88.0117,1.411,6.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T17:13:00Z,30.4367,-88.0117,1.039,6.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T17:16:00Z,30.4367,-88.0117,0.498,6.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T18:02:00Z,30.4367,-88.0117,2.989,6.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T18:05:00Z,30.4367,-88.0117,2.429,6.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T18:07:00Z,30.4367,-88.0117,2.043,6.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T18:10:00Z,30.4367,-88.0117,1.361,6.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T18:12:00Z,30.4367,-88.0117,0.924,6.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T18:15:00Z,30.4367,-88.0117,0.541,6.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T19:02:00Z,30.4367,-88.0117,3.041,6.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T19:05:00Z,30.4367,-88.0117,2.41,6.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T19:08:00Z,30.4367,-88.0117,1.89,6.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T19:10:00Z,30.4367,-88.0117,1.339,6.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T19:13:00Z,30.4367,-88.0117,0.922,6.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T19:16:00Z,30.4367,-88.0117,0.62,6.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T20:02:00Z,30.4367,-88.0117,3.073,6.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T20:05:00Z,30.4367,-88.0117,2.425,6.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T20:07:00Z,30.4367,-88.0117,1.908,6.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T20:10:00Z,30.4367,-88.0117,1.372,6.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T20:13:00Z,30.4367,-88.0117,0.9,6.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T20:15:00Z,30.4367,-88.0117,0.418,6.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T21:02:00Z,30.4367,-88.0117,2.993,6.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T21:05:00Z,30.4367,-88.0117,2.385,6.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T21:07:00Z,30.4367,-88.0117,1.909,6.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T21:10:00Z,30.4367,-88.0117,1.468,6.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T21:12:00Z,30.4367,-88.0117,0.921,6.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T21:15:00Z,30.4367,-88.0117,0.413,6.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T22:02:00Z,30.4367,-88.0117,3.03,6.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T22:05:00Z,30.4367,-88.0117,2.451,6.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T22:07:00Z,30.4367,-88.0117,1.947,6.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T22:10:00Z,30.4367,-88.0117,1.452,6.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T22:12:00Z,30.4367,-88.0117,0.944,6.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T22:15:00Z,30.4367,-88.0117,0.468,6.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T23:02:00Z,30.4367,-88.0117,2.989,6.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T23:05:00Z,30.4367,-88.0117,2.436,6.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T23:07:00Z,30.4367,-88.0117,1.953,6.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T23:10:00Z,30.4367,-88.0117,1.466,6.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T23:12:00Z,30.4367,-88.0117,0.978,6.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T23:15:00Z,30.4367,-88.0117,0.502,6.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T00:02:00Z,30.4367,-88.0117,3.046,6.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T00:05:00Z,30.4367,-88.0117,2.439,6.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T00:07:00Z,30.4367,-88.0117,1.954,6.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T00:10:00Z,30.4367,-88.0117,1.39,6.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T00:12:00Z,30.4367,-88.0117,0.907,6.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T00:15:00Z,30.4367,-88.0117,0.403,6.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T01:02:00Z,30.4367,-88.0117,3.069,6.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T01:05:00Z,30.4367,-88.0117,2.453,6.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T01:07:00Z,30.4367,-88.0117,1.896,6.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T01:10:00Z,30.4367,-88.0117,1.444,6.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T01:12:00Z,30.4367,-88.0117,0.943,6.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T01:15:00Z,30.4367,-88.0117,0.269,6.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T02:02:00Z,30.4367,-88.0117,3.028,6.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T02:05:00Z,30.4367,-88.0117,2.484,6.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T02:07:00Z,30.4367,-88.0117,1.939,6.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T02:10:00Z,30.4367,-88.0117,1.467,6.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T02:12:00Z,30.4367,-88.0117,0.922,6.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T02:14:00Z,30.4367,-88.0117,0.409,6.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T03:02:00Z,30.4367,-88.0117,3.026,6.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T03:05:00Z,30.4367,-88.0117,2.488,6.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T03:07:00Z,30.4367,-88.0117,1.952,6.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T03:10:00Z,30.4367,-88.0117,1.481,6.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T03:12:00Z,30.4367,-88.0117,0.939,6.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T03:14:00Z,30.4367,-88.0117,0.49,6.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T04:02:00Z,30.4367,-88.0117,3.046,6.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T04:05:00Z,30.4367,-88.0117,2.512,6.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T04:07:00Z,30.4367,-88.0117,1.969,6.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T04:10:00Z,30.4367,-88.0117,1.428,6.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T04:12:00Z,30.4367,-88.0117,0.96,6.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T04:15:00Z,30.4367,-88.0117,0.579,6.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T05:02:00Z,30.4367,-88.0117,3.034,6.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T05:05:00Z,30.4367,-88.0117,2.421,6.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T05:07:00Z,30.4367,-88.0117,1.953,6.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T05:10:00Z,30.4367,-88.0117,1.477,6.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T05:12:00Z,30.4367,-88.0117,1.005,6.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T05:15:00Z,30.4367,-88.0117,0.574,6.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T06:02:00Z,30.4367,-88.0117,3.005,6.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T06:05:00Z,30.4367,-88.0117,2.474,6.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T06:07:00Z,30.4367,-88.0117,2.007,6.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T06:10:00Z,30.4367,-88.0117,1.473,6.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T06:12:00Z,30.4367,-88.0117,0.942,6.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T06:15:00Z,30.4367,-88.0117,0.531,6.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T07:02:00Z,30.4367,-88.0117,2.997,6.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T07:05:00Z,30.4367,-88.0117,2.458,6.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T07:07:00Z,30.4367,-88.0117,1.921,6.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T07:10:00Z,30.4367,-88.0117,1.453,6.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T07:12:00Z,30.4367,-88.0117,0.92,6.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T07:14:00Z,30.4367,-88.0117,0.442,6.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T08:02:00Z,30.4367,-88.0117,2.991,6.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T08:05:00Z,30.4367,-88.0117,2.462,6.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T08:07:00Z,30.4367,-88.0117,1.992,6.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T08:10:00Z,30.4367,-88.0117,1.455,6.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T08:12:00Z,30.4367,-88.0117,0.983,6.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T08:14:00Z,30.4367,-88.0117,0.356,6.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T09:02:00Z,30.4367,-88.0117,3.049,6.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T09:05:00Z,30.4367,-88.0117,2.451,6.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T09:07:00Z,30.4367,-88.0117,1.966,6.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T09:10:00Z,30.4367,-88.0117,1.45,6.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T09:12:00Z,30.4367,-88.0117,0.979,6.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T09:14:00Z,30.4367,-88.0117,0.573,6.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T10:02:00Z,30.4367,-88.0117,2.992,6.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T10:05:00Z,30.4367,-88.0117,2.456,6.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T10:07:00Z,30.4367,-88.0117,1.918,6.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T10:10:00Z,30.4367,-88.0117,1.445,6.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T10:12:00Z,30.4367,-88.0117,0.983,6.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T10:14:00Z,30.4367,-88.0117,0.512,6.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T11:02:00Z,30.4367,-88.0117,2.979,6.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T11:05:00Z,30.4367,-88.0117,2.448,6.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T11:07:00Z,30.4367,-88.0117,1.977,6.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T11:10:00Z,30.4367,-88.0117,1.435,6.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T11:12:00Z,30.4367,-88.0117,0.962,6.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T11:14:00Z,30.4367,-88.0117,0.41,6.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T12:02:00Z,30.4367,-88.0117,3.022,6.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T12:05:00Z,30.4367,-88.0117,2.482,6.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T12:07:00Z,30.4367,-88.0117,1.938,6.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T12:10:00Z,30.4367,-88.0117,1.474,6.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T12:12:00Z,30.4367,-88.0117,0.926,6.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T12:14:00Z,30.4367,-88.0117,0.475,6.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T13:02:00Z,30.4367,-88.0117,3.057,6.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T13:05:00Z,30.4367,-88.0117,2.441,6.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T13:07:00Z,30.4367,-88.0117,1.965,6.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T13:10:00Z,30.4367,-88.0117,1.43,6.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T13:12:00Z,30.4367,-88.0117,0.963,6.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T13:14:00Z,30.4367,-88.0117,0.453,6.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T14:02:00Z,30.4367,-88.0117,2.988,6.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T14:05:00Z,30.4367,-88.0117,2.418,6.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T14:07:00Z,30.4367,-88.0117,1.916,6.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T14:10:00Z,30.4367,-88.0117,1.416,6.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T14:12:00Z,30.4367,-88.0117,0.918,6.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T14:14:00Z,30.4367,-88.0117,0.425,6.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T15:02:00Z,30.4367,-88.0117,3.052,6.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T15:05:00Z,30.4367,-88.0117,2.554,6.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T15:08:00Z,30.4367,-88.0117,2.048,6.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T15:10:00Z,30.4367,-88.0117,1.551,6.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T15:13:00Z,30.4367,-88.0117,1.055,6.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T15:15:00Z,30.4367,-88.0117,0.563,6.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T16:03:00Z,30.4367,-88.0117,2.972,6.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T16:05:00Z,30.4367,-88.0117,2.443,6.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T16:07:00Z,30.4367,-88.0117,1.91,6.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T16:10:00Z,30.4367,-88.0117,1.554,6.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T16:13:00Z,30.4367,-88.0117,1.05,6.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T16:15:00Z,30.4367,-88.0117,0.548,6.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T17:03:00Z,30.4367,-88.0117,2.957,6.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T17:05:00Z,30.4367,-88.0117,2.424,6.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T17:08:00Z,30.4367,-88.0117,2.065,6.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T17:10:00Z,30.4367,-88.0117,1.563,6.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T17:13:00Z,30.4367,-88.0117,1.055,6.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T17:15:00Z,30.4367,-88.0117,0.562,7.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T18:03:00Z,30.4367,-88.0117,2.984,6.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T18:05:00Z,30.4367,-88.0117,2.547,6.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T18:08:00Z,30.4367,-88.0117,2.033,6.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T18:10:00Z,30.4367,-88.0117,1.54,7.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T18:13:00Z,30.4367,-88.0117,1.037,7.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T18:16:00Z,30.4367,-88.0117,0.466,7.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T19:02:00Z,30.4367,-88.0117,3.04,6.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T19:05:00Z,30.4367,-88.0117,2.538,6.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T19:08:00Z,30.4367,-88.0117,1.965,6.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T19:10:00Z,30.4367,-88.0117,1.438,7.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T19:13:00Z,30.4367,-88.0117,1.084,7.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T19:15:00Z,30.4367,-88.0117,0.404,8.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T20:03:00Z,30.4367,-88.0117,2.964,6.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T20:05:00Z,30.4367,-88.0117,2.426,6.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T20:08:00Z,30.4367,-88.0117,2.073,7.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T20:10:00Z,30.4367,-88.0117,1.567,7.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T20:13:00Z,30.4367,-88.0117,1.064,7.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T20:15:00Z,30.4367,-88.0117,0.564,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T21:02:00Z,30.4367,-88.0117,3.095,6.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T21:05:00Z,30.4367,-88.0117,2.408,7.24,1111122 