owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42364:1,2012-06-01T00:30:00Z,29.0600,-88.0900,122.0,3.0,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T01:30:00Z,29.0600,-88.0900,122.0,3.4,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T02:30:00Z,29.0600,-88.0900,122.0,2.4,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T03:30:00Z,29.0600,-88.0900,122.0,2.2,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T05:30:00Z,29.0600,-88.0900,122.0,3.1,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T07:30:00Z,29.0600,-88.0900,122.0,3.8,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T08:30:00Z,29.0600,-88.0900,122.0,6.3,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T09:30:00Z,29.0600,-88.0900,122.0,7.1,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T10:30:00Z,29.0600,-88.0900,122.0,9.9,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T11:30:00Z,29.0600,-88.0900,122.0,4.4,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T12:30:00Z,29.0600,-88.0900,122.0,0.7,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T13:30:00Z,29.0600,-88.0900,122.0,0.2,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T14:30:00Z,29.0600,-88.0900,122.0,0.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T15:30:00Z,29.0600,-88.0900,122.0,1.3,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T16:30:00Z,29.0600,-88.0900,122.0,1.5,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T17:30:00Z,29.0600,-88.0900,122.0,1.4,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T18:30:00Z,29.0600,-88.0900,122.0,1.2,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T19:30:00Z,29.0600,-88.0900,122.0,1.7,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T20:30:00Z,29.0600,-88.0900,122.0,0.6,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T21:30:00Z,29.0600,-88.0900,122.0,1.9,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T22:30:00Z,29.0600,-88.0900,122.0,1.3,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-01T23:30:00Z,29.0600,-88.0900,122.0,1.7,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T00:30:00Z,29.0600,-88.0900,122.0,2.0,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T01:30:00Z,29.0600,-88.0900,122.0,1.9,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T02:30:00Z,29.0600,-88.0900,122.0,2.7,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T03:30:00Z,29.0600,-88.0900,122.0,3.8,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T04:30:00Z,29.0600,-88.0900,122.0,4.3,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T05:30:00Z,29.0600,-88.0900,122.0,11.4,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T06:30:00Z,29.0600,-88.0900,122.0,9.2,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T07:30:00Z,29.0600,-88.0900,122.0,6.9,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T08:30:00Z,29.0600,-88.0900,122.0,6.4,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T09:30:00Z,29.0600,-88.0900,122.0,5.4,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T10:30:00Z,29.0600,-88.0900,122.0,5.2,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T11:30:00Z,29.0600,-88.0900,122.0,4.9,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T12:30:00Z,29.0600,-88.0900,122.0,4.0,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T13:30:00Z,29.0600,-88.0900,122.0,3.9,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T14:30:00Z,29.0600,-88.0900,122.0,4.3,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T15:30:00Z,29.0600,-88.0900,122.0,2.9,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T16:30:00Z,29.0600,-88.0900,122.0,3.4,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T17:30:00Z,29.0600,-88.0900,122.0,2.7,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T18:30:00Z,29.0600,-88.0900,122.0,2.8,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T19:30:00Z,29.0600,-88.0900,122.0,1.9,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T21:30:00Z,29.0600,-88.0900,122.0,0.3,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T22:30:00Z,29.0600,-88.0900,122.0,0.1,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-02T23:30:00Z,29.0600,-88.0900,122.0,0.2,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T00:30:00Z,29.0600,-88.0900,122.0,0.3,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T01:30:00Z,29.0600,-88.0900,122.0,0.2,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T02:30:00Z,29.0600,-88.0900,122.0,0.0,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T03:30:00Z,29.0600,-88.0900,122.0,1.0,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T04:30:00Z,29.0600,-88.0900,122.0,1.9,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T06:30:00Z,29.0600,-88.0900,122.0,3.0,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T07:30:00Z,29.0600,-88.0900,122.0,2.7,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T09:30:00Z,29.0600,-88.0900,122.0,2.1,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T10:30:00Z,29.0600,-88.0900,122.0,2.2,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T11:30:00Z,29.0600,-88.0900,122.0,2.5,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T12:30:00Z,29.0600,-88.0900,122.0,2.1,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T13:30:00Z,29.0600,-88.0900,122.0,1.4,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T14:30:00Z,29.0600,-88.0900,122.0,1.0,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T15:30:00Z,29.0600,-88.0900,122.0,1.8,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T16:30:00Z,29.0600,-88.0900,122.0,2.0,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T17:30:00Z,29.0600,-88.0900,122.0,2.1,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T19:30:00Z,29.0600,-88.0900,122.0,1.5,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T20:30:00Z,29.0600,-88.0900,122.0,2.0,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T21:30:00Z,29.0600,-88.0900,122.0,2.8,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T22:30:00Z,29.0600,-88.0900,122.0,2.7,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-03T23:30:00Z,29.0600,-88.0900,122.0,2.8,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T00:30:00Z,29.0600,-88.0900,122.0,3.1,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T01:30:00Z,29.0600,-88.0900,122.0,2.7,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T02:30:00Z,29.0600,-88.0900,122.0,3.1,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T03:30:00Z,29.0600,-88.0900,122.0,3.3,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T04:30:00Z,29.0600,-88.0900,122.0,4.0,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T05:30:00Z,29.0600,-88.0900,122.0,5.2,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T06:30:00Z,29.0600,-88.0900,122.0,5.5,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T07:30:00Z,29.0600,-88.0900,122.0,6.4,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T08:30:00Z,29.0600,-88.0900,122.0,6.5,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T09:30:00Z,29.0600,-88.0900,122.0,3.6,243.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T10:30:00Z,29.0600,-88.0900,122.0,4.2,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T11:30:00Z,29.0600,-88.0900,122.0,2.4,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T12:30:00Z,29.0600,-88.0900,122.0,4.6,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T13:30:00Z,29.0600,-88.0900,122.0,3.4,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T15:30:00Z,29.0600,-88.0900,122.0,2.2,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T16:30:00Z,29.0600,-88.0900,122.0,2.4,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T17:30:00Z,29.0600,-88.0900,122.0,2.0,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T18:30:00Z,29.0600,-88.0900,122.0,1.7,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T19:30:00Z,29.0600,-88.0900,122.0,1.8,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T20:30:00Z,29.0600,-88.0900,122.0,1.0,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T21:30:00Z,29.0600,-88.0900,122.0,1.3,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T22:30:00Z,29.0600,-88.0900,122.0,2.6,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-04T23:30:00Z,29.0600,-88.0900,122.0,2.2,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T00:30:00Z,29.0600,-88.0900,122.0,1.7,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T01:30:00Z,29.0600,-88.0900,122.0,3.3,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T02:30:00Z,29.0600,-88.0900,122.0,4.4,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T03:30:00Z,29.0600,-88.0900,122.0,4.7,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T04:30:00Z,29.0600,-88.0900,122.0,5.3,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T05:30:00Z,29.0600,-88.0900,122.0,5.9,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T06:30:00Z,29.0600,-88.0900,122.0,6.2,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T07:30:00Z,29.0600,-88.0900,122.0,6.1,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T08:30:00Z,29.0600,-88.0900,122.0,3.2,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T09:30:00Z,29.0600,-88.0900,122.0,3.8,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T10:30:00Z,29.0600,-88.0900,122.0,3.5,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T11:30:00Z,29.0600,-88.0900,122.0,4.2,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T12:30:00Z,29.0600,-88.0900,122.0,2.8,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T13:30:00Z,29.0600,-88.0900,122.0,2.0,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T15:30:00Z,29.0600,-88.0900,122.0,2.2,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T16:30:00Z,29.0600,-88.0900,122.0,2.6,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T17:30:00Z,29.0600,-88.0900,122.0,1.7,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T18:30:00Z,29.0600,-88.0900,122.0,7.2,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T19:30:00Z,29.0600,-88.0900,122.0,9.0,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T20:30:00Z,29.0600,-88.0900,122.0,7.5,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T21:30:00Z,29.0600,-88.0900,122.0,3.9,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T22:30:00Z,29.0600,-88.0900,122.0,4.7,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-05T23:30:00Z,29.0600,-88.0900,122.0,6.0,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T01:30:00Z,29.0600,-88.0900,122.0,7.2,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T02:30:00Z,29.0600,-88.0900,122.0,8.0,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T03:30:00Z,29.0600,-88.0900,122.0,7.2,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T04:30:00Z,29.0600,-88.0900,122.0,7.1,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T05:30:00Z,29.0600,-88.0900,122.0,7.5,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T06:30:00Z,29.0600,-88.0900,122.0,7.1,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T07:30:00Z,29.0600,-88.0900,122.0,4.0,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T08:30:00Z,29.0600,-88.0900,122.0,6.1,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T10:30:00Z,29.0600,-88.0900,122.0,3.8,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T11:30:00Z,29.0600,-88.0900,122.0,1.6,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T13:30:00Z,29.0600,-88.0900,122.0,1.6,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T14:30:00Z,29.0600,-88.0900,122.0,2.2,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T15:30:00Z,29.0600,-88.0900,122.0,3.2,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T16:30:00Z,29.0600,-88.0900,122.0,2.9,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T17:30:00Z,29.0600,-88.0900,122.0,1.9,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T18:30:00Z,29.0600,-88.0900,122.0,1.3,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T19:30:00Z,29.0600,-88.0900,122.0,1.7,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T20:30:00Z,29.0600,-88.0900,122.0,2.2,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T21:30:00Z,29.0600,-88.0900,122.0,1.9,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T22:30:00Z,29.0600,-88.0900,122.0,3.0,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-06T23:30:00Z,29.0600,-88.0900,122.0,4.6,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T00:30:00Z,29.0600,-88.0900,122.0,5.6,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T01:30:00Z,29.0600,-88.0900,122.0,4.8,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T02:30:00Z,29.0600,-88.0900,122.0,2.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T03:30:00Z,29.0600,-88.0900,122.0,2.8,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T05:30:00Z,29.0600,-88.0900,122.0,1.2,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T06:30:00Z,29.0600,-88.0900,122.0,2.6,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T07:30:00Z,29.0600,-88.0900,122.0,2.6,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T08:30:00Z,29.0600,-88.0900,122.0,3.0,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T09:30:00Z,29.0600,-88.0900,122.0,4.3,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T10:30:00Z,29.0600,-88.0900,122.0,3.8,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T13:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T14:30:00Z,29.0600,-88.0900,122.0,0.1,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T15:30:00Z,29.0600,-88.0900,122.0,0.2,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T16:30:00Z,29.0600,-88.0900,122.0,1.6,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T17:30:00Z,29.0600,-88.0900,122.0,1.9,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T18:30:00Z,29.0600,-88.0900,122.0,1.7,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T19:30:00Z,29.0600,-88.0900,122.0,1.8,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T20:30:00Z,29.0600,-88.0900,122.0,1.7,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T21:30:00Z,29.0600,-88.0900,122.0,2.0,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T22:30:00Z,29.0600,-88.0900,122.0,1.6,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-07T23:30:00Z,29.0600,-88.0900,122.0,1.5,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T00:30:00Z,29.0600,-88.0900,122.0,1.6,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T01:30:00Z,29.0600,-88.0900,122.0,0.5,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T02:30:00Z,29.0600,-88.0900,122.0,1.0,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T03:30:00Z,29.0600,-88.0900,122.0,1.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T04:30:00Z,29.0600,-88.0900,122.0,2.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T05:30:00Z,29.0600,-88.0900,122.0,2.7,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T06:30:00Z,29.0600,-88.0900,122.0,3.0,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T07:30:00Z,29.0600,-88.0900,122.0,4.5,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T08:30:00Z,29.0600,-88.0900,122.0,5.3,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T09:30:00Z,29.0600,-88.0900,122.0,5.6,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T10:30:00Z,29.0600,-88.0900,122.0,3.6,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T11:30:00Z,29.0600,-88.0900,122.0,1.4,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T12:30:00Z,29.0600,-88.0900,122.0,2.1,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T13:30:00Z,29.0600,-88.0900,122.0,1.5,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T14:30:00Z,29.0600,-88.0900,122.0,10.1,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T15:30:00Z,29.0600,-88.0900,122.0,6.9,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T16:30:00Z,29.0600,-88.0900,122.0,4.7,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T17:30:00Z,29.0600,-88.0900,122.0,6.4,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T18:30:00Z,29.0600,-88.0900,122.0,6.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T19:30:00Z,29.0600,-88.0900,122.0,4.9,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T20:30:00Z,29.0600,-88.0900,122.0,6.0,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T21:30:00Z,29.0600,-88.0900,122.0,8.4,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T22:30:00Z,29.0600,-88.0900,122.0,6.7,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-08T23:30:00Z,29.0600,-88.0900,122.0,6.8,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T00:30:00Z,29.0600,-88.0900,122.0,6.7,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T01:30:00Z,29.0600,-88.0900,122.0,6.7,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T02:30:00Z,29.0600,-88.0900,122.0,8.7,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T03:30:00Z,29.0600,-88.0900,122.0,9.5,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T04:30:00Z,29.0600,-88.0900,122.0,8.7,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T05:30:00Z,29.0600,-88.0900,122.0,8.1,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T06:30:00Z,29.0600,-88.0900,122.0,7.2,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T07:30:00Z,29.0600,-88.0900,122.0,7.7,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T08:30:00Z,29.0600,-88.0900,122.0,8.6,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T09:30:00Z,29.0600,-88.0900,122.0,8.8,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T11:30:00Z,29.0600,-88.0900,122.0,9.4,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T12:30:00Z,29.0600,-88.0900,122.0,9.3,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T13:30:00Z,29.0600,-88.0900,122.0,9.0,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T14:30:00Z,29.0600,-88.0900,122.0,8.1,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T15:30:00Z,29.0600,-88.0900,122.0,8.6,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T17:30:00Z,29.0600,-88.0900,122.0,9.6,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T18:30:00Z,29.0600,-88.0900,122.0,8.9,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T19:30:00Z,29.0600,-88.0900,122.0,3.3,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T20:30:00Z,29.0600,-88.0900,122.0,3.1,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T21:30:00Z,29.0600,-88.0900,122.0,2.8,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T22:30:00Z,29.0600,-88.0900,122.0,1.7,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-09T23:30:00Z,29.0600,-88.0900,122.0,1.4,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-06-10T00:30:00Z,29.0600,-88.0900,122.0,1.8,106.0,99.0,'11111222,11111222,11144222' 