owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42044:1,2011-01-21T00:00:00Z,26.1914,-97.0507,-2.0,14.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T00:30:00Z,26.1914,-97.0507,-2.0,14.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T01:00:00Z,26.1914,-97.0507,-2.0,15.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T01:30:00Z,26.1914,-97.0507,-2.0,15.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T02:00:00Z,26.1914,-97.0507,-2.0,15.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T02:30:00Z,26.1914,-97.0507,-2.0,15.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T03:00:00Z,26.1914,-97.0507,-2.0,15.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T03:30:00Z,26.1914,-97.0507,-2.0,15.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T04:00:00Z,26.1914,-97.0507,-2.0,15.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T04:30:00Z,26.1914,-97.0507,-2.0,15.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T05:00:00Z,26.1914,-97.0507,-2.0,15.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T05:30:00Z,26.1914,-97.0507,-2.0,14.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T06:00:00Z,26.1914,-97.0507,-2.0,14.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T06:30:00Z,26.1914,-97.0507,-2.0,14.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T07:00:00Z,26.1914,-97.0507,-2.0,14.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T07:30:00Z,26.1914,-97.0507,-2.0,14.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T08:00:00Z,26.1914,-97.0507,-2.0,14.54,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T08:30:00Z,26.1914,-97.0507,-2.0,14.42,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T09:00:00Z,26.1914,-97.0507,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T09:30:00Z,26.1914,-97.0507,-2.0,14.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T10:00:00Z,26.1914,-97.0507,-2.0,14.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T10:30:00Z,26.1914,-97.0507,-2.0,14.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T11:00:00Z,26.1914,-97.0507,-2.0,14.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T11:30:00Z,26.1914,-97.0507,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T12:00:00Z,26.1914,-97.0507,-2.0,14.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T12:30:00Z,26.1914,-97.0507,-2.0,14.38,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T13:00:00Z,26.1914,-97.0507,-2.0,14.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T13:30:00Z,26.1914,-97.0507,-2.0,14.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T14:00:00Z,26.1914,-97.0507,-2.0,14.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T14:30:00Z,26.1914,-97.0507,-2.0,14.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T15:00:00Z,26.1914,-97.0507,-2.0,14.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T15:30:00Z,26.1914,-97.0507,-2.0,14.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T16:00:00Z,26.1914,-97.0507,-2.0,14.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T16:30:00Z,26.1914,-97.0507,-2.0,14.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T17:00:00Z,26.1914,-97.0507,-2.0,14.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T17:30:00Z,26.1914,-97.0507,-2.0,14.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T18:00:00Z,26.1914,-97.0507,-2.0,14.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T18:30:00Z,26.1914,-97.0507,-2.0,14.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T19:00:00Z,26.1914,-97.0507,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T19:30:00Z,26.1914,-97.0507,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T20:00:00Z,26.1914,-97.0507,-2.0,14.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T20:30:00Z,26.1914,-97.0507,-2.0,14.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T21:00:00Z,26.1914,-97.0507,-2.0,14.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T21:30:00Z,26.1914,-97.0507,-2.0,14.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T22:00:00Z,26.1914,-97.0507,-2.0,14.42,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T22:30:00Z,26.1914,-97.0507,-2.0,14.42,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T23:00:00Z,26.1914,-97.0507,-2.0,14.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-21T23:30:00Z,26.1914,-97.0507,-2.0,14.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T00:00:00Z,26.1914,-97.0507,-2.0,14.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T00:30:00Z,26.1914,-97.0507,-2.0,14.32,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T01:00:00Z,26.1914,-97.0507,-2.0,14.31,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T01:30:00Z,26.1914,-97.0507,-2.0,14.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T02:00:00Z,26.1914,-97.0507,-2.0,14.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T02:30:00Z,26.1914,-97.0507,-2.0,14.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T03:00:00Z,26.1914,-97.0507,-2.0,14.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T03:30:00Z,26.1914,-97.0507,-2.0,14.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T04:00:00Z,26.1914,-97.0507,-2.0,14.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T04:30:00Z,26.1914,-97.0507,-2.0,14.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T05:00:00Z,26.1914,-97.0507,-2.0,14.14,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T05:30:00Z,26.1914,-97.0507,-2.0,14.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T06:00:00Z,26.1914,-97.0507,-2.0,14.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T06:30:00Z,26.1914,-97.0507,-2.0,14.12,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T07:00:00Z,26.1914,-97.0507,-2.0,14.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T07:30:00Z,26.1914,-97.0507,-2.0,14.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T08:00:00Z,26.1914,-97.0507,-2.0,14.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T08:30:00Z,26.1914,-97.0507,-2.0,14.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T09:00:00Z,26.1914,-97.0507,-2.0,14.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T09:30:00Z,26.1914,-97.0507,-2.0,13.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T10:00:00Z,26.1914,-97.0507,-2.0,13.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T10:30:00Z,26.1914,-97.0507,-2.0,13.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T11:00:00Z,26.1914,-97.0507,-2.0,13.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T11:30:00Z,26.1914,-97.0507,-2.0,13.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T12:00:00Z,26.1914,-97.0507,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T12:30:00Z,26.1914,-97.0507,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T13:00:00Z,26.1914,-97.0507,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T13:30:00Z,26.1914,-97.0507,-2.0,13.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T14:00:00Z,26.1914,-97.0507,-2.0,13.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T14:30:00Z,26.1914,-97.0507,-2.0,13.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T15:00:00Z,26.1914,-97.0507,-2.0,13.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T15:30:00Z,26.1914,-97.0507,-2.0,13.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T16:00:00Z,26.1914,-97.0507,-2.0,13.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T16:30:00Z,26.1914,-97.0507,-2.0,13.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T17:00:00Z,26.1914,-97.0507,-2.0,13.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T17:30:00Z,26.1914,-97.0507,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T18:00:00Z,26.1914,-97.0507,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T18:30:00Z,26.1914,-97.0507,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T19:00:00Z,26.1914,-97.0507,-2.0,13.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T19:30:00Z,26.1914,-97.0507,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T20:00:00Z,26.1914,-97.0507,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T20:30:00Z,26.1914,-97.0507,-2.0,13.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T21:00:00Z,26.1914,-97.0507,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T21:30:00Z,26.1914,-97.0507,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T22:00:00Z,26.1914,-97.0507,-2.0,14.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T22:30:00Z,26.1914,-97.0507,-2.0,14.16,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T23:00:00Z,26.1914,-97.0507,-2.0,14.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-22T23:30:00Z,26.1914,-97.0507,-2.0,14.38,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T00:00:00Z,26.1914,-97.0507,-2.0,14.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T00:30:00Z,26.1914,-97.0507,-2.0,14.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T01:00:00Z,26.1914,-97.0507,-2.0,14.23,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T01:30:00Z,26.1914,-97.0507,-2.0,14.18,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T02:00:00Z,26.1914,-97.0507,-2.0,14.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T02:30:00Z,26.1914,-97.0507,-2.0,14.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T03:00:00Z,26.1914,-97.0507,-2.0,14.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T03:30:00Z,26.1914,-97.0507,-2.0,13.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T04:00:00Z,26.1914,-97.0507,-2.0,13.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T04:30:00Z,26.1914,-97.0507,-2.0,13.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T05:00:00Z,26.1914,-97.0507,-2.0,13.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T05:30:00Z,26.1914,-97.0507,-2.0,13.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T06:00:00Z,26.1914,-97.0507,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T06:30:00Z,26.1914,-97.0507,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T07:00:00Z,26.1914,-97.0507,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T07:30:00Z,26.1914,-97.0507,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T08:00:00Z,26.1914,-97.0507,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T08:30:00Z,26.1914,-97.0507,-2.0,13.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T09:00:00Z,26.1914,-97.0507,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T09:30:00Z,26.1914,-97.0507,-2.0,13.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T10:00:00Z,26.1914,-97.0507,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T10:30:00Z,26.1914,-97.0507,-2.0,13.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T11:00:00Z,26.1914,-97.0507,-2.0,13.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T11:30:00Z,26.1914,-97.0507,-2.0,13.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T12:00:00Z,26.1914,-97.0507,-2.0,13.68,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T12:30:00Z,26.1914,-97.0507,-2.0,13.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T13:00:00Z,26.1914,-97.0507,-2.0,13.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T13:30:00Z,26.1914,-97.0507,-2.0,13.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T14:00:00Z,26.1914,-97.0507,-2.0,13.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T14:30:00Z,26.1914,-97.0507,-2.0,13.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T15:00:00Z,26.1914,-97.0507,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T15:30:00Z,26.1914,-97.0507,-2.0,13.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T16:00:00Z,26.1914,-97.0507,-2.0,13.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T16:30:00Z,26.1914,-97.0507,-2.0,13.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T17:00:00Z,26.1914,-97.0507,-2.0,13.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T17:30:00Z,26.1914,-97.0507,-2.0,13.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T18:00:00Z,26.1914,-97.0507,-2.0,13.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T18:30:00Z,26.1914,-97.0507,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T19:00:00Z,26.1914,-97.0507,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T19:30:00Z,26.1914,-97.0507,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T20:00:00Z,26.1914,-97.0507,-2.0,13.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T20:30:00Z,26.1914,-97.0507,-2.0,13.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T21:00:00Z,26.1914,-97.0507,-2.0,13.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T21:30:00Z,26.1914,-97.0507,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T22:00:00Z,26.1914,-97.0507,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T22:30:00Z,26.1914,-97.0507,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T23:00:00Z,26.1914,-97.0507,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-23T23:30:00Z,26.1914,-97.0507,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T00:00:00Z,26.1914,-97.0507,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T00:30:00Z,26.1914,-97.0507,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T01:00:00Z,26.1914,-97.0507,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T01:30:00Z,26.1914,-97.0507,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T02:00:00Z,26.1914,-97.0507,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T02:30:00Z,26.1914,-97.0507,-2.0,13.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T03:00:00Z,26.1914,-97.0507,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T03:30:00Z,26.1914,-97.0507,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T04:00:00Z,26.1914,-97.0507,-2.0,13.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T04:30:00Z,26.1914,-97.0507,-2.0,13.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T05:00:00Z,26.1914,-97.0507,-2.0,13.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T05:30:00Z,26.1914,-97.0507,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T06:00:00Z,26.1914,-97.0507,-2.0,13.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T06:30:00Z,26.1914,-97.0507,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T07:00:00Z,26.1914,-97.0507,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T07:30:00Z,26.1914,-97.0507,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T08:00:00Z,26.1914,-97.0507,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T08:30:00Z,26.1914,-97.0507,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T09:00:00Z,26.1914,-97.0507,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T09:30:00Z,26.1914,-97.0507,-2.0,13.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T10:00:00Z,26.1914,-97.0507,-2.0,13.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T10:30:00Z,26.1914,-97.0507,-2.0,14.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T11:00:00Z,26.1914,-97.0507,-2.0,14.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T11:30:00Z,26.1914,-97.0507,-2.0,14.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T12:00:00Z,26.1914,-97.0507,-2.0,14.27,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T12:30:00Z,26.1914,-97.0507,-2.0,14.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T13:00:00Z,26.1914,-97.0507,-2.0,14.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T13:30:00Z,26.1914,-97.0507,-2.0,14.23,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T14:00:00Z,26.1914,-97.0507,-2.0,14.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T14:30:00Z,26.1914,-97.0507,-2.0,14.18,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T15:00:00Z,26.1914,-97.0507,-2.0,14.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T15:30:00Z,26.1914,-97.0507,-2.0,14.33,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T16:00:00Z,26.1914,-97.0507,-2.0,14.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T16:30:00Z,26.1914,-97.0507,-2.0,14.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T17:00:00Z,26.1914,-97.0507,-2.0,14.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T17:30:00Z,26.1914,-97.0507,-2.0,14.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T18:00:00Z,26.1914,-97.0507,-2.0,14.54,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T18:30:00Z,26.1914,-97.0507,-2.0,14.68,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T19:00:00Z,26.1914,-97.0507,-2.0,14.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T19:30:00Z,26.1914,-97.0507,-2.0,14.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T20:00:00Z,26.1914,-97.0507,-2.0,14.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T20:30:00Z,26.1914,-97.0507,-2.0,14.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T21:00:00Z,26.1914,-97.0507,-2.0,14.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T21:30:00Z,26.1914,-97.0507,-2.0,14.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T22:00:00Z,26.1914,-97.0507,-2.0,14.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T22:30:00Z,26.1914,-97.0507,-2.0,15.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T23:00:00Z,26.1914,-97.0507,-2.0,14.96,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-24T23:30:00Z,26.1914,-97.0507,-2.0,14.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T00:00:00Z,26.1914,-97.0507,-2.0,14.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T00:30:00Z,26.1914,-97.0507,-2.0,14.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T01:00:00Z,26.1914,-97.0507,-2.0,14.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T01:30:00Z,26.1914,-97.0507,-2.0,14.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T02:00:00Z,26.1914,-97.0507,-2.0,14.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T02:30:00Z,26.1914,-97.0507,-2.0,14.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T03:00:00Z,26.1914,-97.0507,-2.0,14.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T03:30:00Z,26.1914,-97.0507,-2.0,14.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T04:00:00Z,26.1914,-97.0507,-2.0,15.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T04:30:00Z,26.1914,-97.0507,-2.0,14.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T05:00:00Z,26.1914,-97.0507,-2.0,14.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T05:30:00Z,26.1914,-97.0507,-2.0,15.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T06:00:00Z,26.1914,-97.0507,-2.0,15.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T06:30:00Z,26.1914,-97.0507,-2.0,14.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T07:00:00Z,26.1914,-97.0507,-2.0,14.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T07:30:00Z,26.1914,-97.0507,-2.0,14.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T08:00:00Z,26.1914,-97.0507,-2.0,14.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T08:30:00Z,26.1914,-97.0507,-2.0,14.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T09:00:00Z,26.1914,-97.0507,-2.0,14.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T09:30:00Z,26.1914,-97.0507,-2.0,14.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T10:00:00Z,26.1914,-97.0507,-2.0,14.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T10:30:00Z,26.1914,-97.0507,-2.0,14.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T11:00:00Z,26.1914,-97.0507,-2.0,14.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T11:30:00Z,26.1914,-97.0507,-2.0,14.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T12:00:00Z,26.1914,-97.0507,-2.0,14.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T12:30:00Z,26.1914,-97.0507,-2.0,14.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T13:00:00Z,26.1914,-97.0507,-2.0,14.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T13:30:00Z,26.1914,-97.0507,-2.0,14.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T14:00:00Z,26.1914,-97.0507,-2.0,14.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T14:30:00Z,26.1914,-97.0507,-2.0,14.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T15:00:00Z,26.1914,-97.0507,-2.0,14.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T15:30:00Z,26.1914,-97.0507,-2.0,14.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T16:00:00Z,26.1914,-97.0507,-2.0,14.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T16:30:00Z,26.1914,-97.0507,-2.0,14.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T17:00:00Z,26.1914,-97.0507,-2.0,14.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T17:30:00Z,26.1914,-97.0507,-2.0,14.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T18:00:00Z,26.1914,-97.0507,-2.0,14.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T18:30:00Z,26.1914,-97.0507,-2.0,14.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T19:00:00Z,26.1914,-97.0507,-2.0,14.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T19:30:00Z,26.1914,-97.0507,-2.0,14.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T20:00:00Z,26.1914,-97.0507,-2.0,14.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T20:30:00Z,26.1914,-97.0507,-2.0,14.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T21:00:00Z,26.1914,-97.0507,-2.0,14.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T21:30:00Z,26.1914,-97.0507,-2.0,14.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T22:00:00Z,26.1914,-97.0507,-2.0,14.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T22:30:00Z,26.1914,-97.0507,-2.0,14.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T23:00:00Z,26.1914,-97.0507,-2.0,14.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-25T23:30:00Z,26.1914,-97.0507,-2.0,14.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T00:00:00Z,26.1914,-97.0507,-2.0,14.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T00:30:00Z,26.1914,-97.0507,-2.0,14.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T01:00:00Z,26.1914,-97.0507,-2.0,14.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T01:30:00Z,26.1914,-97.0507,-2.0,14.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T02:00:00Z,26.1914,-97.0507,-2.0,14.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T02:30:00Z,26.1914,-97.0507,-2.0,14.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T03:00:00Z,26.1914,-97.0507,-2.0,14.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T03:30:00Z,26.1914,-97.0507,-2.0,14.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T04:00:00Z,26.1914,-97.0507,-2.0,14.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T04:30:00Z,26.1914,-97.0507,-2.0,14.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T05:00:00Z,26.1914,-97.0507,-2.0,14.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T05:30:00Z,26.1914,-97.0507,-2.0,14.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T06:00:00Z,26.1914,-97.0507,-2.0,14.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T06:30:00Z,26.1914,-97.0507,-2.0,14.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T07:00:00Z,26.1914,-97.0507,-2.0,14.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T07:30:00Z,26.1914,-97.0507,-2.0,14.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T08:00:00Z,26.1914,-97.0507,-2.0,14.7,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T08:30:00Z,26.1914,-97.0507,-2.0,14.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T09:00:00Z,26.1914,-97.0507,-2.0,14.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T09:30:00Z,26.1914,-97.0507,-2.0,14.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T10:00:00Z,26.1914,-97.0507,-2.0,14.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T10:30:00Z,26.1914,-97.0507,-2.0,14.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T11:00:00Z,26.1914,-97.0507,-2.0,14.56,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T11:30:00Z,26.1914,-97.0507,-2.0,14.56,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T12:00:00Z,26.1914,-97.0507,-2.0,14.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T12:30:00Z,26.1914,-97.0507,-2.0,14.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T13:00:00Z,26.1914,-97.0507,-2.0,14.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-01-26T13:30:00Z,26.1914,-97.0507,-2.0,14.59,11111222 