owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T00:00:00Z,29.1015,-89.9782,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T01:00:00Z,29.1015,-89.9782,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T02:00:00Z,29.1015,-89.9782,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T03:00:00Z,29.1015,-89.9782,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T04:00:00Z,29.1015,-89.9782,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T05:00:00Z,29.1015,-89.9782,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T06:00:00Z,29.1015,-89.9782,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T07:00:00Z,29.1015,-89.9782,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T08:00:00Z,29.1015,-89.9782,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T09:00:00Z,29.1015,-89.9782,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T10:00:00Z,29.1015,-89.9782,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T11:00:00Z,29.1015,-89.9782,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T12:00:00Z,29.1015,-89.9782,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T13:00:00Z,29.1015,-89.9782,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T14:00:00Z,29.1015,-89.9782,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T15:00:00Z,29.1015,-89.9782,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T16:00:00Z,29.1015,-89.9782,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T17:00:00Z,29.1015,-89.9782,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T18:00:00Z,29.1015,-89.9782,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T19:00:00Z,29.1015,-89.9782,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T20:00:00Z,29.1015,-89.9782,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T21:00:00Z,29.1015,-89.9782,1015.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T22:00:00Z,29.1015,-89.9782,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-01T23:00:00Z,29.1015,-89.9782,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T00:00:00Z,29.1015,-89.9782,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T01:00:00Z,29.1015,-89.9782,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T02:00:00Z,29.1015,-89.9782,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T03:00:00Z,29.1015,-89.9782,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T04:00:00Z,29.1015,-89.9782,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T05:00:00Z,29.1015,-89.9782,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T06:00:00Z,29.1015,-89.9782,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T07:00:00Z,29.1015,-89.9782,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T08:00:00Z,29.1015,-89.9782,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T09:00:00Z,29.1015,-89.9782,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T10:00:00Z,29.1015,-89.9782,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T11:00:00Z,29.1015,-89.9782,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T12:00:00Z,29.1015,-89.9782,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T13:00:00Z,29.1015,-89.9782,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T14:00:00Z,29.1015,-89.9782,1018.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T15:00:00Z,29.1015,-89.9782,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T16:00:00Z,29.1015,-89.9782,1018.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T17:00:00Z,29.1015,-89.9782,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T18:00:00Z,29.1015,-89.9782,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T19:00:00Z,29.1015,-89.9782,1017.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T20:00:00Z,29.1015,-89.9782,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T21:00:00Z,29.1015,-89.9782,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T22:00:00Z,29.1015,-89.9782,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-02T23:00:00Z,29.1015,-89.9782,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T00:00:00Z,29.1015,-89.9782,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T01:00:00Z,29.1015,-89.9782,1017.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T02:00:00Z,29.1015,-89.9782,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T03:00:00Z,29.1015,-89.9782,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T04:00:00Z,29.1015,-89.9782,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T05:00:00Z,29.1015,-89.9782,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T06:00:00Z,29.1015,-89.9782,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T07:00:00Z,29.1015,-89.9782,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T08:00:00Z,29.1015,-89.9782,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T09:00:00Z,29.1015,-89.9782,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T10:00:00Z,29.1015,-89.9782,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T11:00:00Z,29.1015,-89.9782,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T12:00:00Z,29.1015,-89.9782,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T13:00:00Z,29.1015,-89.9782,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T14:00:00Z,29.1015,-89.9782,1019.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T15:00:00Z,29.1015,-89.9782,1020.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T16:00:00Z,29.1015,-89.9782,1020.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T17:00:00Z,29.1015,-89.9782,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T18:00:00Z,29.1015,-89.9782,1019.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T19:00:00Z,29.1015,-89.9782,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T20:00:00Z,29.1015,-89.9782,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T21:00:00Z,29.1015,-89.9782,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T22:00:00Z,29.1015,-89.9782,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-03T23:00:00Z,29.1015,-89.9782,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T00:00:00Z,29.1015,-89.9782,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T01:00:00Z,29.1015,-89.9782,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T02:00:00Z,29.1015,-89.9782,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T03:00:00Z,29.1015,-89.9782,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T04:00:00Z,29.1015,-89.9782,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T05:00:00Z,29.1015,-89.9782,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T06:00:00Z,29.1015,-89.9782,1018.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T07:00:00Z,29.1015,-89.9782,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T08:00:00Z,29.1015,-89.9782,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T09:00:00Z,29.1015,-89.9782,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T10:00:00Z,29.1015,-89.9782,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T11:00:00Z,29.1015,-89.9782,1017.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T12:00:00Z,29.1015,-89.9782,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T13:00:00Z,29.1015,-89.9782,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T14:00:00Z,29.1015,-89.9782,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T15:00:00Z,29.1015,-89.9782,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T16:00:00Z,29.1015,-89.9782,1018.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T17:00:00Z,29.1015,-89.9782,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T18:00:00Z,29.1015,-89.9782,1017.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T19:00:00Z,29.1015,-89.9782,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T20:00:00Z,29.1015,-89.9782,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T21:00:00Z,29.1015,-89.9782,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T22:00:00Z,29.1015,-89.9782,1016.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-04T23:00:00Z,29.1015,-89.9782,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T00:00:00Z,29.1015,-89.9782,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T01:00:00Z,29.1015,-89.9782,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T02:00:00Z,29.1015,-89.9782,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T03:00:00Z,29.1015,-89.9782,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T04:00:00Z,29.1015,-89.9782,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T05:00:00Z,29.1015,-89.9782,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T06:00:00Z,29.1015,-89.9782,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T07:00:00Z,29.1015,-89.9782,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T08:00:00Z,29.1015,-89.9782,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T09:00:00Z,29.1015,-89.9782,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T10:00:00Z,29.1015,-89.9782,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T11:00:00Z,29.1015,-89.9782,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T12:00:00Z,29.1015,-89.9782,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T13:00:00Z,29.1015,-89.9782,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T14:00:00Z,29.1015,-89.9782,1017.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T15:00:00Z,29.1015,-89.9782,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T16:00:00Z,29.1015,-89.9782,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T17:00:00Z,29.1015,-89.9782,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T18:00:00Z,29.1015,-89.9782,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T19:00:00Z,29.1015,-89.9782,1014.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T20:00:00Z,29.1015,-89.9782,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T21:00:00Z,29.1015,-89.9782,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T22:00:00Z,29.1015,-89.9782,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-05T23:00:00Z,29.1015,-89.9782,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T00:00:00Z,29.1015,-89.9782,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T01:00:00Z,29.1015,-89.9782,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T02:00:00Z,29.1015,-89.9782,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T03:00:00Z,29.1015,-89.9782,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T04:00:00Z,29.1015,-89.9782,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T05:00:00Z,29.1015,-89.9782,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T06:00:00Z,29.1015,-89.9782,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T07:00:00Z,29.1015,-89.9782,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T08:00:00Z,29.1015,-89.9782,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T09:00:00Z,29.1015,-89.9782,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T10:00:00Z,29.1015,-89.9782,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T11:00:00Z,29.1015,-89.9782,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T12:00:00Z,29.1015,-89.9782,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T13:00:00Z,29.1015,-89.9782,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T14:00:00Z,29.1015,-89.9782,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T15:00:00Z,29.1015,-89.9782,1015.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T16:00:00Z,29.1015,-89.9782,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T17:00:00Z,29.1015,-89.9782,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T18:00:00Z,29.1015,-89.9782,1015.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T19:00:00Z,29.1015,-89.9782,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T20:00:00Z,29.1015,-89.9782,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T21:00:00Z,29.1015,-89.9782,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T22:00:00Z,29.1015,-89.9782,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-06T23:00:00Z,29.1015,-89.9782,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T00:00:00Z,29.1015,-89.9782,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T01:00:00Z,29.1015,-89.9782,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T02:00:00Z,29.1015,-89.9782,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T03:00:00Z,29.1015,-89.9782,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T04:00:00Z,29.1015,-89.9782,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T05:00:00Z,29.1015,-89.9782,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T06:00:00Z,29.1015,-89.9782,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T07:00:00Z,29.1015,-89.9782,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T08:00:00Z,29.1015,-89.9782,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T09:00:00Z,29.1015,-89.9782,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T10:00:00Z,29.1015,-89.9782,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T11:00:00Z,29.1015,-89.9782,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T12:00:00Z,29.1015,-89.9782,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T13:00:00Z,29.1015,-89.9782,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T14:00:00Z,29.1015,-89.9782,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T15:00:00Z,29.1015,-89.9782,1018.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T16:00:00Z,29.1015,-89.9782,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T17:00:00Z,29.1015,-89.9782,1018.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T18:00:00Z,29.1015,-89.9782,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T19:00:00Z,29.1015,-89.9782,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T20:00:00Z,29.1015,-89.9782,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T21:00:00Z,29.1015,-89.9782,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T22:00:00Z,29.1015,-89.9782,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-07T23:00:00Z,29.1015,-89.9782,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T00:00:00Z,29.1015,-89.9782,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T01:00:00Z,29.1015,-89.9782,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T02:00:00Z,29.1015,-89.9782,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T03:00:00Z,29.1015,-89.9782,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T04:00:00Z,29.1015,-89.9782,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T05:00:00Z,29.1015,-89.9782,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T06:00:00Z,29.1015,-89.9782,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T07:00:00Z,29.1015,-89.9782,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T08:00:00Z,29.1015,-89.9782,1019.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T09:00:00Z,29.1015,-89.9782,1019.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T10:00:00Z,29.1015,-89.9782,1020.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T11:00:00Z,29.1015,-89.9782,1020.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T12:00:00Z,29.1015,-89.9782,1021.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T13:00:00Z,29.1015,-89.9782,1021.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T14:00:00Z,29.1015,-89.9782,1022.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T15:00:00Z,29.1015,-89.9782,1023.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T16:00:00Z,29.1015,-89.9782,1023.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T17:00:00Z,29.1015,-89.9782,1022.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T18:00:00Z,29.1015,-89.9782,1022.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T19:00:00Z,29.1015,-89.9782,1021.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T20:00:00Z,29.1015,-89.9782,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T21:00:00Z,29.1015,-89.9782,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T22:00:00Z,29.1015,-89.9782,1021.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-08T23:00:00Z,29.1015,-89.9782,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T00:00:00Z,29.1015,-89.9782,1021.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T01:00:00Z,29.1015,-89.9782,1021.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T02:00:00Z,29.1015,-89.9782,1021.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T03:00:00Z,29.1015,-89.9782,1021.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T04:00:00Z,29.1015,-89.9782,1021.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T05:00:00Z,29.1015,-89.9782,1021.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T06:00:00Z,29.1015,-89.9782,1021.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T07:00:00Z,29.1015,-89.9782,1021.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T08:00:00Z,29.1015,-89.9782,1021.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T09:00:00Z,29.1015,-89.9782,1021.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T10:00:00Z,29.1015,-89.9782,1021.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T11:00:00Z,29.1015,-89.9782,1021.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T12:00:00Z,29.1015,-89.9782,1021.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T13:00:00Z,29.1015,-89.9782,1022.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T14:00:00Z,29.1015,-89.9782,1022.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T15:00:00Z,29.1015,-89.9782,1023.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T16:00:00Z,29.1015,-89.9782,1023.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T17:00:00Z,29.1015,-89.9782,1023.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T18:00:00Z,29.1015,-89.9782,1022.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T19:00:00Z,29.1015,-89.9782,1021.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T20:00:00Z,29.1015,-89.9782,1021.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T21:00:00Z,29.1015,-89.9782,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T22:00:00Z,29.1015,-89.9782,1021.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-09T23:00:00Z,29.1015,-89.9782,1020.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T00:00:00Z,29.1015,-89.9782,1021.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T01:00:00Z,29.1015,-89.9782,1021.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T02:00:00Z,29.1015,-89.9782,1021.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T03:00:00Z,29.1015,-89.9782,1021.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T04:00:00Z,29.1015,-89.9782,1021.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T05:00:00Z,29.1015,-89.9782,1021.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T06:00:00Z,29.1015,-89.9782,1021.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T07:00:00Z,29.1015,-89.9782,1020.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T08:00:00Z,29.1015,-89.9782,1020.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T09:00:00Z,29.1015,-89.9782,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T10:00:00Z,29.1015,-89.9782,1020.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T11:00:00Z,29.1015,-89.9782,1021.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T12:00:00Z,29.1015,-89.9782,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T13:00:00Z,29.1015,-89.9782,1021.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T14:00:00Z,29.1015,-89.9782,1022.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T15:00:00Z,29.1015,-89.9782,1022.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T16:00:00Z,29.1015,-89.9782,1022.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T17:00:00Z,29.1015,-89.9782,1022.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T18:00:00Z,29.1015,-89.9782,1021.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T19:00:00Z,29.1015,-89.9782,1021.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T20:00:00Z,29.1015,-89.9782,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T21:00:00Z,29.1015,-89.9782,1020.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T22:00:00Z,29.1015,-89.9782,1020.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-10T23:00:00Z,29.1015,-89.9782,1020.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T00:00:00Z,29.1015,-89.9782,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T01:00:00Z,29.1015,-89.9782,1021.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T02:00:00Z,29.1015,-89.9782,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T03:00:00Z,29.1015,-89.9782,1021.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T04:00:00Z,29.1015,-89.9782,1020.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T05:00:00Z,29.1015,-89.9782,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T06:00:00Z,29.1015,-89.9782,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T07:00:00Z,29.1015,-89.9782,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T08:00:00Z,29.1015,-89.9782,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T09:00:00Z,29.1015,-89.9782,1018.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T10:00:00Z,29.1015,-89.9782,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T11:00:00Z,29.1015,-89.9782,1018.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T12:00:00Z,29.1015,-89.9782,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T13:00:00Z,29.1015,-89.9782,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T14:00:00Z,29.1015,-89.9782,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T15:00:00Z,29.1015,-89.9782,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T16:00:00Z,29.1015,-89.9782,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T17:00:00Z,29.1015,-89.9782,1019.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T18:00:00Z,29.1015,-89.9782,1019.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T19:00:00Z,29.1015,-89.9782,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T20:00:00Z,29.1015,-89.9782,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T21:00:00Z,29.1015,-89.9782,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-11-11T22:00:00Z,29.1015,-89.9782,1018.33,11111222 