owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2008-09-01T00:00:00Z,26.8015,-97.4706,0.0,3.8,77.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T02:00:00Z,26.8015,-97.4706,0.0,0.4,249.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T03:00:00Z,26.8015,-97.4706,0.0,1.0,254.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T04:00:00Z,26.8015,-97.4706,0.0,2.4,283.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T05:00:00Z,26.8015,-97.4706,0.0,1.9,330.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T06:00:00Z,26.8015,-97.4706,0.0,2.6,299.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T07:00:00Z,26.8015,-97.4706,0.0,3.3,310.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T08:00:00Z,26.8015,-97.4706,0.0,3.7,319.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T09:00:00Z,26.8015,-97.4706,0.0,4.0,315.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T10:00:00Z,26.8015,-97.4706,0.0,4.7,320.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T11:00:00Z,26.8015,-97.4706,0.0,3.9,316.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T12:00:00Z,26.8015,-97.4706,0.0,4.2,314.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T13:00:00Z,26.8015,-97.4706,0.0,3.9,322.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T14:00:00Z,26.8015,-97.4706,0.0,3.8,309.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T15:00:00Z,26.8015,-97.4706,0.0,3.8,322.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T16:00:00Z,26.8015,-97.4706,0.0,3.9,315.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T17:00:00Z,26.8015,-97.4706,0.0,3.1,356.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T18:00:00Z,26.8015,-97.4706,0.0,6.1,356.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T19:00:00Z,26.8015,-97.4706,0.0,4.8,332.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T20:00:00Z,26.8015,-97.4706,0.0,4.5,343.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T21:00:00Z,26.8015,-97.4706,0.0,5.4,333.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T22:00:00Z,26.8015,-97.4706,0.0,3.8,23.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-01T23:00:00Z,26.8015,-97.4706,0.0,4.3,146.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T00:00:00Z,26.8015,-97.4706,0.0,3.6,143.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T01:00:00Z,26.8015,-97.4706,0.0,4.5,154.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T02:00:00Z,26.8015,-97.4706,0.0,6.6,186.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T03:00:00Z,26.8015,-97.4706,0.0,5.6,195.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T04:00:00Z,26.8015,-97.4706,0.0,5.2,226.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T05:00:00Z,26.8015,-97.4706,0.0,4.8,231.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T06:00:00Z,26.8015,-97.4706,0.0,6.0,230.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T07:00:00Z,26.8015,-97.4706,0.0,6.1,228.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T08:00:00Z,26.8015,-97.4706,0.0,6.0,234.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T09:00:00Z,26.8015,-97.4706,0.0,4.8,236.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T10:00:00Z,26.8015,-97.4706,0.0,4.3,233.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T11:00:00Z,26.8015,-97.4706,0.0,4.6,240.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T12:00:00Z,26.8015,-97.4706,0.0,3.3,240.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T13:00:00Z,26.8015,-97.4706,0.0,4.6,228.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T14:00:00Z,26.8015,-97.4706,0.0,4.2,258.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T15:00:00Z,26.8015,-97.4706,0.0,2.9,241.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T16:00:00Z,26.8015,-97.4706,0.0,1.9,273.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T17:00:00Z,26.8015,-97.4706,0.0,2.6,321.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T18:00:00Z,26.8015,-97.4706,0.0,1.0,155.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T19:00:00Z,26.8015,-97.4706,0.0,3.4,160.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T20:00:00Z,26.8015,-97.4706,0.0,5.2,168.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T21:00:00Z,26.8015,-97.4706,0.0,4.9,160.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T22:00:00Z,26.8015,-97.4706,0.0,5.0,139.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-02T23:00:00Z,26.8015,-97.4706,0.0,6.5,173.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T00:00:00Z,26.8015,-97.4706,0.0,7.5,188.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T01:00:00Z,26.8015,-97.4706,0.0,7.3,180.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T02:00:00Z,26.8015,-97.4706,0.0,6.2,195.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T03:00:00Z,26.8015,-97.4706,0.0,6.4,197.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T04:00:00Z,26.8015,-97.4706,0.0,6.5,205.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T05:00:00Z,26.8015,-97.4706,0.0,6.0,222.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T06:00:00Z,26.8015,-97.4706,0.0,5.6,222.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T07:00:00Z,26.8015,-97.4706,0.0,5.2,221.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T08:00:00Z,26.8015,-97.4706,0.0,4.3,225.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T09:00:00Z,26.8015,-97.4706,0.0,3.6,243.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T10:00:00Z,26.8015,-97.4706,0.0,3.2,228.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T11:00:00Z,26.8015,-97.4706,0.0,2.5,227.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T12:00:00Z,26.8015,-97.4706,0.0,2.9,243.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T13:00:00Z,26.8015,-97.4706,0.0,4.7,226.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T14:00:00Z,26.8015,-97.4706,0.0,4.9,235.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T15:00:00Z,26.8015,-97.4706,0.0,3.3,238.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T16:00:00Z,26.8015,-97.4706,0.0,2.6,266.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T17:00:00Z,26.8015,-97.4706,0.0,0.2,307.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T18:00:00Z,26.8015,-97.4706,0.0,3.1,322.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T19:00:00Z,26.8015,-97.4706,0.0,3.6,160.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-03T20:00:00Z,26.8015,-97.4706,0.0,5.8,178.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-04T08:00:00Z,26.8015,-97.4706,0.0,2.0,206.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-04T09:00:00Z,26.8015,-97.4706,0.0,1.7,311.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-04T10:00:00Z,26.8015,-97.4706,0.0,2.1,222.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-04T11:00:00Z,26.8015,-97.4706,0.0,3.4,224.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-04T12:00:00Z,26.8015,-97.4706,0.0,2.0,272.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-04T15:00:00Z,26.8015,-97.4706,0.0,4.7,39.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-04T16:00:00Z,26.8015,-97.4706,0.0,7.3,43.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-04T17:00:00Z,26.8015,-97.4706,0.0,7.2,49.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-04T18:00:00Z,26.8015,-97.4706,0.0,8.4,50.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-04T19:00:00Z,26.8015,-97.4706,0.0,6.4,69.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T03:00:00Z,26.8015,-97.4706,0.0,3.3,125.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T04:00:00Z,26.8015,-97.4706,0.0,2.5,139.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T05:00:00Z,26.8015,-97.4706,0.0,1.4,224.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T06:00:00Z,26.8015,-97.4706,0.0,1.1,240.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T07:00:00Z,26.8015,-97.4706,0.0,0.7,268.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T08:00:00Z,26.8015,-97.4706,0.0,1.3,322.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T09:00:00Z,26.8015,-97.4706,0.0,2.7,351.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T10:00:00Z,26.8015,-97.4706,0.0,3.8,5.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T11:00:00Z,26.8015,-97.4706,0.0,3.3,2.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T12:00:00Z,26.8015,-97.4706,0.0,3.4,14.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T13:00:00Z,26.8015,-97.4706,0.0,5.2,27.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T14:00:00Z,26.8015,-97.4706,0.0,5.2,39.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T15:00:00Z,26.8015,-97.4706,0.0,5.5,41.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T16:00:00Z,26.8015,-97.4706,0.0,5.4,60.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T17:00:00Z,26.8015,-97.4706,0.0,6.1,59.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T18:00:00Z,26.8015,-97.4706,0.0,5.6,63.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T19:00:00Z,26.8015,-97.4706,0.0,6.5,69.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T20:00:00Z,26.8015,-97.4706,0.0,6.4,86.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T21:00:00Z,26.8015,-97.4706,0.0,7.2,88.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T22:00:00Z,26.8015,-97.4706,0.0,7.4,84.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-05T23:00:00Z,26.8015,-97.4706,0.0,6.3,90.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T00:00:00Z,26.8015,-97.4706,0.0,6.2,87.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T01:00:00Z,26.8015,-97.4706,0.0,5.5,95.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T02:00:00Z,26.8015,-97.4706,0.0,4.9,99.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T03:00:00Z,26.8015,-97.4706,0.0,4.6,108.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T04:00:00Z,26.8015,-97.4706,0.0,4.1,108.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T05:00:00Z,26.8015,-97.4706,0.0,4.1,111.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T06:00:00Z,26.8015,-97.4706,0.0,3.2,104.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T07:00:00Z,26.8015,-97.4706,0.0,2.8,104.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T08:00:00Z,26.8015,-97.4706,0.0,3.1,95.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T09:00:00Z,26.8015,-97.4706,0.0,3.5,93.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T10:00:00Z,26.8015,-97.4706,0.0,2.5,75.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T11:00:00Z,26.8015,-97.4706,0.0,1.9,66.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T12:00:00Z,26.8015,-97.4706,0.0,4.4,68.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T13:00:00Z,26.8015,-97.4706,0.0,6.1,73.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T14:00:00Z,26.8015,-97.4706,0.0,6.7,61.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T15:00:00Z,26.8015,-97.4706,0.0,6.2,94.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T16:00:00Z,26.8015,-97.4706,0.0,5.2,61.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T17:00:00Z,26.8015,-97.4706,0.0,5.6,57.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T18:00:00Z,26.8015,-97.4706,0.0,6.9,90.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T19:00:00Z,26.8015,-97.4706,0.0,4.6,88.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T20:00:00Z,26.8015,-97.4706,0.0,6.1,72.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T21:00:00Z,26.8015,-97.4706,0.0,6.8,82.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T22:00:00Z,26.8015,-97.4706,0.0,8.8,67.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-06T23:00:00Z,26.8015,-97.4706,0.0,7.1,82.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T00:00:00Z,26.8015,-97.4706,0.0,4.5,74.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T01:00:00Z,26.8015,-97.4706,0.0,5.6,89.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T02:00:00Z,26.8015,-97.4706,0.0,5.6,89.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T03:00:00Z,26.8015,-97.4706,0.0,5.0,86.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T04:00:00Z,26.8015,-97.4706,0.0,5.0,101.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T05:00:00Z,26.8015,-97.4706,0.0,4.7,99.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T06:00:00Z,26.8015,-97.4706,0.0,5.6,106.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T07:00:00Z,26.8015,-97.4706,0.0,5.2,108.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T08:00:00Z,26.8015,-97.4706,0.0,3.7,79.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T09:00:00Z,26.8015,-97.4706,0.0,2.7,128.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T10:00:00Z,26.8015,-97.4706,0.0,2.4,140.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T11:00:00Z,26.8015,-97.4706,0.0,2.1,143.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T12:00:00Z,26.8015,-97.4706,0.0,2.6,135.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T13:00:00Z,26.8015,-97.4706,0.0,1.5,119.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T14:00:00Z,26.8015,-97.4706,0.0,3.0,73.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T15:00:00Z,26.8015,-97.4706,0.0,1.2,29.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T16:00:00Z,26.8015,-97.4706,0.0,1.5,144.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T17:00:00Z,26.8015,-97.4706,0.0,3.8,202.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T18:00:00Z,26.8015,-97.4706,0.0,1.3,52.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T19:00:00Z,26.8015,-97.4706,0.0,2.2,60.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T20:00:00Z,26.8015,-97.4706,0.0,4.7,100.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T21:00:00Z,26.8015,-97.4706,0.0,6.7,102.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T22:00:00Z,26.8015,-97.4706,0.0,6.8,108.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-07T23:00:00Z,26.8015,-97.4706,0.0,6.0,109.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T00:00:00Z,26.8015,-97.4706,0.0,5.0,99.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T01:00:00Z,26.8015,-97.4706,0.0,4.9,83.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T02:00:00Z,26.8015,-97.4706,0.0,4.5,84.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T03:00:00Z,26.8015,-97.4706,0.0,4.9,108.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T04:00:00Z,26.8015,-97.4706,0.0,6.1,121.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T05:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T06:00:00Z,26.8015,-97.4706,0.0,3.6,129.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T07:00:00Z,26.8015,-97.4706,0.0,2.1,115.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T08:00:00Z,26.8015,-97.4706,0.0,3.4,131.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T09:00:00Z,26.8015,-97.4706,0.0,1.7,144.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T10:00:00Z,26.8015,-97.4706,0.0,1.3,101.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T11:00:00Z,26.8015,-97.4706,0.0,1.3,69.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T12:00:00Z,26.8015,-97.4706,0.0,1.7,74.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T13:00:00Z,26.8015,-97.4706,0.0,4.1,106.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T14:00:00Z,26.8015,-97.4706,0.0,5.4,96.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T15:00:00Z,26.8015,-97.4706,0.0,6.8,104.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T16:00:00Z,26.8015,-97.4706,0.0,5.9,103.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T17:00:00Z,26.8015,-97.4706,0.0,9.3,154.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T18:00:00Z,26.8015,-97.4706,0.0,4.2,119.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T19:00:00Z,26.8015,-97.4706,0.0,5.3,99.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T20:00:00Z,26.8015,-97.4706,0.0,5.9,155.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T21:00:00Z,26.8015,-97.4706,0.0,5.5,130.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T22:00:00Z,26.8015,-97.4706,0.0,7.4,128.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-08T23:00:00Z,26.8015,-97.4706,0.0,7.6,117.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T00:00:00Z,26.8015,-97.4706,0.0,6.1,103.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T01:00:00Z,26.8015,-97.4706,0.0,3.7,129.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T02:00:00Z,26.8015,-97.4706,0.0,4.9,156.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T03:00:00Z,26.8015,-97.4706,0.0,4.1,159.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T04:00:00Z,26.8015,-97.4706,0.0,0.7,139.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T05:00:00Z,26.8015,-97.4706,0.0,2.0,227.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T06:00:00Z,26.8015,-97.4706,0.0,1.6,258.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T07:00:00Z,26.8015,-97.4706,0.0,1.6,244.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T08:00:00Z,26.8015,-97.4706,0.0,3.8,357.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T09:00:00Z,26.8015,-97.4706,0.0,2.1,344.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T10:00:00Z,26.8015,-97.4706,0.0,1.4,301.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T11:00:00Z,26.8015,-97.4706,0.0,5.5,73.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T12:00:00Z,26.8015,-97.4706,0.0,2.5,50.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T13:00:00Z,26.8015,-97.4706,0.0,3.2,73.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T14:00:00Z,26.8015,-97.4706,0.0,4.4,105.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T15:00:00Z,26.8015,-97.4706,0.0,4.0,107.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T16:00:00Z,26.8015,-97.4706,0.0,2.7,115.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T17:00:00Z,26.8015,-97.4706,0.0,3.4,86.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T18:00:00Z,26.8015,-97.4706,0.0,3.8,106.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T19:00:00Z,26.8015,-97.4706,0.0,5.3,112.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T20:00:00Z,26.8015,-97.4706,0.0,5.9,97.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T21:00:00Z,26.8015,-97.4706,0.0,6.2,120.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T22:00:00Z,26.8015,-97.4706,0.0,6.6,99.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-09T23:00:00Z,26.8015,-97.4706,0.0,5.9,94.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-10T00:00:00Z,26.8015,-97.4706,0.0,5.1,93.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-10T01:00:00Z,26.8015,-97.4706,0.0,4.9,100.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-10T02:00:00Z,26.8015,-97.4706,0.0,3.8,101.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-10T03:00:00Z,26.8015,-97.4706,0.0,3.2,98.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-10T04:00:00Z,26.8015,-97.4706,0.0,3.8,113.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-10T05:00:00Z,26.8015,-97.4706,0.0,4.0,115.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-10T06:00:00Z,26.8015,-97.4706,0.0,4.4,123.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-10T07:00:00Z,26.8015,-97.4706,0.0,4.0,136.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-09-10T08:00:00Z,26.8015,-97.4706,0.0,2.8,130.0,3.3,'11111222,11111222,11111222' 