owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T00:00:00Z,27.8260,-97.0510,14.9,11.3,50.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T02:00:00Z,27.8260,-97.0510,14.9,9.8,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T03:00:00Z,27.8260,-97.0510,14.9,12.9,80.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T05:00:00Z,27.8260,-97.0510,14.9,9.3,90.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T06:00:00Z,27.8260,-97.0510,14.9,8.2,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T07:00:00Z,27.8260,-97.0510,14.9,7.7,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T08:00:00Z,27.8260,-97.0510,14.9,6.2,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T09:00:00Z,27.8260,-97.0510,14.9,4.6,100.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T10:00:00Z,27.8260,-97.0510,14.9,2.1,130.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T11:00:00Z,27.8260,-97.0510,14.9,3.1,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T12:00:00Z,27.8260,-97.0510,14.9,2.6,140.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T13:00:00Z,27.8260,-97.0510,14.9,2.1,350.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T14:00:00Z,27.8260,-97.0510,14.9,3.6,10.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T15:00:00Z,27.8260,-97.0510,14.9,5.1,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T16:00:00Z,27.8260,-97.0510,14.9,5.1,40.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T17:00:00Z,27.8260,-97.0510,14.9,5.1,40.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T18:00:00Z,27.8260,-97.0510,14.9,5.7,30.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T19:00:00Z,27.8260,-97.0510,14.9,6.2,30.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T20:00:00Z,27.8260,-97.0510,14.9,4.6,40.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T21:00:00Z,27.8260,-97.0510,14.9,6.2,40.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T22:00:00Z,27.8260,-97.0510,14.9,7.2,40.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-01T23:00:00Z,27.8260,-97.0510,14.9,6.2,40.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T00:00:00Z,27.8260,-97.0510,14.9,7.2,40.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T01:00:00Z,27.8260,-97.0510,14.9,7.7,60.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T02:00:00Z,27.8260,-97.0510,14.9,6.2,50.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T03:00:00Z,27.8260,-97.0510,14.9,7.2,50.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T04:00:00Z,27.8260,-97.0510,14.9,6.2,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T05:00:00Z,27.8260,-97.0510,14.9,6.2,50.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T06:00:00Z,27.8260,-97.0510,14.9,7.2,60.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T07:00:00Z,27.8260,-97.0510,14.9,6.2,40.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T08:00:00Z,27.8260,-97.0510,14.9,6.2,40.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T09:00:00Z,27.8260,-97.0510,14.9,6.2,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T10:00:00Z,27.8260,-97.0510,14.9,5.7,40.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T11:00:00Z,27.8260,-97.0510,14.9,5.7,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T12:00:00Z,27.8260,-97.0510,14.9,7.2,70.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T13:00:00Z,27.8260,-97.0510,14.9,5.1,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T14:00:00Z,27.8260,-97.0510,14.9,4.6,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T16:00:00Z,27.8260,-97.0510,14.9,3.1,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T17:00:00Z,27.8260,-97.0510,14.9,5.1,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T18:00:00Z,27.8260,-97.0510,14.9,4.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T19:00:00Z,27.8260,-97.0510,14.9,3.1,120.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T20:00:00Z,27.8260,-97.0510,14.9,3.1,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T21:00:00Z,27.8260,-97.0510,14.9,1.5,190.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T22:00:00Z,27.8260,-97.0510,14.9,2.1,220.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-02T23:00:00Z,27.8260,-97.0510,14.9,2.1,180.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T00:00:00Z,27.8260,-97.0510,14.9,2.1,70.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T02:00:00Z,27.8260,-97.0510,14.9,2.6,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T03:00:00Z,27.8260,-97.0510,14.9,3.1,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T04:00:00Z,27.8260,-97.0510,14.9,3.6,80.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T05:00:00Z,27.8260,-97.0510,14.9,2.6,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T06:00:00Z,27.8260,-97.0510,14.9,2.6,40.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T07:00:00Z,27.8260,-97.0510,14.9,3.6,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T08:00:00Z,27.8260,-97.0510,14.9,1.5,20.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T09:00:00Z,27.8260,-97.0510,14.9,2.1,40.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T10:00:00Z,27.8260,-97.0510,14.9,3.1,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T11:00:00Z,27.8260,-97.0510,14.9,4.1,130.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T12:00:00Z,27.8260,-97.0510,14.9,4.6,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T14:00:00Z,27.8260,-97.0510,14.9,2.1,180.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T15:00:00Z,27.8260,-97.0510,14.9,2.1,170.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T16:00:00Z,27.8260,-97.0510,14.9,2.1,170.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T17:00:00Z,27.8260,-97.0510,14.9,3.1,170.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T18:00:00Z,27.8260,-97.0510,14.9,3.6,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T19:00:00Z,27.8260,-97.0510,14.9,3.6,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T20:00:00Z,27.8260,-97.0510,14.9,1.5,180.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T21:00:00Z,27.8260,-97.0510,14.9,2.1,100.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T22:00:00Z,27.8260,-97.0510,14.9,2.6,100.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-03T23:00:00Z,27.8260,-97.0510,14.9,5.7,90.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T00:00:00Z,27.8260,-97.0510,14.9,4.1,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T02:00:00Z,27.8260,-97.0510,14.9,4.6,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T03:00:00Z,27.8260,-97.0510,14.9,4.1,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T04:00:00Z,27.8260,-97.0510,14.9,3.6,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T05:00:00Z,27.8260,-97.0510,14.9,4.6,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T06:00:00Z,27.8260,-97.0510,14.9,3.6,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T07:00:00Z,27.8260,-97.0510,14.9,3.1,140.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T08:00:00Z,27.8260,-97.0510,14.9,2.1,120.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T09:00:00Z,27.8260,-97.0510,14.9,2.1,120.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T10:00:00Z,27.8260,-97.0510,14.9,2.6,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T11:00:00Z,27.8260,-97.0510,14.9,3.6,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T12:00:00Z,27.8260,-97.0510,14.9,1.5,170.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T14:00:00Z,27.8260,-97.0510,14.9,2.1,150.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T15:00:00Z,27.8260,-97.0510,14.9,4.6,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T16:00:00Z,27.8260,-97.0510,14.9,3.6,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T17:00:00Z,27.8260,-97.0510,14.9,4.6,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T18:00:00Z,27.8260,-97.0510,14.9,4.6,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T19:00:00Z,27.8260,-97.0510,14.9,3.6,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T20:00:00Z,27.8260,-97.0510,14.9,2.6,130.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T21:00:00Z,27.8260,-97.0510,14.9,1.5,120.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T22:00:00Z,27.8260,-97.0510,14.9,3.6,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-04T23:00:00Z,27.8260,-97.0510,14.9,3.1,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T00:00:00Z,27.8260,-97.0510,14.9,2.6,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T02:00:00Z,27.8260,-97.0510,14.9,3.6,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T03:00:00Z,27.8260,-97.0510,14.9,3.1,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T04:00:00Z,27.8260,-97.0510,14.9,5.1,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T05:00:00Z,27.8260,-97.0510,14.9,5.7,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T06:00:00Z,27.8260,-97.0510,14.9,7.2,140.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T07:00:00Z,27.8260,-97.0510,14.9,5.1,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T08:00:00Z,27.8260,-97.0510,14.9,4.6,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T09:00:00Z,27.8260,-97.0510,14.9,2.1,180.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T10:00:00Z,27.8260,-97.0510,14.9,2.6,190.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T11:00:00Z,27.8260,-97.0510,14.9,1.5,190.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T12:00:00Z,27.8260,-97.0510,14.9,1.5,190.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T13:00:00Z,27.8260,-97.0510,14.9,1.5,160.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T14:00:00Z,27.8260,-97.0510,14.9,2.1,160.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T15:00:00Z,27.8260,-97.0510,14.9,2.1,150.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T16:00:00Z,27.8260,-97.0510,14.9,4.6,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T17:00:00Z,27.8260,-97.0510,14.9,4.1,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T18:00:00Z,27.8260,-97.0510,14.9,3.6,130.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T19:00:00Z,27.8260,-97.0510,14.9,4.1,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T20:00:00Z,27.8260,-97.0510,14.9,4.6,160.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T21:00:00Z,27.8260,-97.0510,14.9,6.7,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T22:00:00Z,27.8260,-97.0510,14.9,6.7,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-05T23:00:00Z,27.8260,-97.0510,14.9,7.2,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T00:00:00Z,27.8260,-97.0510,14.9,8.2,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T01:00:00Z,27.8260,-97.0510,14.9,6.7,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T02:00:00Z,27.8260,-97.0510,14.9,6.2,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T03:00:00Z,27.8260,-97.0510,14.9,5.7,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T04:00:00Z,27.8260,-97.0510,14.9,6.2,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T05:00:00Z,27.8260,-97.0510,14.9,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T06:00:00Z,27.8260,-97.0510,14.9,8.2,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T07:00:00Z,27.8260,-97.0510,14.9,7.7,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T08:00:00Z,27.8260,-97.0510,14.9,7.2,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T09:00:00Z,27.8260,-97.0510,14.9,6.7,150.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T10:00:00Z,27.8260,-97.0510,14.9,6.7,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T11:00:00Z,27.8260,-97.0510,14.9,5.7,150.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T12:00:00Z,27.8260,-97.0510,14.9,5.1,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T13:00:00Z,27.8260,-97.0510,14.9,7.2,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T14:00:00Z,27.8260,-97.0510,14.9,5.1,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T15:00:00Z,27.8260,-97.0510,14.9,3.6,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T16:00:00Z,27.8260,-97.0510,14.9,4.1,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T17:00:00Z,27.8260,-97.0510,14.9,4.6,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T18:00:00Z,27.8260,-97.0510,14.9,4.1,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T19:00:00Z,27.8260,-97.0510,14.9,3.6,120.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T20:00:00Z,27.8260,-97.0510,14.9,2.6,120.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T21:00:00Z,27.8260,-97.0510,14.9,6.2,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-06T23:00:00Z,27.8260,-97.0510,14.9,8.8,130.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T00:00:00Z,27.8260,-97.0510,14.9,7.7,130.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T02:00:00Z,27.8260,-97.0510,14.9,7.2,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T03:00:00Z,27.8260,-97.0510,14.9,9.3,130.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T04:00:00Z,27.8260,-97.0510,14.9,8.2,140.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T05:00:00Z,27.8260,-97.0510,14.9,8.8,150.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T06:00:00Z,27.8260,-97.0510,14.9,6.7,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T07:00:00Z,27.8260,-97.0510,14.9,7.7,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T08:00:00Z,27.8260,-97.0510,14.9,9.8,140.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T09:00:00Z,27.8260,-97.0510,14.9,8.8,140.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T10:00:00Z,27.8260,-97.0510,14.9,12.9,140.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T11:00:00Z,27.8260,-97.0510,14.9,17.5,140.0,19.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T12:00:00Z,27.8260,-97.0510,14.9,8.8,150.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T13:00:00Z,27.8260,-97.0510,14.9,5.7,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T14:00:00Z,27.8260,-97.0510,14.9,2.6,170.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T15:00:00Z,27.8260,-97.0510,14.9,5.7,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T16:00:00Z,27.8260,-97.0510,14.9,6.2,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T17:00:00Z,27.8260,-97.0510,14.9,2.6,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T18:00:00Z,27.8260,-97.0510,14.9,1.0,280.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T19:00:00Z,27.8260,-97.0510,14.9,0.5,40.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T20:00:00Z,27.8260,-97.0510,14.9,3.6,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T21:00:00Z,27.8260,-97.0510,14.9,13.4,20.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T22:00:00Z,27.8260,-97.0510,14.9,10.8,20.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-07T23:00:00Z,27.8260,-97.0510,14.9,11.3,360.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T00:00:00Z,27.8260,-97.0510,14.9,15.4,10.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T01:00:00Z,27.8260,-97.0510,14.9,12.4,360.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T03:00:00Z,27.8260,-97.0510,14.9,13.4,360.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T04:00:00Z,27.8260,-97.0510,14.9,12.9,360.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T05:00:00Z,27.8260,-97.0510,14.9,14.9,10.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T06:00:00Z,27.8260,-97.0510,14.9,13.4,20.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T07:00:00Z,27.8260,-97.0510,14.9,13.4,10.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T08:00:00Z,27.8260,-97.0510,14.9,14.9,10.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T09:00:00Z,27.8260,-97.0510,14.9,14.4,10.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T10:00:00Z,27.8260,-97.0510,14.9,10.8,360.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T11:00:00Z,27.8260,-97.0510,14.9,12.4,360.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T12:00:00Z,27.8260,-97.0510,14.9,10.3,360.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T13:00:00Z,27.8260,-97.0510,14.9,10.3,10.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T14:00:00Z,27.8260,-97.0510,14.9,10.8,360.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T15:00:00Z,27.8260,-97.0510,14.9,10.3,360.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T16:00:00Z,27.8260,-97.0510,14.9,10.3,360.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T17:00:00Z,27.8260,-97.0510,14.9,10.3,360.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T18:00:00Z,27.8260,-97.0510,14.9,9.8,10.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T19:00:00Z,27.8260,-97.0510,14.9,8.8,360.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T20:00:00Z,27.8260,-97.0510,14.9,8.8,360.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T21:00:00Z,27.8260,-97.0510,14.9,8.8,360.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T22:00:00Z,27.8260,-97.0510,14.9,9.3,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-08T23:00:00Z,27.8260,-97.0510,14.9,8.2,10.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-09T00:00:00Z,27.8260,-97.0510,14.9,8.8,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-09T02:00:00Z,27.8260,-97.0510,14.9,7.7,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-09T03:00:00Z,27.8260,-97.0510,14.9,5.7,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-09T04:00:00Z,27.8260,-97.0510,14.9,7.2,360.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-09T05:00:00Z,27.8260,-97.0510,14.9,7.2,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-09T06:00:00Z,27.8260,-97.0510,14.9,9.3,10.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-09T07:00:00Z,27.8260,-97.0510,14.9,8.2,360.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-09T08:00:00Z,27.8260,-97.0510,14.9,8.2,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-09T09:00:00Z,27.8260,-97.0510,14.9,7.7,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-09T10:00:00Z,27.8260,-97.0510,14.9,7.7,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-09T11:00:00Z,27.8260,-97.0510,14.9,9.8,360.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-09T12:00:00Z,27.8260,-97.0510,14.9,7.7,360.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-09T14:00:00Z,27.8260,-97.0510,14.9,9.3,10.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-09T15:00:00Z,27.8260,-97.0510,14.9,9.8,10.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-09T16:00:00Z,27.8260,-97.0510,14.9,9.3,10.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-09T17:00:00Z,27.8260,-97.0510,14.9,8.2,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-09T18:00:00Z,27.8260,-97.0510,14.9,9.3,350.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-02-09T19:00:00Z,27.8260,-97.0510,14.9,8.8,340.0,10.8,'1111122,1111122,1111122' 