owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2016-04-01T00:00:00Z,28.4073,-96.7122,0.0,4.0,112.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T00:06:00Z,28.4073,-96.7122,0.0,3.4,130.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T00:12:00Z,28.4073,-96.7122,0.0,3.3,129.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T00:18:00Z,28.4073,-96.7122,0.0,3.3,129.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T00:24:00Z,28.4073,-96.7122,0.0,3.8,133.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T00:30:00Z,28.4073,-96.7122,0.0,4.2,133.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T00:36:00Z,28.4073,-96.7122,0.0,3.5,132.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T00:42:00Z,28.4073,-96.7122,0.0,2.9,135.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T00:48:00Z,28.4073,-96.7122,0.0,2.7,136.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T00:54:00Z,28.4073,-96.7122,0.0,2.3,126.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T01:00:00Z,28.4073,-96.7122,0.0,2.5,120.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T01:06:00Z,28.4073,-96.7122,0.0,1.7,114.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T01:12:00Z,28.4073,-96.7122,0.0,2.1,133.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T01:18:00Z,28.4073,-96.7122,0.0,2.1,133.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T01:24:00Z,28.4073,-96.7122,0.0,2.2,124.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T01:30:00Z,28.4073,-96.7122,0.0,2.5,132.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T01:36:00Z,28.4073,-96.7122,0.0,1.5,120.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T01:42:00Z,28.4073,-96.7122,0.0,1.5,118.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T01:48:00Z,28.4073,-96.7122,0.0,1.5,120.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T01:54:00Z,28.4073,-96.7122,0.0,1.9,122.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T02:00:00Z,28.4073,-96.7122,0.0,1.7,134.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T02:06:00Z,28.4073,-96.7122,0.0,1.7,137.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T02:12:00Z,28.4073,-96.7122,0.0,2.0,143.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T02:18:00Z,28.4073,-96.7122,0.0,2.0,143.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T02:24:00Z,28.4073,-96.7122,0.0,1.3,130.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T02:30:00Z,28.4073,-96.7122,0.0,1.5,131.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T02:36:00Z,28.4073,-96.7122,0.0,2.0,134.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T02:42:00Z,28.4073,-96.7122,0.0,1.9,129.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T02:48:00Z,28.4073,-96.7122,0.0,1.9,132.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T02:54:00Z,28.4073,-96.7122,0.0,1.8,128.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T03:00:00Z,28.4073,-96.7122,0.0,1.8,130.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T03:06:00Z,28.4073,-96.7122,0.0,1.4,113.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T03:12:00Z,28.4073,-96.7122,0.0,0.6,88.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T03:18:00Z,28.4073,-96.7122,0.0,0.6,88.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T03:24:00Z,28.4073,-96.7122,0.0,0.9,8.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T03:30:00Z,28.4073,-96.7122,0.0,0.9,22.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T03:36:00Z,28.4073,-96.7122,0.0,2.8,353.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T03:42:00Z,28.4073,-96.7122,0.0,0.3,9.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T03:48:00Z,28.4073,-96.7122,0.0,1.4,2.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T03:54:00Z,28.4073,-96.7122,0.0,1.0,26.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T04:00:00Z,28.4073,-96.7122,0.0,1.9,15.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T04:06:00Z,28.4073,-96.7122,0.0,2.2,14.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T04:12:00Z,28.4073,-96.7122,0.0,2.1,4.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T04:18:00Z,28.4073,-96.7122,0.0,2.2,5.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T04:24:00Z,28.4073,-96.7122,0.0,2.2,5.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T04:30:00Z,28.4073,-96.7122,0.0,2.0,17.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T04:36:00Z,28.4073,-96.7122,0.0,2.0,37.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T04:42:00Z,28.4073,-96.7122,0.0,1.5,24.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T04:48:00Z,28.4073,-96.7122,0.0,1.4,26.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T04:54:00Z,28.4073,-96.7122,0.0,1.3,30.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T05:00:00Z,28.4073,-96.7122,0.0,1.6,17.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T05:06:00Z,28.4073,-96.7122,0.0,1.5,21.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T05:12:00Z,28.4073,-96.7122,0.0,1.4,37.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T05:18:00Z,28.4073,-96.7122,0.0,2.3,36.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T05:24:00Z,28.4073,-96.7122,0.0,2.3,36.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T05:30:00Z,28.4073,-96.7122,0.0,2.0,49.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T05:36:00Z,28.4073,-96.7122,0.0,1.4,19.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T05:42:00Z,28.4073,-96.7122,0.0,2.0,4.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T05:48:00Z,28.4073,-96.7122,0.0,1.4,19.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T05:54:00Z,28.4073,-96.7122,0.0,2.0,13.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T06:00:00Z,28.4073,-96.7122,0.0,2.4,14.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T06:06:00Z,28.4073,-96.7122,0.0,1.9,30.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T06:12:00Z,28.4073,-96.7122,0.0,1.9,21.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T06:18:00Z,28.4073,-96.7122,0.0,2.5,17.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T06:24:00Z,28.4073,-96.7122,0.0,2.5,17.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T06:30:00Z,28.4073,-96.7122,0.0,2.2,53.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T06:36:00Z,28.4073,-96.7122,0.0,1.4,37.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T06:42:00Z,28.4073,-96.7122,0.0,1.9,27.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T06:48:00Z,28.4073,-96.7122,0.0,1.9,18.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T06:54:00Z,28.4073,-96.7122,0.0,1.9,17.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T07:00:00Z,28.4073,-96.7122,0.0,2.2,18.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T07:06:00Z,28.4073,-96.7122,0.0,2.9,23.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T07:12:00Z,28.4073,-96.7122,0.0,3.0,24.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T07:18:00Z,28.4073,-96.7122,0.0,3.0,24.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T07:24:00Z,28.4073,-96.7122,0.0,2.8,18.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T07:30:00Z,28.4073,-96.7122,0.0,3.0,9.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T07:36:00Z,28.4073,-96.7122,0.0,2.5,18.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T07:42:00Z,28.4073,-96.7122,0.0,2.2,351.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T07:48:00Z,28.4073,-96.7122,0.0,3.8,301.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T07:54:00Z,28.4073,-96.7122,0.0,6.1,315.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T08:00:00Z,28.4073,-96.7122,0.0,6.7,322.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T08:06:00Z,28.4073,-96.7122,0.0,6.6,335.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T08:12:00Z,28.4073,-96.7122,0.0,5.4,347.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T08:18:00Z,28.4073,-96.7122,0.0,5.4,347.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T08:24:00Z,28.4073,-96.7122,0.0,4.8,8.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T08:30:00Z,28.4073,-96.7122,0.0,5.4,14.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T08:36:00Z,28.4073,-96.7122,0.0,5.3,26.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T08:42:00Z,28.4073,-96.7122,0.0,5.4,33.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T08:48:00Z,28.4073,-96.7122,0.0,5.2,33.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T08:54:00Z,28.4073,-96.7122,0.0,5.1,23.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T09:00:00Z,28.4073,-96.7122,0.0,6.4,34.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T09:06:00Z,28.4073,-96.7122,0.0,5.2,38.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T09:12:00Z,28.4073,-96.7122,0.0,4.5,21.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T09:18:00Z,28.4073,-96.7122,0.0,4.5,21.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T09:24:00Z,28.4073,-96.7122,0.0,4.2,25.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T09:30:00Z,28.4073,-96.7122,0.0,4.4,8.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T09:36:00Z,28.4073,-96.7122,0.0,4.3,11.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T09:42:00Z,28.4073,-96.7122,0.0,5.0,9.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T09:48:00Z,28.4073,-96.7122,0.0,5.0,19.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T09:54:00Z,28.4073,-96.7122,0.0,4.5,26.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T10:00:00Z,28.4073,-96.7122,0.0,5.6,27.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T10:06:00Z,28.4073,-96.7122,0.0,5.7,26.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T10:12:00Z,28.4073,-96.7122,0.0,5.2,21.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T10:18:00Z,28.4073,-96.7122,0.0,5.2,21.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T10:24:00Z,28.4073,-96.7122,0.0,4.9,30.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T10:30:00Z,28.4073,-96.7122,0.0,5.5,26.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T10:36:00Z,28.4073,-96.7122,0.0,5.1,37.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T10:42:00Z,28.4073,-96.7122,0.0,4.8,37.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T10:48:00Z,28.4073,-96.7122,0.0,5.0,37.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T10:54:00Z,28.4073,-96.7122,0.0,6.0,45.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T11:00:00Z,28.4073,-96.7122,0.0,6.6,49.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T11:06:00Z,28.4073,-96.7122,0.0,5.1,45.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T11:12:00Z,28.4073,-96.7122,0.0,5.9,41.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T11:18:00Z,28.4073,-96.7122,0.0,5.9,41.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T11:24:00Z,28.4073,-96.7122,0.0,4.6,38.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T11:30:00Z,28.4073,-96.7122,0.0,5.3,43.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T11:36:00Z,28.4073,-96.7122,0.0,3.3,35.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T11:42:00Z,28.4073,-96.7122,0.0,4.2,37.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T11:48:00Z,28.4073,-96.7122,0.0,3.9,27.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T11:54:00Z,28.4073,-96.7122,0.0,3.7,11.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T12:00:00Z,28.4073,-96.7122,0.0,3.3,10.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T12:06:00Z,28.4073,-96.7122,0.0,4.6,9.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T12:12:00Z,28.4073,-96.7122,0.0,4.3,14.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T12:18:00Z,28.4073,-96.7122,0.0,4.3,14.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T12:24:00Z,28.4073,-96.7122,0.0,4.3,25.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T12:30:00Z,28.4073,-96.7122,0.0,4.8,15.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T12:36:00Z,28.4073,-96.7122,0.0,3.8,19.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T12:42:00Z,28.4073,-96.7122,0.0,4.5,14.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T12:48:00Z,28.4073,-96.7122,0.0,4.4,4.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T12:54:00Z,28.4073,-96.7122,0.0,5.4,5.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T13:00:00Z,28.4073,-96.7122,0.0,6.0,2.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T13:06:00Z,28.4073,-96.7122,0.0,5.1,4.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T13:12:00Z,28.4073,-96.7122,0.0,6.3,2.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T13:18:00Z,28.4073,-96.7122,0.0,6.3,2.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T13:24:00Z,28.4073,-96.7122,0.0,4.9,358.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T13:30:00Z,28.4073,-96.7122,0.0,7.4,9.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T13:36:00Z,28.4073,-96.7122,0.0,6.5,10.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T13:42:00Z,28.4073,-96.7122,0.0,6.4,356.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T13:48:00Z,28.4073,-96.7122,0.0,6.2,354.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T13:54:00Z,28.4073,-96.7122,0.0,5.5,4.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T14:00:00Z,28.4073,-96.7122,0.0,6.6,9.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T14:06:00Z,28.4073,-96.7122,0.0,7.1,8.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T14:12:00Z,28.4073,-96.7122,0.0,7.3,9.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T14:18:00Z,28.4073,-96.7122,0.0,7.3,9.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T14:24:00Z,28.4073,-96.7122,0.0,6.3,21.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T14:30:00Z,28.4073,-96.7122,0.0,6.2,15.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T14:36:00Z,28.4073,-96.7122,0.0,6.3,16.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T14:42:00Z,28.4073,-96.7122,0.0,7.3,19.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T14:48:00Z,28.4073,-96.7122,0.0,7.7,19.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T14:54:00Z,28.4073,-96.7122,0.0,7.0,23.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T15:00:00Z,28.4073,-96.7122,0.0,6.3,17.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T15:06:00Z,28.4073,-96.7122,0.0,7.5,13.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T15:12:00Z,28.4073,-96.7122,0.0,8.0,15.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T15:18:00Z,28.4073,-96.7122,0.0,8.0,15.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T15:24:00Z,28.4073,-96.7122,0.0,7.9,21.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T15:30:00Z,28.4073,-96.7122,0.0,8.2,16.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T15:36:00Z,28.4073,-96.7122,0.0,8.8,24.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T15:42:00Z,28.4073,-96.7122,0.0,7.8,20.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T15:48:00Z,28.4073,-96.7122,0.0,6.0,20.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T15:54:00Z,28.4073,-96.7122,0.0,6.6,15.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T16:00:00Z,28.4073,-96.7122,0.0,6.8,16.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T16:06:00Z,28.4073,-96.7122,0.0,5.0,22.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T16:12:00Z,28.4073,-96.7122,0.0,7.5,17.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T16:18:00Z,28.4073,-96.7122,0.0,7.5,17.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T16:24:00Z,28.4073,-96.7122,0.0,9.5,17.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T16:30:00Z,28.4073,-96.7122,0.0,9.1,23.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T16:36:00Z,28.4073,-96.7122,0.0,8.5,12.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T16:42:00Z,28.4073,-96.7122,0.0,7.8,12.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T16:48:00Z,28.4073,-96.7122,0.0,7.9,14.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T16:54:00Z,28.4073,-96.7122,0.0,6.7,14.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T17:00:00Z,28.4073,-96.7122,0.0,5.6,20.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T17:06:00Z,28.4073,-96.7122,0.0,7.1,10.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T17:12:00Z,28.4073,-96.7122,0.0,7.8,19.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T17:18:00Z,28.4073,-96.7122,0.0,7.5,17.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T17:24:00Z,28.4073,-96.7122,0.0,7.5,17.0,12.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T17:30:00Z,28.4073,-96.7122,0.0,7.8,27.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T17:36:00Z,28.4073,-96.7122,0.0,7.6,22.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T17:42:00Z,28.4073,-96.7122,0.0,10.2,33.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T17:48:00Z,28.4073,-96.7122,0.0,9.2,27.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T17:54:00Z,28.4073,-96.7122,0.0,9.5,22.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T18:00:00Z,28.4073,-96.7122,0.0,8.0,29.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T18:06:00Z,28.4073,-96.7122,0.0,8.5,27.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T18:12:00Z,28.4073,-96.7122,0.0,10.0,24.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T18:18:00Z,28.4073,-96.7122,0.0,10.0,24.0,13.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T18:24:00Z,28.4073,-96.7122,0.0,6.0,13.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T18:30:00Z,28.4073,-96.7122,0.0,7.8,16.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T18:36:00Z,28.4073,-96.7122,0.0,8.1,27.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T18:42:00Z,28.4073,-96.7122,0.0,6.4,25.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T18:48:00Z,28.4073,-96.7122,0.0,5.3,10.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T18:54:00Z,28.4073,-96.7122,0.0,5.6,21.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T19:00:00Z,28.4073,-96.7122,0.0,7.1,6.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T19:06:00Z,28.4073,-96.7122,0.0,5.1,352.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T19:12:00Z,28.4073,-96.7122,0.0,5.8,3.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T19:18:00Z,28.4073,-96.7122,0.0,5.8,3.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T19:24:00Z,28.4073,-96.7122,0.0,8.4,4.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T19:30:00Z,28.4073,-96.7122,0.0,7.8,13.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T19:36:00Z,28.4073,-96.7122,0.0,8.4,17.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T19:42:00Z,28.4073,-96.7122,0.0,7.9,22.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T19:48:00Z,28.4073,-96.7122,0.0,6.8,21.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T19:54:00Z,28.4073,-96.7122,0.0,7.8,6.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T20:00:00Z,28.4073,-96.7122,0.0,9.0,10.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T20:06:00Z,28.4073,-96.7122,0.0,8.0,8.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T20:12:00Z,28.4073,-96.7122,0.0,7.6,6.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T20:18:00Z,28.4073,-96.7122,0.0,7.6,6.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2016-04-01T20:24:00Z,28.4073,-96.7122,0.0,7.9,359.0,11.3,'11111222,11111222,11111222' 