owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T16:44:00Z,29.6619,-84.3731,19.0,0.163,178.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T16:45:00Z,29.6619,-84.3731,19.0,0.234,165.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T16:46:00Z,29.6619,-84.3731,19.0,0.289,170.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T16:47:00Z,29.6619,-84.3731,19.0,0.289,177.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T16:48:00Z,29.6619,-84.3731,19.0,0.446,193.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T16:49:00Z,29.6619,-84.3731,19.0,0.247,184.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T16:50:00Z,29.6619,-84.3731,19.0,0.191,198.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T16:51:00Z,29.6619,-84.3731,19.0,0.237,177.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T16:52:00Z,29.6619,-84.3731,19.0,0.185,183.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T16:53:00Z,29.6619,-84.3731,19.0,0.154,215.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T16:54:00Z,29.6619,-84.3731,19.0,0.26,210.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T16:55:00Z,29.6619,-84.3731,19.0,0.235,201.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T16:56:00Z,29.6619,-84.3731,19.0,0.193,184.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T16:57:00Z,29.6619,-84.3731,19.0,0.291,213.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T16:58:00Z,29.6619,-84.3731,19.0,0.162,196.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T16:59:00Z,29.6619,-84.3731,19.0,0.248,220.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:00:00Z,29.6619,-84.3731,19.0,0.186,197.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:01:00Z,29.6619,-84.3731,19.0,0.193,202.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:02:00Z,29.6619,-84.3731,19.0,0.105,200.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:03:00Z,29.6619,-84.3731,19.0,0.247,209.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:04:00Z,29.6619,-84.3731,19.0,0.108,198.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:05:00Z,29.6619,-84.3731,19.0,0.263,245.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:06:00Z,29.6619,-84.3731,19.0,0.203,231.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:07:00Z,29.6619,-84.3731,19.0,0.186,233.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:08:00Z,29.6619,-84.3731,19.0,0.237,232.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:09:00Z,29.6619,-84.3731,19.0,0.271,228.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:10:00Z,29.6619,-84.3731,19.0,0.186,224.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:11:00Z,29.6619,-84.3731,19.0,0.23,227.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:12:00Z,29.6619,-84.3731,19.0,0.325,233.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:13:00Z,29.6619,-84.3731,19.0,0.333,239.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:14:00Z,29.6619,-84.3731,19.0,0.265,231.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:15:00Z,29.6619,-84.3731,19.0,0.16,231.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:16:00Z,29.6619,-84.3731,19.0,0.188,216.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:17:00Z,29.6619,-84.3731,19.0,0.276,215.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:18:00Z,29.6619,-84.3731,19.0,0.268,224.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:19:00Z,29.6619,-84.3731,19.0,0.18,219.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:20:00Z,29.6619,-84.3731,19.0,0.222,214.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:21:00Z,29.6619,-84.3731,19.0,0.154,202.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:22:00Z,29.6619,-84.3731,19.0,0.22,216.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:23:00Z,29.6619,-84.3731,19.0,0.278,219.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:24:00Z,29.6619,-84.3731,19.0,0.361,224.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:25:00Z,29.6619,-84.3731,19.0,0.173,224.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:26:00Z,29.6619,-84.3731,19.0,0.142,230.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:27:00Z,29.6619,-84.3731,19.0,0.137,245.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:28:00Z,29.6619,-84.3731,19.0,0.165,214.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:29:00Z,29.6619,-84.3731,19.0,0.15,195.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:30:00Z,29.6619,-84.3731,19.0,0.237,204.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:31:00Z,29.6619,-84.3731,19.0,0.203,214.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:32:00Z,29.6619,-84.3731,19.0,0.283,190.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:33:00Z,29.6619,-84.3731,19.0,0.25,204.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:34:00Z,29.6619,-84.3731,19.0,0.152,216.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:35:00Z,29.6619,-84.3731,19.0,0.297,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:36:00Z,29.6619,-84.3731,19.0,0.191,214.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:37:00Z,29.6619,-84.3731,19.0,0.106,180.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:38:00Z,29.6619,-84.3731,19.0,0.281,198.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:39:00Z,29.6619,-84.3731,19.0,0.142,217.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:40:00Z,29.6619,-84.3731,19.0,0.25,214.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:41:00Z,29.6619,-84.3731,19.0,0.252,224.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:42:00Z,29.6619,-84.3731,19.0,0.387,236.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:43:00Z,29.6619,-84.3731,19.0,0.374,229.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:44:00Z,29.6619,-84.3731,19.0,0.374,233.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:45:00Z,29.6619,-84.3731,19.0,0.198,225.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:46:00Z,29.6619,-84.3731,19.0,0.467,223.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:47:00Z,29.6619,-84.3731,19.0,0.479,221.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:48:00Z,29.6619,-84.3731,19.0,0.103,208.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:49:00Z,29.6619,-84.3731,19.0,0.423,234.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:50:00Z,29.6619,-84.3731,19.0,0.155,233.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:51:00Z,29.6619,-84.3731,19.0,0.283,225.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:52:00Z,29.6619,-84.3731,19.0,0.263,223.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:53:00Z,29.6619,-84.3731,19.0,0.315,210.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:54:00Z,29.6619,-84.3731,19.0,0.341,226.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:55:00Z,29.6619,-84.3731,19.0,0.317,238.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:56:00Z,29.6619,-84.3731,19.0,0.364,243.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:57:00Z,29.6619,-84.3731,19.0,0.367,240.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:58:00Z,29.6619,-84.3731,19.0,0.204,231.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T17:59:00Z,29.6619,-84.3731,19.0,0.263,242.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:00:00Z,29.6619,-84.3731,19.0,0.299,240.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:01:00Z,29.6619,-84.3731,19.0,0.263,229.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:02:00Z,29.6619,-84.3731,19.0,0.381,233.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:03:00Z,29.6619,-84.3731,19.0,0.399,236.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:04:00Z,29.6619,-84.3731,19.0,0.296,236.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:05:00Z,29.6619,-84.3731,19.0,0.256,240.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:06:00Z,29.6619,-84.3731,19.0,0.134,251.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:07:00Z,29.6619,-84.3731,19.0,0.229,216.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:08:00Z,29.6619,-84.3731,19.0,0.114,217.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:09:00Z,29.6619,-84.3731,19.0,0.127,249.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:10:00Z,29.6619,-84.3731,19.0,0.194,226.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:11:00Z,29.6619,-84.3731,19.0,0.167,236.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:12:00Z,29.6619,-84.3731,19.0,0.173,234.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:13:00Z,29.6619,-84.3731,19.0,0.178,230.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:14:00Z,29.6619,-84.3731,19.0,0.108,227.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:15:00Z,29.6619,-84.3731,19.0,0.098,259.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:16:00Z,29.6619,-84.3731,19.0,0.116,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:17:00Z,29.6619,-84.3731,19.0,0.132,229.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:18:00Z,29.6619,-84.3731,19.0,0.1,231.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:19:00Z,29.6619,-84.3731,19.0,0.178,237.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:20:00Z,29.6619,-84.3731,19.0,0.109,251.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:21:00Z,29.6619,-84.3731,19.0,0.1,235.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:22:00Z,29.6619,-84.3731,19.0,0.131,228.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:23:00Z,29.6619,-84.3731,19.0,0.114,240.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:24:00Z,29.6619,-84.3731,19.0,0.168,246.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:25:00Z,29.6619,-84.3731,19.0,0.077,250.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:26:00Z,29.6619,-84.3731,19.0,0.201,102.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:27:00Z,29.6619,-84.3731,19.0,0.838,78.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:28:00Z,29.6619,-84.3731,19.0,0.077,70.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:29:00Z,29.6619,-84.3731,19.0,0.689,85.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:30:00Z,29.6619,-84.3731,19.0,0.554,80.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:31:00Z,29.6619,-84.3731,19.0,0.49,78.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:32:00Z,29.6619,-84.3731,19.0,1.076,81.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:33:00Z,29.6619,-84.3731,19.0,0.595,73.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:34:00Z,29.6619,-84.3731,19.0,0.572,78.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:35:00Z,29.6619,-84.3731,19.0,0.026,67.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:36:00Z,29.6619,-84.3731,19.0,0.093,291.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:37:00Z,29.6619,-84.3731,19.0,0.348,211.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:38:00Z,29.6619,-84.3731,19.0,0.281,82.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:39:00Z,29.6619,-84.3731,19.0,0.252,70.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:40:00Z,29.6619,-84.3731,19.0,0.002,62.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:41:00Z,29.6619,-84.3731,19.0,0.016,62.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:42:00Z,29.6619,-84.3731,19.0,0.113,81.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:43:00Z,29.6619,-84.3731,19.0,0.113,72.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:44:00Z,29.6619,-84.3731,19.0,0.207,68.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:45:00Z,29.6619,-84.3731,19.0,0.371,84.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:46:00Z,29.6619,-84.3731,19.0,0.038,86.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:47:00Z,29.6619,-84.3731,19.0,0.056,69.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:48:00Z,29.6619,-84.3731,19.0,0.464,73.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:49:00Z,29.6619,-84.3731,19.0,0.09,76.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:50:00Z,29.6619,-84.3731,19.0,0.047,112.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:51:00Z,29.6619,-84.3731,19.0,0.093,234.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:52:00Z,29.6619,-84.3731,19.0,0.026,164.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:53:00Z,29.6619,-84.3731,19.0,0.008,53.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:54:00Z,29.6619,-84.3731,19.0,0.149,158.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:55:00Z,29.6619,-84.3731,19.0,0.111,82.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:56:00Z,29.6619,-84.3731,19.0,0.02,93.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:57:00Z,29.6619,-84.3731,19.0,0.052,67.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:58:00Z,29.6619,-84.3731,19.0,0.005,65.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T18:59:00Z,29.6619,-84.3731,19.0,0.345,89.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:00:00Z,29.6619,-84.3731,19.0,0.021,75.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:01:00Z,29.6619,-84.3731,19.0,0.191,74.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:02:00Z,29.6619,-84.3731,19.0,0.015,69.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:03:00Z,29.6619,-84.3731,19.0,0.02,77.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:04:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:05:00Z,29.6619,-84.3731,19.0,0.003,52.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:06:00Z,29.6619,-84.3731,19.0,0.42,83.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:07:00Z,29.6619,-84.3731,19.0,0.039,62.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:08:00Z,29.6619,-84.3731,19.0,0.075,291.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:09:00Z,29.6619,-84.3731,19.0,0.098,240.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:10:00Z,29.6619,-84.3731,19.0,0.052,333.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:11:00Z,29.6619,-84.3731,19.0,0.042,267.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:12:00Z,29.6619,-84.3731,19.0,0.114,246.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:13:00Z,29.6619,-84.3731,19.0,0.098,259.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:14:00Z,29.6619,-84.3731,19.0,0.098,245.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:15:00Z,29.6619,-84.3731,19.0,0.093,230.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:16:00Z,29.6619,-84.3731,19.0,1.156,89.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:17:00Z,29.6619,-84.3731,19.0,0.964,77.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:18:00Z,29.6619,-84.3731,19.0,0.813,79.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:19:00Z,29.6619,-84.3731,19.0,1.168,83.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:20:00Z,29.6619,-84.3731,19.0,1.299,87.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:21:00Z,29.6619,-84.3731,19.0,1.754,89.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:22:00Z,29.6619,-84.3731,19.0,1.184,81.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:23:00Z,29.6619,-84.3731,19.0,1.561,84.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:24:00Z,29.6619,-84.3731,19.0,1.622,84.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:25:00Z,29.6619,-84.3731,19.0,1.604,83.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:26:00Z,29.6619,-84.3731,19.0,1.793,89.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:27:00Z,29.6619,-84.3731,19.0,1.882,87.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:28:00Z,29.6619,-84.3731,19.0,1.735,87.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:29:00Z,29.6619,-84.3731,19.0,1.815,91.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:30:00Z,29.6619,-84.3731,19.0,1.841,93.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:31:00Z,29.6619,-84.3731,19.0,1.576,93.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:32:00Z,29.6619,-84.3731,19.0,1.71,91.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:33:00Z,29.6619,-84.3731,19.0,1.655,93.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:34:00Z,29.6619,-84.3731,19.0,1.473,94.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:35:00Z,29.6619,-84.3731,19.0,1.338,99.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:36:00Z,29.6619,-84.3731,19.0,1.264,98.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:37:00Z,29.6619,-84.3731,19.0,1.134,99.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:38:00Z,29.6619,-84.3731,19.0,1.099,98.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:39:00Z,29.6619,-84.3731,19.0,1.3,95.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:40:00Z,29.6619,-84.3731,19.0,1.33,96.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:41:00Z,29.6619,-84.3731,19.0,1.284,95.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:42:00Z,29.6619,-84.3731,19.0,1.13,96.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:43:00Z,29.6619,-84.3731,19.0,1.065,97.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:44:00Z,29.6619,-84.3731,19.0,1.053,97.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:45:00Z,29.6619,-84.3731,19.0,1.246,100.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:46:00Z,29.6619,-84.3731,19.0,1.367,101.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:47:00Z,29.6619,-84.3731,19.0,1.405,101.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:48:00Z,29.6619,-84.3731,19.0,1.383,99.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:49:00Z,29.6619,-84.3731,19.0,1.312,103.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:50:00Z,29.6619,-84.3731,19.0,1.434,107.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:51:00Z,29.6619,-84.3731,19.0,1.457,111.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:52:00Z,29.6619,-84.3731,19.0,1.49,112.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:53:00Z,29.6619,-84.3731,19.0,1.29,107.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:54:00Z,29.6619,-84.3731,19.0,1.4,110.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:55:00Z,29.6619,-84.3731,19.0,1.454,113.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:56:00Z,29.6619,-84.3731,19.0,1.47,117.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:57:00Z,29.6619,-84.3731,19.0,1.436,120.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:58:00Z,29.6619,-84.3731,19.0,1.423,118.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T19:59:00Z,29.6619,-84.3731,19.0,1.277,117.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T20:00:00Z,29.6619,-84.3731,19.0,1.287,112.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T20:01:00Z,29.6619,-84.3731,19.0,1.46,111.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-09-29T20:02:00Z,29.6619,-84.3731,19.0,1.22,114.0,-9999.0,'1111122,1111122,1111122' 