owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2010-12-01T00:00:00Z,27.2970,-97.4049,0.0,5.7,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T01:00:00Z,27.2970,-97.4049,0.0,5.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T03:00:00Z,27.2970,-97.4049,0.0,2.6,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T04:00:00Z,27.2970,-97.4049,0.0,2.1,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T05:00:00Z,27.2970,-97.4049,0.0,3.1,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T06:00:00Z,27.2970,-97.4049,0.0,3.1,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T07:00:00Z,27.2970,-97.4049,0.0,3.1,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T08:00:00Z,27.2970,-97.4049,0.0,3.1,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T09:00:00Z,27.2970,-97.4049,0.0,3.6,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T10:00:00Z,27.2970,-97.4049,0.0,3.6,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T11:00:00Z,27.2970,-97.4049,0.0,3.1,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T12:00:00Z,27.2970,-97.4049,0.0,2.6,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T13:00:00Z,27.2970,-97.4049,0.0,2.4,286.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T14:00:00Z,27.2970,-97.4049,0.0,3.1,270.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T15:00:00Z,27.2970,-97.4049,0.0,3.1,270.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T16:00:00Z,27.2970,-97.4049,0.0,2.6,260.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T17:00:00Z,27.2970,-97.4049,0.0,1.0,250.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T18:00:00Z,27.2970,-97.4049,0.0,0.0,213.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T19:00:00Z,27.2970,-97.4049,0.0,2.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T20:00:00Z,27.2970,-97.4049,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T21:00:00Z,27.2970,-97.4049,0.0,4.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T22:00:00Z,27.2970,-97.4049,0.0,5.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-01T23:00:00Z,27.2970,-97.4049,0.0,5.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T00:00:00Z,27.2970,-97.4049,0.0,4.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T01:00:00Z,27.2970,-97.4049,0.0,4.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T02:00:00Z,27.2970,-97.4049,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T03:00:00Z,27.2970,-97.4049,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T04:00:00Z,27.2970,-97.4049,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T05:00:00Z,27.2970,-97.4049,0.0,4.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T06:00:00Z,27.2970,-97.4049,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T07:00:00Z,27.2970,-97.4049,0.0,3.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T08:00:00Z,27.2970,-97.4049,0.0,2.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T09:00:00Z,27.2970,-97.4049,0.0,2.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T10:00:00Z,27.2970,-97.4049,0.0,2.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T11:00:00Z,27.2970,-97.4049,0.0,0.0,189.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T12:00:00Z,27.2970,-97.4049,0.0,0.0,198.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T13:00:00Z,27.2970,-97.4049,0.0,0.0,201.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T14:00:00Z,27.2970,-97.4049,0.0,0.5,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T15:00:00Z,27.2970,-97.4049,0.0,0.0,201.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T16:00:00Z,27.2970,-97.4049,0.0,0.0,164.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T17:00:00Z,27.2970,-97.4049,0.0,2.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T18:00:00Z,27.2970,-97.4049,0.0,3.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T19:00:00Z,27.2970,-97.4049,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T21:00:00Z,27.2970,-97.4049,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T22:00:00Z,27.2970,-97.4049,0.0,5.6,122.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-12-02T23:00:00Z,27.2970,-97.4049,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T00:00:00Z,27.2970,-97.4049,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T01:00:00Z,27.2970,-97.4049,0.0,3.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T02:00:00Z,27.2970,-97.4049,0.0,3.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T03:00:00Z,27.2970,-97.4049,0.0,4.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T04:00:00Z,27.2970,-97.4049,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T05:00:00Z,27.2970,-97.4049,0.0,4.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T06:00:00Z,27.2970,-97.4049,0.0,4.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T07:00:00Z,27.2970,-97.4049,0.0,3.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T08:00:00Z,27.2970,-97.4049,0.0,2.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T09:00:00Z,27.2970,-97.4049,0.0,1.5,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T10:00:00Z,27.2970,-97.4049,0.0,0.5,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T11:00:00Z,27.2970,-97.4049,0.0,2.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T12:00:00Z,27.2970,-97.4049,0.0,2.6,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T13:00:00Z,27.2970,-97.4049,0.0,1.0,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T14:00:00Z,27.2970,-97.4049,0.0,1.5,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T15:00:00Z,27.2970,-97.4049,0.0,0.0,208.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T16:00:00Z,27.2970,-97.4049,0.0,1.5,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T17:00:00Z,27.2970,-97.4049,0.0,1.5,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T18:00:00Z,27.2970,-97.4049,0.0,4.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T19:00:00Z,27.2970,-97.4049,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T20:00:00Z,27.2970,-97.4049,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T21:00:00Z,27.2970,-97.4049,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T22:00:00Z,27.2970,-97.4049,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-03T23:00:00Z,27.2970,-97.4049,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T00:00:00Z,27.2970,-97.4049,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T01:00:00Z,27.2970,-97.4049,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T02:00:00Z,27.2970,-97.4049,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T03:00:00Z,27.2970,-97.4049,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T04:00:00Z,27.2970,-97.4049,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T05:00:00Z,27.2970,-97.4049,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T06:00:00Z,27.2970,-97.4049,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T07:00:00Z,27.2970,-97.4049,0.0,4.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T08:00:00Z,27.2970,-97.4049,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T09:00:00Z,27.2970,-97.4049,0.0,4.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T10:00:00Z,27.2970,-97.4049,0.0,4.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T11:00:00Z,27.2970,-97.4049,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T12:00:00Z,27.2970,-97.4049,0.0,5.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T13:00:00Z,27.2970,-97.4049,0.0,4.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T14:00:00Z,27.2970,-97.4049,0.0,5.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T15:00:00Z,27.2970,-97.4049,0.0,5.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T16:00:00Z,27.2970,-97.4049,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T17:00:00Z,27.2970,-97.4049,0.0,3.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T18:00:00Z,27.2970,-97.4049,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T19:00:00Z,27.2970,-97.4049,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T20:00:00Z,27.2970,-97.4049,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T21:00:00Z,27.2970,-97.4049,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T22:00:00Z,27.2970,-97.4049,0.0,7.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-04T23:00:00Z,27.2970,-97.4049,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T00:00:00Z,27.2970,-97.4049,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T01:00:00Z,27.2970,-97.4049,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T02:00:00Z,27.2970,-97.4049,0.0,3.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T03:00:00Z,27.2970,-97.4049,0.0,4.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T04:00:00Z,27.2970,-97.4049,0.0,3.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T05:00:00Z,27.2970,-97.4049,0.0,1.5,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T06:00:00Z,27.2970,-97.4049,0.0,0.3,107.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T07:00:00Z,27.2970,-97.4049,0.0,0.0,107.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T08:00:00Z,27.2970,-97.4049,0.0,0.0,121.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T09:00:00Z,27.2970,-97.4049,0.0,8.7,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T10:00:00Z,27.2970,-97.4049,0.0,9.3,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T11:00:00Z,27.2970,-97.4049,0.0,9.8,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T12:00:00Z,27.2970,-97.4049,0.0,9.3,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T13:00:00Z,27.2970,-97.4049,0.0,9.3,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T14:00:00Z,27.2970,-97.4049,0.0,7.7,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T15:00:00Z,27.2970,-97.4049,0.0,10.3,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T16:00:00Z,27.2970,-97.4049,0.0,10.3,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T17:00:00Z,27.2970,-97.4049,0.0,9.4,357.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T18:00:00Z,27.2970,-97.4049,0.0,7.9,4.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T20:00:00Z,27.2970,-97.4049,0.0,8.7,357.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T21:00:00Z,27.2970,-97.4049,0.0,7.9,6.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T22:00:00Z,27.2970,-97.4049,0.0,7.3,2.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-12-05T23:00:00Z,27.2970,-97.4049,0.0,6.4,18.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T00:00:00Z,27.2970,-97.4049,0.0,7.2,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T01:00:00Z,27.2970,-97.4049,0.0,7.7,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T02:00:00Z,27.2970,-97.4049,0.0,7.2,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T03:00:00Z,27.2970,-97.4049,0.0,8.7,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T04:00:00Z,27.2970,-97.4049,0.0,6.7,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T05:00:00Z,27.2970,-97.4049,0.0,6.7,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T06:00:00Z,27.2970,-97.4049,0.0,4.6,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T07:00:00Z,27.2970,-97.4049,0.0,6.7,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T08:00:00Z,27.2970,-97.4049,0.0,6.2,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T09:00:00Z,27.2970,-97.4049,0.0,8.7,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T10:00:00Z,27.2970,-97.4049,0.0,8.7,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T11:00:00Z,27.2970,-97.4049,0.0,8.2,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T12:00:00Z,27.2970,-97.4049,0.0,9.8,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T13:00:00Z,27.2970,-97.4049,0.0,10.8,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T14:00:00Z,27.2970,-97.4049,0.0,9.8,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T15:00:00Z,27.2970,-97.4049,0.0,9.8,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T16:00:00Z,27.2970,-97.4049,0.0,9.8,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T19:00:00Z,27.2970,-97.4049,0.0,8.2,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T20:00:00Z,27.2970,-97.4049,0.0,7.2,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T21:00:00Z,27.2970,-97.4049,0.0,5.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T22:00:00Z,27.2970,-97.4049,0.0,4.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-06T23:00:00Z,27.2970,-97.4049,0.0,4.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T00:00:00Z,27.2970,-97.4049,0.0,4.6,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T01:00:00Z,27.2970,-97.4049,0.0,4.6,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T02:00:00Z,27.2970,-97.4049,0.0,4.6,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T03:00:00Z,27.2970,-97.4049,0.0,3.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T04:00:00Z,27.2970,-97.4049,0.0,3.6,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T05:00:00Z,27.2970,-97.4049,0.0,2.6,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T06:00:00Z,27.2970,-97.4049,0.0,3.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T07:00:00Z,27.2970,-97.4049,0.0,3.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T08:00:00Z,27.2970,-97.4049,0.0,3.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T09:00:00Z,27.2970,-97.4049,0.0,2.6,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T10:00:00Z,27.2970,-97.4049,0.0,2.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T11:00:00Z,27.2970,-97.4049,0.0,2.6,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T12:00:00Z,27.2970,-97.4049,0.0,3.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T13:00:00Z,27.2970,-97.4049,0.0,2.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T14:00:00Z,27.2970,-97.4049,0.0,2.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T15:00:00Z,27.2970,-97.4049,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T16:00:00Z,27.2970,-97.4049,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T17:00:00Z,27.2970,-97.4049,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T18:00:00Z,27.2970,-97.4049,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T21:00:00Z,27.2970,-97.4049,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T22:00:00Z,27.2970,-97.4049,0.0,8.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-07T23:00:00Z,27.2970,-97.4049,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T00:00:00Z,27.2970,-97.4049,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T01:00:00Z,27.2970,-97.4049,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T02:00:00Z,27.2970,-97.4049,0.0,3.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T03:00:00Z,27.2970,-97.4049,0.0,3.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T04:00:00Z,27.2970,-97.4049,0.0,2.1,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T05:00:00Z,27.2970,-97.4049,0.0,2.1,270.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T06:00:00Z,27.2970,-97.4049,0.0,3.1,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T07:00:00Z,27.2970,-97.4049,0.0,4.1,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T08:00:00Z,27.2970,-97.4049,0.0,5.7,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T09:00:00Z,27.2970,-97.4049,0.0,6.2,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T10:00:00Z,27.2970,-97.4049,0.0,7.2,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T11:00:00Z,27.2970,-97.4049,0.0,8.2,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T12:00:00Z,27.2970,-97.4049,0.0,9.8,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T13:00:00Z,27.2970,-97.4049,0.0,8.7,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T14:00:00Z,27.2970,-97.4049,0.0,8.7,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T17:00:00Z,27.2970,-97.4049,0.0,12.3,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T18:00:00Z,27.2970,-97.4049,0.0,11.3,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T21:00:00Z,27.2970,-97.4049,0.0,6.2,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T22:00:00Z,27.2970,-97.4049,0.0,5.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-08T23:00:00Z,27.2970,-97.4049,0.0,5.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-09T00:00:00Z,27.2970,-97.4049,0.0,4.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-09T01:00:00Z,27.2970,-97.4049,0.0,4.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-09T02:00:00Z,27.2970,-97.4049,0.0,3.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-09T03:00:00Z,27.2970,-97.4049,0.0,4.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-09T04:00:00Z,27.2970,-97.4049,0.0,3.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-09T05:00:00Z,27.2970,-97.4049,0.0,3.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-09T06:00:00Z,27.2970,-97.4049,0.0,3.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-09T07:00:00Z,27.2970,-97.4049,0.0,2.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-09T08:00:00Z,27.2970,-97.4049,0.0,0.0,24.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-12-09T09:00:00Z,27.2970,-97.4049,0.0,0.0,11.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-12-09T10:00:00Z,27.2970,-97.4049,0.0,0.0,11.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-12-09T11:00:00Z,27.2970,-97.4049,0.0,0.0,296.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-12-09T17:00:00Z,27.2970,-97.4049,0.0,2.1,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-09T18:00:00Z,27.2970,-97.4049,0.0,3.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-09T19:00:00Z,27.2970,-97.4049,0.0,5.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-09T20:00:00Z,27.2970,-97.4049,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-09T21:00:00Z,27.2970,-97.4049,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-09T22:00:00Z,27.2970,-97.4049,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-09T23:00:00Z,27.2970,-97.4049,0.0,7.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-10T01:00:00Z,27.2970,-97.4049,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-10T02:00:00Z,27.2970,-97.4049,0.0,8.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-10T03:00:00Z,27.2970,-97.4049,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-10T04:00:00Z,27.2970,-97.4049,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-10T05:00:00Z,27.2970,-97.4049,0.0,6.2,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-10T06:00:00Z,27.2970,-97.4049,0.0,6.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-10T07:00:00Z,27.2970,-97.4049,0.0,5.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-10T08:00:00Z,27.2970,-97.4049,0.0,3.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-10T09:00:00Z,27.2970,-97.4049,0.0,2.6,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-10T10:00:00Z,27.2970,-97.4049,0.0,2.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-10T11:00:00Z,27.2970,-97.4049,0.0,3.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-10T12:00:00Z,27.2970,-97.4049,0.0,3.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-10T13:00:00Z,27.2970,-97.4049,0.0,3.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-12-10T14:00:00Z,27.2970,-97.4049,0.0,3.6,160.0,,'1111122,1111122,1111122' 