owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T00:59:00Z,27.3338,-82.5794,0.0,20.27,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T01:59:00Z,27.3338,-82.5794,0.0,20.01,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T02:59:00Z,27.3338,-82.5794,0.0,19.57,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T03:59:00Z,27.3338,-82.5794,0.0,19.21,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T04:59:00Z,27.3338,-82.5794,0.0,19.01,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T05:59:00Z,27.3338,-82.5794,0.0,18.75,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T06:59:00Z,27.3338,-82.5794,0.0,18.51,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T07:59:00Z,27.3338,-82.5794,0.0,18.35,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T08:59:00Z,27.3338,-82.5794,0.0,18.07,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T09:59:00Z,27.3338,-82.5794,0.0,17.78,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T10:59:00Z,27.3338,-82.5794,0.0,17.7,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T11:59:00Z,27.3338,-82.5794,0.0,17.59,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T12:59:00Z,27.3338,-82.5794,0.0,17.52,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T13:59:00Z,27.3338,-82.5794,0.0,17.64,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T14:59:00Z,27.3338,-82.5794,0.0,18.63,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T15:59:00Z,27.3338,-82.5794,0.0,19.99,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T16:59:00Z,27.3338,-82.5794,0.0,20.87,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T17:59:00Z,27.3338,-82.5794,0.0,21.53,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T18:59:00Z,27.3338,-82.5794,0.0,21.78,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T19:59:00Z,27.3338,-82.5794,0.0,21.86,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T20:59:00Z,27.3338,-82.5794,0.0,21.73,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T21:59:00Z,27.3338,-82.5794,0.0,21.52,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T22:59:00Z,27.3338,-82.5794,0.0,21.34,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-01T23:59:00Z,27.3338,-82.5794,0.0,20.84,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T00:59:00Z,27.3338,-82.5794,0.0,20.25,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T01:59:00Z,27.3338,-82.5794,0.0,19.98,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T02:59:00Z,27.3338,-82.5794,0.0,19.56,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T03:59:00Z,27.3338,-82.5794,0.0,19.13,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T04:59:00Z,27.3338,-82.5794,0.0,18.78,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T05:59:00Z,27.3338,-82.5794,0.0,18.54,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T06:59:00Z,27.3338,-82.5794,0.0,18.41,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T07:59:00Z,27.3338,-82.5794,0.0,18.32,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T08:59:00Z,27.3338,-82.5794,0.0,18.37,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T09:59:00Z,27.3338,-82.5794,0.0,18.41,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T10:59:00Z,27.3338,-82.5794,0.0,18.42,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T11:59:00Z,27.3338,-82.5794,0.0,18.43,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T12:59:00Z,27.3338,-82.5794,0.0,18.48,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T13:59:00Z,27.3338,-82.5794,0.0,18.78,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T14:59:00Z,27.3338,-82.5794,0.0,19.78,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T15:59:00Z,27.3338,-82.5794,0.0,20.89,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T16:59:00Z,27.3338,-82.5794,0.0,21.84,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T17:59:00Z,27.3338,-82.5794,0.0,22.32,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T18:59:00Z,27.3338,-82.5794,0.0,22.9,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T19:59:00Z,27.3338,-82.5794,0.0,22.7,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T20:59:00Z,27.3338,-82.5794,0.0,22.28,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T21:59:00Z,27.3338,-82.5794,0.0,21.94,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T22:59:00Z,27.3338,-82.5794,0.0,21.52,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-02T23:59:00Z,27.3338,-82.5794,0.0,20.69,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T00:59:00Z,27.3338,-82.5794,0.0,20.27,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T01:59:00Z,27.3338,-82.5794,0.0,20.3,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T02:59:00Z,27.3338,-82.5794,0.0,20.1,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T03:59:00Z,27.3338,-82.5794,0.0,19.69,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T04:59:00Z,27.3338,-82.5794,0.0,19.11,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T05:59:00Z,27.3338,-82.5794,0.0,19.06,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T06:59:00Z,27.3338,-82.5794,0.0,18.9,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T07:59:00Z,27.3338,-82.5794,0.0,18.93,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T08:59:00Z,27.3338,-82.5794,0.0,19.1,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T09:59:00Z,27.3338,-82.5794,0.0,19.2,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T10:59:00Z,27.3338,-82.5794,0.0,19.23,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T11:59:00Z,27.3338,-82.5794,0.0,19.3,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T12:59:00Z,27.3338,-82.5794,0.0,19.27,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T13:59:00Z,27.3338,-82.5794,0.0,19.39,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T14:59:00Z,27.3338,-82.5794,0.0,19.93,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T15:59:00Z,27.3338,-82.5794,0.0,21.17,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T16:59:00Z,27.3338,-82.5794,0.0,22.12,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T17:59:00Z,27.3338,-82.5794,0.0,22.73,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T18:59:00Z,27.3338,-82.5794,0.0,22.46,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T19:59:00Z,27.3338,-82.5794,0.0,22.17,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T20:59:00Z,27.3338,-82.5794,0.0,21.89,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T21:59:00Z,27.3338,-82.5794,0.0,20.39,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T22:59:00Z,27.3338,-82.5794,0.0,20.17,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-03T23:59:00Z,27.3338,-82.5794,0.0,20.03,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T00:59:00Z,27.3338,-82.5794,0.0,20.08,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T01:59:00Z,27.3338,-82.5794,0.0,20.07,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T02:59:00Z,27.3338,-82.5794,0.0,19.95,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T03:59:00Z,27.3338,-82.5794,0.0,19.67,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T04:59:00Z,27.3338,-82.5794,0.0,19.48,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T05:59:00Z,27.3338,-82.5794,0.0,19.4,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T06:59:00Z,27.3338,-82.5794,0.0,19.23,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T07:59:00Z,27.3338,-82.5794,0.0,19.09,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T08:59:00Z,27.3338,-82.5794,0.0,19.23,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T09:59:00Z,27.3338,-82.5794,0.0,19.17,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T10:59:00Z,27.3338,-82.5794,0.0,19.15,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T11:59:00Z,27.3338,-82.5794,0.0,19.13,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T12:59:00Z,27.3338,-82.5794,0.0,19.13,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T13:59:00Z,27.3338,-82.5794,0.0,19.17,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T14:59:00Z,27.3338,-82.5794,0.0,19.62,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T15:59:00Z,27.3338,-82.5794,0.0,20.06,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T16:59:00Z,27.3338,-82.5794,0.0,20.31,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T17:59:00Z,27.3338,-82.5794,0.0,20.44,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T18:59:00Z,27.3338,-82.5794,0.0,20.54,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T19:59:00Z,27.3338,-82.5794,0.0,20.51,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T20:59:00Z,27.3338,-82.5794,0.0,20.48,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T21:59:00Z,27.3338,-82.5794,0.0,20.43,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T22:59:00Z,27.3338,-82.5794,0.0,20.33,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-04T23:59:00Z,27.3338,-82.5794,0.0,20.14,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T00:59:00Z,27.3338,-82.5794,0.0,20.12,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T01:59:00Z,27.3338,-82.5794,0.0,20.13,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T02:59:00Z,27.3338,-82.5794,0.0,20.1,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T03:59:00Z,27.3338,-82.5794,0.0,20.04,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T04:59:00Z,27.3338,-82.5794,0.0,20.01,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T05:59:00Z,27.3338,-82.5794,0.0,19.83,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T06:59:00Z,27.3338,-82.5794,0.0,19.53,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T07:59:00Z,27.3338,-82.5794,0.0,19.31,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T08:59:00Z,27.3338,-82.5794,0.0,19.15,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T09:59:00Z,27.3338,-82.5794,0.0,19.13,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T10:59:00Z,27.3338,-82.5794,0.0,19.05,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T11:59:00Z,27.3338,-82.5794,0.0,19.03,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T12:59:00Z,27.3338,-82.5794,0.0,19.08,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T13:59:00Z,27.3338,-82.5794,0.0,19.18,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T14:59:00Z,27.3338,-82.5794,0.0,19.73,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T15:59:00Z,27.3338,-82.5794,0.0,20.23,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T16:59:00Z,27.3338,-82.5794,0.0,20.54,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T17:59:00Z,27.3338,-82.5794,0.0,20.82,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T18:59:00Z,27.3338,-82.5794,0.0,20.8,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T19:59:00Z,27.3338,-82.5794,0.0,20.7,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T20:59:00Z,27.3338,-82.5794,0.0,20.6,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T21:59:00Z,27.3338,-82.5794,0.0,20.58,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T22:59:00Z,27.3338,-82.5794,0.0,20.46,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-05T23:59:00Z,27.3338,-82.5794,0.0,20.29,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T00:59:00Z,27.3338,-82.5794,0.0,20.15,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T01:59:00Z,27.3338,-82.5794,0.0,20.01,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T02:59:00Z,27.3338,-82.5794,0.0,20.07,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T03:59:00Z,27.3338,-82.5794,0.0,20.07,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T04:59:00Z,27.3338,-82.5794,0.0,20.06,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T05:59:00Z,27.3338,-82.5794,0.0,20.45,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T06:59:00Z,27.3338,-82.5794,0.0,20.2,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T07:59:00Z,27.3338,-82.5794,0.0,20.26,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T08:59:00Z,27.3338,-82.5794,0.0,20.11,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T09:59:00Z,27.3338,-82.5794,0.0,19.83,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T10:59:00Z,27.3338,-82.5794,0.0,19.73,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T11:59:00Z,27.3338,-82.5794,0.0,19.54,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T12:59:00Z,27.3338,-82.5794,0.0,19.61,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T13:59:00Z,27.3338,-82.5794,0.0,19.74,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T14:59:00Z,27.3338,-82.5794,0.0,19.95,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T15:59:00Z,27.3338,-82.5794,0.0,20.24,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T16:59:00Z,27.3338,-82.5794,0.0,20.64,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T17:59:00Z,27.3338,-82.5794,0.0,20.87,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T18:59:00Z,27.3338,-82.5794,0.0,21.05,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T19:59:00Z,27.3338,-82.5794,0.0,21.07,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T20:59:00Z,27.3338,-82.5794,0.0,20.81,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T21:59:00Z,27.3338,-82.5794,0.0,20.7,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T22:59:00Z,27.3338,-82.5794,0.0,20.6,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-06T23:59:00Z,27.3338,-82.5794,0.0,20.36,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T00:59:00Z,27.3338,-82.5794,0.0,20.25,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T01:59:00Z,27.3338,-82.5794,0.0,20.11,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T02:59:00Z,27.3338,-82.5794,0.0,20.18,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T03:59:00Z,27.3338,-82.5794,0.0,20.18,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T04:59:00Z,27.3338,-82.5794,0.0,20.2,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T05:59:00Z,27.3338,-82.5794,0.0,20.2,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T06:59:00Z,27.3338,-82.5794,0.0,20.2,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T07:59:00Z,27.3338,-82.5794,0.0,20.16,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T08:59:00Z,27.3338,-82.5794,0.0,20.22,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T09:59:00Z,27.3338,-82.5794,0.0,20.16,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T10:59:00Z,27.3338,-82.5794,0.0,19.82,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T11:59:00Z,27.3338,-82.5794,0.0,19.69,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T12:59:00Z,27.3338,-82.5794,0.0,19.52,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T13:59:00Z,27.3338,-82.5794,0.0,19.47,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T14:59:00Z,27.3338,-82.5794,0.0,19.81,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T15:59:00Z,27.3338,-82.5794,0.0,20.27,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T16:59:00Z,27.3338,-82.5794,0.0,20.6,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T17:59:00Z,27.3338,-82.5794,0.0,21.06,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T18:59:00Z,27.3338,-82.5794,0.0,21.37,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T19:59:00Z,27.3338,-82.5794,0.0,21.37,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T20:59:00Z,27.3338,-82.5794,0.0,21.34,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T21:59:00Z,27.3338,-82.5794,0.0,20.96,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T22:59:00Z,27.3338,-82.5794,0.0,20.78,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-07T23:59:00Z,27.3338,-82.5794,0.0,20.58,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T00:59:00Z,27.3338,-82.5794,0.0,20.46,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T01:59:00Z,27.3338,-82.5794,0.0,20.39,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T02:59:00Z,27.3338,-82.5794,0.0,20.36,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T03:59:00Z,27.3338,-82.5794,0.0,20.32,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T04:59:00Z,27.3338,-82.5794,0.0,20.35,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T05:59:00Z,27.3338,-82.5794,0.0,20.52,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T06:59:00Z,27.3338,-82.5794,0.0,20.57,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T07:59:00Z,27.3338,-82.5794,0.0,20.65,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T08:59:00Z,27.3338,-82.5794,0.0,20.67,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T09:59:00Z,27.3338,-82.5794,0.0,20.66,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T10:59:00Z,27.3338,-82.5794,0.0,20.48,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T11:59:00Z,27.3338,-82.5794,0.0,20.0,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T12:59:00Z,27.3338,-82.5794,0.0,19.91,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T13:59:00Z,27.3338,-82.5794,0.0,19.92,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T14:59:00Z,27.3338,-82.5794,0.0,20.04,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T15:59:00Z,27.3338,-82.5794,0.0,20.3,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T16:59:00Z,27.3338,-82.5794,0.0,20.66,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T17:59:00Z,27.3338,-82.5794,0.0,21.17,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T18:59:00Z,27.3338,-82.5794,0.0,21.47,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T19:59:00Z,27.3338,-82.5794,0.0,21.95,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T20:59:00Z,27.3338,-82.5794,0.0,21.47,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T21:59:00Z,27.3338,-82.5794,0.0,21.59,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T22:59:00Z,27.3338,-82.5794,0.0,21.42,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-08T23:59:00Z,27.3338,-82.5794,0.0,21.18,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T00:59:00Z,27.3338,-82.5794,0.0,21.02,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T01:59:00Z,27.3338,-82.5794,0.0,20.96,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T02:59:00Z,27.3338,-82.5794,0.0,20.97,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T03:59:00Z,27.3338,-82.5794,0.0,20.92,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T04:59:00Z,27.3338,-82.5794,0.0,20.93,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T05:59:00Z,27.3338,-82.5794,0.0,20.91,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T06:59:00Z,27.3338,-82.5794,0.0,21.01,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T07:59:00Z,27.3338,-82.5794,0.0,21.06,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T08:59:00Z,27.3338,-82.5794,0.0,21.05,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T09:59:00Z,27.3338,-82.5794,0.0,21.01,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T10:59:00Z,27.3338,-82.5794,0.0,21.12,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T11:59:00Z,27.3338,-82.5794,0.0,20.72,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T12:59:00Z,27.3338,-82.5794,0.0,20.3,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T13:59:00Z,27.3338,-82.5794,0.0,20.24,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T14:59:00Z,27.3338,-82.5794,0.0,20.29,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T15:59:00Z,27.3338,-82.5794,0.0,20.53,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T16:59:00Z,27.3338,-82.5794,0.0,20.76,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T17:59:00Z,27.3338,-82.5794,0.0,21.1,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T18:59:00Z,27.3338,-82.5794,0.0,21.5,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T19:59:00Z,27.3338,-82.5794,0.0,21.95,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T20:59:00Z,27.3338,-82.5794,0.0,22.45,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T21:59:00Z,27.3338,-82.5794,0.0,22.11,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T22:59:00Z,27.3338,-82.5794,0.0,21.78,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-09T23:59:00Z,27.3338,-82.5794,0.0,21.54,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T00:59:00Z,27.3338,-82.5794,0.0,21.37,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T01:59:00Z,27.3338,-82.5794,0.0,21.3,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T02:59:00Z,27.3338,-82.5794,0.0,21.25,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T03:59:00Z,27.3338,-82.5794,0.0,21.19,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T04:59:00Z,27.3338,-82.5794,0.0,21.14,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T05:59:00Z,27.3338,-82.5794,0.0,21.17,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T06:59:00Z,27.3338,-82.5794,0.0,21.24,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T07:59:00Z,27.3338,-82.5794,0.0,21.37,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T08:59:00Z,27.3338,-82.5794,0.0,21.4,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T09:59:00Z,27.3338,-82.5794,0.0,21.39,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T10:59:00Z,27.3338,-82.5794,0.0,21.28,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T11:59:00Z,27.3338,-82.5794,0.0,21.28,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T12:59:00Z,27.3338,-82.5794,0.0,20.96,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T13:59:00Z,27.3338,-82.5794,0.0,20.48,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T14:59:00Z,27.3338,-82.5794,0.0,20.62,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T15:59:00Z,27.3338,-82.5794,0.0,20.85,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T16:59:00Z,27.3338,-82.5794,0.0,21.11,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T17:59:00Z,27.3338,-82.5794,0.0,21.26,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T18:59:00Z,27.3338,-82.5794,0.0,21.31,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T19:59:00Z,27.3338,-82.5794,0.0,21.38,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T20:59:00Z,27.3338,-82.5794,0.0,21.3,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T21:59:00Z,27.3338,-82.5794,0.0,21.26,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T22:59:00Z,27.3338,-82.5794,0.0,21.42,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-10T23:59:00Z,27.3338,-82.5794,0.0,21.44,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T00:59:00Z,27.3338,-82.5794,0.0,21.47,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T01:59:00Z,27.3338,-82.5794,0.0,21.37,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T02:59:00Z,27.3338,-82.5794,0.0,21.21,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T03:59:00Z,27.3338,-82.5794,0.0,21.2,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T04:59:00Z,27.3338,-82.5794,0.0,21.27,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T05:59:00Z,27.3338,-82.5794,0.0,21.31,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T06:59:00Z,27.3338,-82.5794,0.0,21.3,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T07:59:00Z,27.3338,-82.5794,0.0,21.29,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T08:59:00Z,27.3338,-82.5794,0.0,21.4,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T09:59:00Z,27.3338,-82.5794,0.0,21.46,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T10:59:00Z,27.3338,-82.5794,0.0,21.51,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T11:59:00Z,27.3338,-82.5794,0.0,21.58,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T12:59:00Z,27.3338,-82.5794,0.0,21.59,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T13:59:00Z,27.3338,-82.5794,0.0,21.42,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T14:59:00Z,27.3338,-82.5794,0.0,21.3,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T15:59:00Z,27.3338,-82.5794,0.0,21.47,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T16:59:00Z,27.3338,-82.5794,0.0,21.46,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T17:59:00Z,27.3338,-82.5794,0.0,21.55,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T18:59:00Z,27.3338,-82.5794,0.0,21.62,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T19:59:00Z,27.3338,-82.5794,0.0,21.58,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T20:59:00Z,27.3338,-82.5794,0.0,21.73,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T21:59:00Z,27.3338,-82.5794,0.0,21.76,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T22:59:00Z,27.3338,-82.5794,0.0,21.57,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-11T23:59:00Z,27.3338,-82.5794,0.0,21.57,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T00:59:00Z,27.3338,-82.5794,0.0,21.55,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T01:59:00Z,27.3338,-82.5794,0.0,21.4,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T02:59:00Z,27.3338,-82.5794,0.0,21.35,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T03:59:00Z,27.3338,-82.5794,0.0,21.34,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T04:59:00Z,27.3338,-82.5794,0.0,21.33,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T05:59:00Z,27.3338,-82.5794,0.0,21.37,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T06:59:00Z,27.3338,-82.5794,0.0,21.42,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T07:59:00Z,27.3338,-82.5794,0.0,21.47,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T08:59:00Z,27.3338,-82.5794,0.0,21.47,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T09:59:00Z,27.3338,-82.5794,0.0,21.5,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T10:59:00Z,27.3338,-82.5794,0.0,21.52,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T11:59:00Z,27.3338,-82.5794,0.0,21.59,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T12:59:00Z,27.3338,-82.5794,0.0,21.6,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T13:59:00Z,27.3338,-82.5794,0.0,21.65,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T14:59:00Z,27.3338,-82.5794,0.0,21.39,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T15:59:00Z,27.3338,-82.5794,0.0,21.4,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T16:59:00Z,27.3338,-82.5794,0.0,21.62,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T17:59:00Z,27.3338,-82.5794,0.0,21.85,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T18:59:00Z,27.3338,-82.5794,0.0,22.03,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T19:59:00Z,27.3338,-82.5794,0.0,22.03,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T20:59:00Z,27.3338,-82.5794,0.0,21.94,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T21:59:00Z,27.3338,-82.5794,0.0,22.19,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T22:59:00Z,27.3338,-82.5794,0.0,22.2,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-12T23:59:00Z,27.3338,-82.5794,0.0,22.08,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T00:59:00Z,27.3338,-82.5794,0.0,21.9,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T01:59:00Z,27.3338,-82.5794,0.0,21.7,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T02:59:00Z,27.3338,-82.5794,0.0,21.68,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T03:59:00Z,27.3338,-82.5794,0.0,21.58,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T04:59:00Z,27.3338,-82.5794,0.0,21.41,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T05:59:00Z,27.3338,-82.5794,0.0,21.4,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T06:59:00Z,27.3338,-82.5794,0.0,21.33,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T07:59:00Z,27.3338,-82.5794,0.0,21.3,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T08:59:00Z,27.3338,-82.5794,0.0,21.28,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T09:59:00Z,27.3338,-82.5794,0.0,21.36,2 
FWRI,ioos:station:FWRI:NPD:1,2012-12-13T10:59:00Z,27.3338,-82.5794,0.0,21.44,2 