owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T14:30:00Z,30.4367,-88.0117,14.2,4.1,280.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T15:00:00Z,30.4367,-88.0117,14.2,1.0,330.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T15:30:00Z,30.4367,-88.0117,14.2,2.1,340.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T16:00:00Z,30.4367,-88.0117,14.2,1.5,10.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T16:30:00Z,30.4367,-88.0117,14.2,2.1,100.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T17:00:00Z,30.4367,-88.0117,14.2,1.5,100.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T17:30:00Z,30.4367,-88.0117,14.2,1.5,130.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T18:00:00Z,30.4367,-88.0117,14.2,2.6,150.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T18:30:00Z,30.4367,-88.0117,14.2,4.1,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T19:00:00Z,30.4367,-88.0117,14.2,6.2,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T19:30:00Z,30.4367,-88.0117,14.2,6.2,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T20:00:00Z,30.4367,-88.0117,14.2,6.7,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T20:30:00Z,30.4367,-88.0117,14.2,7.2,170.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T21:00:00Z,30.4367,-88.0117,14.2,7.7,170.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T21:30:00Z,30.4367,-88.0117,14.2,8.8,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-01T22:00:00Z,30.4367,-88.0117,14.2,7.2,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-02T14:30:00Z,30.4367,-88.0117,14.2,5.1,210.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-02T15:00:00Z,30.4367,-88.0117,14.2,3.1,250.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-02T15:30:00Z,30.4367,-88.0117,14.2,3.1,330.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-02T16:00:00Z,30.4367,-88.0117,14.2,1.0,260.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-02T16:30:00Z,30.4367,-88.0117,14.2,0.0,-9999.0,-9999.0,'11111222,99999999,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-02T17:00:00Z,30.4367,-88.0117,14.2,2.6,160.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-02T17:30:00Z,30.4367,-88.0117,14.2,2.1,160.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-02T18:00:00Z,30.4367,-88.0117,14.2,2.1,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-02T18:30:00Z,30.4367,-88.0117,14.2,6.2,280.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-02T21:00:00Z,30.4367,-88.0117,14.2,2.1,300.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T14:30:00Z,30.4367,-88.0117,14.2,1.0,360.0,-9999.0,'11111222,11144222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T15:00:00Z,30.4367,-88.0117,14.2,1.5,330.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T15:30:00Z,30.4367,-88.0117,14.2,1.0,330.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T16:00:00Z,30.4367,-88.0117,14.2,0.5,360.0,-9999.0,'11111222,11144222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T16:30:00Z,30.4367,-88.0117,14.2,0.0,-9999.0,-9999.0,'11111222,99999999,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T17:00:00Z,30.4367,-88.0117,14.2,0.0,-9999.0,-9999.0,'11111222,99999999,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T17:30:00Z,30.4367,-88.0117,14.2,0.0,-9999.0,-9999.0,'11111222,99999999,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T18:00:00Z,30.4367,-88.0117,14.2,1.5,140.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T18:30:00Z,30.4367,-88.0117,14.2,2.1,160.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T19:00:00Z,30.4367,-88.0117,14.2,3.1,170.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T19:30:00Z,30.4367,-88.0117,14.2,5.1,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T20:00:00Z,30.4367,-88.0117,14.2,5.7,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T20:30:00Z,30.4367,-88.0117,14.2,4.6,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T21:00:00Z,30.4367,-88.0117,14.2,5.7,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T21:30:00Z,30.4367,-88.0117,14.2,6.2,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T22:00:00Z,30.4367,-88.0117,14.2,7.7,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T22:30:00Z,30.4367,-88.0117,14.2,6.7,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-03T23:00:00Z,30.4367,-88.0117,14.2,6.2,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T14:30:00Z,30.4367,-88.0117,14.2,1.0,360.0,-9999.0,'11111222,11144222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T15:00:00Z,30.4367,-88.0117,14.2,2.1,320.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T15:30:00Z,30.4367,-88.0117,14.2,1.5,40.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T16:00:00Z,30.4367,-88.0117,14.2,2.1,60.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T16:30:00Z,30.4367,-88.0117,14.2,1.0,140.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T17:00:00Z,30.4367,-88.0117,14.2,2.6,150.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T17:30:00Z,30.4367,-88.0117,14.2,4.1,140.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T18:00:00Z,30.4367,-88.0117,14.2,6.2,170.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T19:00:00Z,30.4367,-88.0117,14.2,2.1,260.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T19:30:00Z,30.4367,-88.0117,14.2,2.1,270.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T20:00:00Z,30.4367,-88.0117,14.2,4.1,280.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T20:30:00Z,30.4367,-88.0117,14.2,1.0,260.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T21:00:00Z,30.4367,-88.0117,14.2,0.0,-9999.0,-9999.0,'11111222,99999999,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T21:30:00Z,30.4367,-88.0117,14.2,5.7,160.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T22:00:00Z,30.4367,-88.0117,14.2,6.2,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T22:30:00Z,30.4367,-88.0117,14.2,6.7,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T23:00:00Z,30.4367,-88.0117,14.2,6.7,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-04T23:30:00Z,30.4367,-88.0117,14.2,6.7,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T15:00:00Z,30.4367,-88.0117,14.2,0.0,-9999.0,-9999.0,'11111222,99999999,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T15:30:00Z,30.4367,-88.0117,14.2,1.0,230.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T16:00:00Z,30.4367,-88.0117,14.2,1.5,250.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T16:30:00Z,30.4367,-88.0117,14.2,2.6,160.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T17:00:00Z,30.4367,-88.0117,14.2,4.6,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T17:30:00Z,30.4367,-88.0117,14.2,5.7,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T18:00:00Z,30.4367,-88.0117,14.2,5.7,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T18:30:00Z,30.4367,-88.0117,14.2,5.7,170.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T19:00:00Z,30.4367,-88.0117,14.2,6.2,170.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T19:30:00Z,30.4367,-88.0117,14.2,7.2,160.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T20:00:00Z,30.4367,-88.0117,14.2,7.7,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T20:30:00Z,30.4367,-88.0117,14.2,7.2,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T23:00:00Z,30.4367,-88.0117,14.2,5.1,230.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-05T23:30:00Z,30.4367,-88.0117,14.2,5.1,220.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T15:00:00Z,30.4367,-88.0117,14.2,2.6,240.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T15:30:00Z,30.4367,-88.0117,14.2,1.0,240.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T16:00:00Z,30.4367,-88.0117,14.2,2.1,240.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T16:30:00Z,30.4367,-88.0117,14.2,2.1,260.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T17:00:00Z,30.4367,-88.0117,14.2,1.0,250.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T17:30:00Z,30.4367,-88.0117,14.2,0.5,150.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T18:00:00Z,30.4367,-88.0117,14.2,3.1,140.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T18:30:00Z,30.4367,-88.0117,14.2,3.1,150.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T19:00:00Z,30.4367,-88.0117,14.2,5.1,170.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T19:30:00Z,30.4367,-88.0117,14.2,7.2,170.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T20:00:00Z,30.4367,-88.0117,14.2,9.3,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T20:30:00Z,30.4367,-88.0117,14.2,8.8,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T21:00:00Z,30.4367,-88.0117,14.2,9.8,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T21:30:00Z,30.4367,-88.0117,14.2,9.3,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-06T22:00:00Z,30.4367,-88.0117,14.2,9.3,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-07T14:30:00Z,30.4367,-88.0117,14.2,4.1,260.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-07T15:00:00Z,30.4367,-88.0117,14.2,2.6,250.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-07T15:30:00Z,30.4367,-88.0117,14.2,2.6,220.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-07T16:00:00Z,30.4367,-88.0117,14.2,2.1,210.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-07T16:30:00Z,30.4367,-88.0117,14.2,1.5,210.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-07T17:00:00Z,30.4367,-88.0117,14.2,2.6,260.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-07T17:30:00Z,30.4367,-88.0117,14.2,2.6,230.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-07T18:00:00Z,30.4367,-88.0117,14.2,7.2,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-07T19:00:00Z,30.4367,-88.0117,14.2,7.7,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-07T19:30:00Z,30.4367,-88.0117,14.2,8.8,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-07T23:00:00Z,30.4367,-88.0117,14.2,6.7,220.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T14:30:00Z,30.4367,-88.0117,14.2,8.8,270.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T15:00:00Z,30.4367,-88.0117,14.2,7.7,280.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T15:30:00Z,30.4367,-88.0117,14.2,6.2,280.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T16:00:00Z,30.4367,-88.0117,14.2,5.7,290.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T16:30:00Z,30.4367,-88.0117,14.2,4.1,300.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T17:00:00Z,30.4367,-88.0117,14.2,3.1,300.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T17:30:00Z,30.4367,-88.0117,14.2,1.5,300.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T18:00:00Z,30.4367,-88.0117,14.2,2.1,290.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T18:30:00Z,30.4367,-88.0117,14.2,1.0,240.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T19:00:00Z,30.4367,-88.0117,14.2,4.1,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T19:30:00Z,30.4367,-88.0117,14.2,7.2,170.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T20:30:00Z,30.4367,-88.0117,14.2,5.7,160.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T21:00:00Z,30.4367,-88.0117,14.2,6.7,210.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T21:30:00Z,30.4367,-88.0117,14.2,7.7,210.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T22:00:00Z,30.4367,-88.0117,14.2,8.2,220.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T22:30:00Z,30.4367,-88.0117,14.2,8.8,220.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-08T23:00:00Z,30.4367,-88.0117,14.2,8.8,220.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-09T14:30:00Z,30.4367,-88.0117,14.2,3.6,290.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-09T15:00:00Z,30.4367,-88.0117,14.2,1.5,280.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-09T15:30:00Z,30.4367,-88.0117,14.2,1.5,10.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-09T16:00:00Z,30.4367,-88.0117,14.2,1.5,70.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-09T16:30:00Z,30.4367,-88.0117,14.2,1.5,120.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-09T17:00:00Z,30.4367,-88.0117,14.2,1.5,130.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-09T17:30:00Z,30.4367,-88.0117,14.2,3.1,150.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-09T18:00:00Z,30.4367,-88.0117,14.2,4.6,160.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-09T18:30:00Z,30.4367,-88.0117,14.2,8.2,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-09T21:30:00Z,30.4367,-88.0117,14.2,6.2,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-09T22:00:00Z,30.4367,-88.0117,14.2,3.1,230.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-09T22:30:00Z,30.4367,-88.0117,14.2,4.6,260.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-10T14:30:00Z,30.4367,-88.0117,14.2,4.1,300.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-10T15:00:00Z,30.4367,-88.0117,14.2,4.1,330.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-10T15:30:00Z,30.4367,-88.0117,14.2,2.6,340.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-10T16:00:00Z,30.4367,-88.0117,14.2,2.6,340.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-10T16:30:00Z,30.4367,-88.0117,14.2,2.1,20.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-10T17:00:00Z,30.4367,-88.0117,14.2,1.5,20.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-10T17:30:00Z,30.4367,-88.0117,14.2,1.5,60.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-10T18:30:00Z,30.4367,-88.0117,14.2,11.3,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-10T19:00:00Z,30.4367,-88.0117,14.2,7.2,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-10T20:30:00Z,30.4367,-88.0117,14.2,9.3,270.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-10T21:00:00Z,30.4367,-88.0117,14.2,6.2,270.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-11T15:30:00Z,30.4367,-88.0117,14.2,3.6,320.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-11T16:00:00Z,30.4367,-88.0117,14.2,2.6,340.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-11T16:30:00Z,30.4367,-88.0117,14.2,2.6,360.0,-9999.0,'11111222,11144222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-11T17:00:00Z,30.4367,-88.0117,14.2,3.6,20.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-11T17:30:00Z,30.4367,-88.0117,14.2,1.5,40.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-11T18:00:00Z,30.4367,-88.0117,14.2,5.1,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-11T18:30:00Z,30.4367,-88.0117,14.2,4.6,170.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-11T19:00:00Z,30.4367,-88.0117,14.2,5.7,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T14:30:00Z,30.4367,-88.0117,14.2,3.1,290.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T15:00:00Z,30.4367,-88.0117,14.2,2.6,320.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T15:30:00Z,30.4367,-88.0117,14.2,2.1,340.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T16:00:00Z,30.4367,-88.0117,14.2,2.1,320.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T16:30:00Z,30.4367,-88.0117,14.2,1.5,350.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T17:00:00Z,30.4367,-88.0117,14.2,0.0,-9999.0,-9999.0,'11111222,99999999,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T17:30:00Z,30.4367,-88.0117,14.2,1.5,210.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T18:00:00Z,30.4367,-88.0117,14.2,3.6,170.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T18:30:00Z,30.4367,-88.0117,14.2,4.1,170.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T19:00:00Z,30.4367,-88.0117,14.2,4.6,170.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T19:30:00Z,30.4367,-88.0117,14.2,4.1,170.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T20:00:00Z,30.4367,-88.0117,14.2,4.1,170.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T20:30:00Z,30.4367,-88.0117,14.2,4.1,160.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T21:00:00Z,30.4367,-88.0117,14.2,5.1,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T21:30:00Z,30.4367,-88.0117,14.2,5.1,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T22:00:00Z,30.4367,-88.0117,14.2,7.7,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T22:30:00Z,30.4367,-88.0117,14.2,7.2,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-12T23:00:00Z,30.4367,-88.0117,14.2,7.7,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-13T14:30:00Z,30.4367,-88.0117,14.2,4.6,350.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-13T15:00:00Z,30.4367,-88.0117,14.2,4.1,340.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-13T15:30:00Z,30.4367,-88.0117,14.2,4.1,330.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-13T16:00:00Z,30.4367,-88.0117,14.2,4.1,330.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-13T16:30:00Z,30.4367,-88.0117,14.2,3.6,330.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-13T17:00:00Z,30.4367,-88.0117,14.2,2.6,320.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-13T17:30:00Z,30.4367,-88.0117,14.2,3.6,330.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-13T18:00:00Z,30.4367,-88.0117,14.2,12.9,350.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-14T14:30:00Z,30.4367,-88.0117,14.2,3.1,340.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-14T15:00:00Z,30.4367,-88.0117,14.2,2.6,320.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-14T15:30:00Z,30.4367,-88.0117,14.2,0.0,-9999.0,-9999.0,'11111222,99999999,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-14T16:00:00Z,30.4367,-88.0117,14.2,2.6,170.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-14T16:30:00Z,30.4367,-88.0117,14.2,2.6,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-14T17:00:00Z,30.4367,-88.0117,14.2,2.1,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-14T17:30:00Z,30.4367,-88.0117,14.2,2.1,140.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-14T18:00:00Z,30.4367,-88.0117,14.2,4.6,140.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-15T15:00:00Z,30.4367,-88.0117,14.2,4.1,80.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-15T15:30:00Z,30.4367,-88.0117,14.2,3.6,350.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-15T16:00:00Z,30.4367,-88.0117,14.2,2.1,330.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-15T16:30:00Z,30.4367,-88.0117,14.2,2.1,320.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-15T17:00:00Z,30.4367,-88.0117,14.2,1.5,290.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-15T17:30:00Z,30.4367,-88.0117,14.2,2.6,310.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-15T18:00:00Z,30.4367,-88.0117,14.2,2.6,310.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-15T18:30:00Z,30.4367,-88.0117,14.2,2.1,270.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-15T19:00:00Z,30.4367,-88.0117,14.2,2.1,250.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-15T19:30:00Z,30.4367,-88.0117,14.2,2.1,240.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-15T20:00:00Z,30.4367,-88.0117,14.2,6.7,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-16T15:30:00Z,30.4367,-88.0117,14.2,5.1,260.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:MBLA:1,2019-08-16T16:00:00Z,30.4367,-88.0117,14.2,3.1,340.0,-9999.0,'11111222,11111222,99999999' 