owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42376:1,2011-03-01T00:00:00Z,29.1080,-87.9440,1.0,10.6,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T00:20:00Z,29.1080,-87.9440,1.0,10.6,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T01:00:00Z,29.1080,-87.9440,1.0,10.2,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T01:20:00Z,29.1080,-87.9440,1.0,10.2,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T01:40:00Z,29.1080,-87.9440,1.0,9.5,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T02:00:00Z,29.1080,-87.9440,1.0,8.3,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T02:20:00Z,29.1080,-87.9440,1.0,8.3,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T02:40:00Z,29.1080,-87.9440,1.0,6.8,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T03:20:00Z,29.1080,-87.9440,1.0,5.9,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T03:40:00Z,29.1080,-87.9440,1.0,6.8,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T04:00:00Z,29.1080,-87.9440,1.0,6.7,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T04:20:00Z,29.1080,-87.9440,1.0,6.7,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T05:00:00Z,29.1080,-87.9440,1.0,9.6,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T05:20:00Z,29.1080,-87.9440,1.0,9.6,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T05:40:00Z,29.1080,-87.9440,1.0,12.3,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T06:00:00Z,29.1080,-87.9440,1.0,11.4,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T06:20:00Z,29.1080,-87.9440,1.0,11.4,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T06:40:00Z,29.1080,-87.9440,1.0,11.7,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T07:00:00Z,29.1080,-87.9440,1.0,12.3,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T07:20:00Z,29.1080,-87.9440,1.0,12.3,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T07:40:00Z,29.1080,-87.9440,1.0,11.7,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T08:00:00Z,29.1080,-87.9440,1.0,11.4,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T08:20:00Z,29.1080,-87.9440,1.0,11.4,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T08:40:00Z,29.1080,-87.9440,1.0,12.1,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T09:00:00Z,29.1080,-87.9440,1.0,11.9,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T09:20:00Z,29.1080,-87.9440,1.0,11.9,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T09:40:00Z,29.1080,-87.9440,1.0,12.4,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T10:00:00Z,29.1080,-87.9440,1.0,11.4,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T10:20:00Z,29.1080,-87.9440,1.0,11.4,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T10:40:00Z,29.1080,-87.9440,1.0,11.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T11:00:00Z,29.1080,-87.9440,1.0,11.7,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T11:20:00Z,29.1080,-87.9440,1.0,11.7,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T11:40:00Z,29.1080,-87.9440,1.0,11.2,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T12:00:00Z,29.1080,-87.9440,1.0,12.0,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T12:40:00Z,29.1080,-87.9440,1.0,11.9,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T13:00:00Z,29.1080,-87.9440,1.0,11.7,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T13:20:00Z,29.1080,-87.9440,1.0,11.7,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T13:40:00Z,29.1080,-87.9440,1.0,11.4,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T14:00:00Z,29.1080,-87.9440,1.0,10.8,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T14:20:00Z,29.1080,-87.9440,1.0,10.8,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T14:40:00Z,29.1080,-87.9440,1.0,10.2,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T15:00:00Z,29.1080,-87.9440,1.0,9.0,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T15:20:00Z,29.1080,-87.9440,1.0,9.0,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T15:40:00Z,29.1080,-87.9440,1.0,9.0,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T16:20:00Z,29.1080,-87.9440,1.0,8.1,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T16:40:00Z,29.1080,-87.9440,1.0,8.4,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T17:00:00Z,29.1080,-87.9440,1.0,8.2,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T17:20:00Z,29.1080,-87.9440,1.0,8.2,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T17:40:00Z,29.1080,-87.9440,1.0,7.2,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T18:00:00Z,29.1080,-87.9440,1.0,7.5,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T18:20:00Z,29.1080,-87.9440,1.0,7.5,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T18:40:00Z,29.1080,-87.9440,1.0,7.1,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T19:00:00Z,29.1080,-87.9440,1.0,6.4,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T19:20:00Z,29.1080,-87.9440,1.0,6.4,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T19:40:00Z,29.1080,-87.9440,1.0,6.5,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T20:00:00Z,29.1080,-87.9440,1.0,6.7,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T20:20:00Z,29.1080,-87.9440,1.0,6.7,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T20:40:00Z,29.1080,-87.9440,1.0,7.2,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T21:00:00Z,29.1080,-87.9440,1.0,7.0,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T21:20:00Z,29.1080,-87.9440,1.0,7.0,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T21:40:00Z,29.1080,-87.9440,1.0,6.0,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T22:00:00Z,29.1080,-87.9440,1.0,5.9,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T22:20:00Z,29.1080,-87.9440,1.0,5.9,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T22:40:00Z,29.1080,-87.9440,1.0,5.3,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T23:00:00Z,29.1080,-87.9440,1.0,4.9,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-01T23:20:00Z,29.1080,-87.9440,1.0,4.9,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T00:00:00Z,29.1080,-87.9440,1.0,4.9,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T00:20:00Z,29.1080,-87.9440,1.0,4.9,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T00:40:00Z,29.1080,-87.9440,1.0,4.9,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T01:00:00Z,29.1080,-87.9440,1.0,4.8,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T01:20:00Z,29.1080,-87.9440,1.0,4.8,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T01:40:00Z,29.1080,-87.9440,1.0,4.4,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T02:00:00Z,29.1080,-87.9440,1.0,4.3,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T02:20:00Z,29.1080,-87.9440,1.0,4.3,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T02:40:00Z,29.1080,-87.9440,1.0,4.7,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T03:00:00Z,29.1080,-87.9440,1.0,5.3,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T03:20:00Z,29.1080,-87.9440,1.0,5.3,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T03:40:00Z,29.1080,-87.9440,1.0,5.6,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T04:00:00Z,29.1080,-87.9440,1.0,5.4,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T04:20:00Z,29.1080,-87.9440,1.0,5.4,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T05:00:00Z,29.1080,-87.9440,1.0,5.9,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T05:20:00Z,29.1080,-87.9440,1.0,5.9,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T05:40:00Z,29.1080,-87.9440,1.0,5.8,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T06:00:00Z,29.1080,-87.9440,1.0,5.5,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T06:20:00Z,29.1080,-87.9440,1.0,5.5,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T06:40:00Z,29.1080,-87.9440,1.0,6.0,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T07:00:00Z,29.1080,-87.9440,1.0,6.2,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T07:20:00Z,29.1080,-87.9440,1.0,6.2,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T07:40:00Z,29.1080,-87.9440,1.0,5.9,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T08:00:00Z,29.1080,-87.9440,1.0,7.4,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T08:20:00Z,29.1080,-87.9440,1.0,7.4,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T08:40:00Z,29.1080,-87.9440,1.0,7.6,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T09:00:00Z,29.1080,-87.9440,1.0,6.5,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T09:20:00Z,29.1080,-87.9440,1.0,6.5,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T09:40:00Z,29.1080,-87.9440,1.0,6.7,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T10:00:00Z,29.1080,-87.9440,1.0,7.7,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T10:20:00Z,29.1080,-87.9440,1.0,7.7,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T10:40:00Z,29.1080,-87.9440,1.0,7.8,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T11:00:00Z,29.1080,-87.9440,1.0,7.4,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T11:20:00Z,29.1080,-87.9440,1.0,7.4,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T11:40:00Z,29.1080,-87.9440,1.0,7.4,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T12:00:00Z,29.1080,-87.9440,1.0,7.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T12:20:00Z,29.1080,-87.9440,1.0,7.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T12:40:00Z,29.1080,-87.9440,1.0,6.6,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T13:00:00Z,29.1080,-87.9440,1.0,9.0,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T13:20:00Z,29.1080,-87.9440,1.0,9.0,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T13:40:00Z,29.1080,-87.9440,1.0,8.5,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T14:00:00Z,29.1080,-87.9440,1.0,8.5,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T14:20:00Z,29.1080,-87.9440,1.0,8.5,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T14:40:00Z,29.1080,-87.9440,1.0,8.8,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T15:00:00Z,29.1080,-87.9440,1.0,9.1,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T15:20:00Z,29.1080,-87.9440,1.0,9.1,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T15:40:00Z,29.1080,-87.9440,1.0,8.9,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T16:00:00Z,29.1080,-87.9440,1.0,8.9,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T16:20:00Z,29.1080,-87.9440,1.0,8.9,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T16:40:00Z,29.1080,-87.9440,1.0,8.4,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T17:00:00Z,29.1080,-87.9440,1.0,8.1,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T17:20:00Z,29.1080,-87.9440,1.0,8.1,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T17:40:00Z,29.1080,-87.9440,1.0,8.0,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T18:00:00Z,29.1080,-87.9440,1.0,7.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T18:20:00Z,29.1080,-87.9440,1.0,7.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T18:40:00Z,29.1080,-87.9440,1.0,7.9,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T19:00:00Z,29.1080,-87.9440,1.0,8.1,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T19:20:00Z,29.1080,-87.9440,1.0,8.1,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T19:40:00Z,29.1080,-87.9440,1.0,8.1,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T20:00:00Z,29.1080,-87.9440,1.0,8.2,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T20:20:00Z,29.1080,-87.9440,1.0,8.2,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T20:40:00Z,29.1080,-87.9440,1.0,8.2,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T21:00:00Z,29.1080,-87.9440,1.0,7.9,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T21:20:00Z,29.1080,-87.9440,1.0,7.9,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T21:40:00Z,29.1080,-87.9440,1.0,7.8,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T22:00:00Z,29.1080,-87.9440,1.0,7.2,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T22:20:00Z,29.1080,-87.9440,1.0,7.2,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T23:00:00Z,29.1080,-87.9440,1.0,7.1,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T23:20:00Z,29.1080,-87.9440,1.0,7.1,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-02T23:40:00Z,29.1080,-87.9440,1.0,7.1,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T00:00:00Z,29.1080,-87.9440,1.0,7.0,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T00:20:00Z,29.1080,-87.9440,1.0,7.0,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T01:00:00Z,29.1080,-87.9440,1.0,7.6,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T01:20:00Z,29.1080,-87.9440,1.0,7.6,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T01:40:00Z,29.1080,-87.9440,1.0,8.8,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T02:20:00Z,29.1080,-87.9440,1.0,7.5,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T02:40:00Z,29.1080,-87.9440,1.0,7.3,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T03:00:00Z,29.1080,-87.9440,1.0,7.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T03:20:00Z,29.1080,-87.9440,1.0,7.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T04:00:00Z,29.1080,-87.9440,1.0,6.0,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T05:00:00Z,29.1080,-87.9440,1.0,6.3,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T05:20:00Z,29.1080,-87.9440,1.0,6.3,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T05:40:00Z,29.1080,-87.9440,1.0,5.9,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T06:00:00Z,29.1080,-87.9440,1.0,5.5,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T06:20:00Z,29.1080,-87.9440,1.0,5.5,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T06:40:00Z,29.1080,-87.9440,1.0,5.2,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T07:00:00Z,29.1080,-87.9440,1.0,4.3,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T07:20:00Z,29.1080,-87.9440,1.0,4.3,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T07:40:00Z,29.1080,-87.9440,1.0,4.6,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T08:00:00Z,29.1080,-87.9440,1.0,5.5,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T08:20:00Z,29.1080,-87.9440,1.0,5.5,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T08:40:00Z,29.1080,-87.9440,1.0,6.3,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T09:00:00Z,29.1080,-87.9440,1.0,6.5,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T09:20:00Z,29.1080,-87.9440,1.0,6.5,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T09:40:00Z,29.1080,-87.9440,1.0,7.2,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T10:00:00Z,29.1080,-87.9440,1.0,8.3,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T10:20:00Z,29.1080,-87.9440,1.0,8.3,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T10:40:00Z,29.1080,-87.9440,1.0,7.8,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T11:00:00Z,29.1080,-87.9440,1.0,7.2,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T11:20:00Z,29.1080,-87.9440,1.0,7.2,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T11:40:00Z,29.1080,-87.9440,1.0,7.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T12:00:00Z,29.1080,-87.9440,1.0,8.3,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T12:20:00Z,29.1080,-87.9440,1.0,8.3,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T12:40:00Z,29.1080,-87.9440,1.0,9.5,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T13:00:00Z,29.1080,-87.9440,1.0,10.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T13:20:00Z,29.1080,-87.9440,1.0,10.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T13:40:00Z,29.1080,-87.9440,1.0,10.6,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T14:00:00Z,29.1080,-87.9440,1.0,11.1,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T14:20:00Z,29.1080,-87.9440,1.0,11.1,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T14:40:00Z,29.1080,-87.9440,1.0,11.5,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T15:00:00Z,29.1080,-87.9440,1.0,11.4,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T15:20:00Z,29.1080,-87.9440,1.0,11.4,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T15:40:00Z,29.1080,-87.9440,1.0,11.3,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T16:00:00Z,29.1080,-87.9440,1.0,11.8,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T16:20:00Z,29.1080,-87.9440,1.0,11.8,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T16:40:00Z,29.1080,-87.9440,1.0,11.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T17:00:00Z,29.1080,-87.9440,1.0,11.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T17:20:00Z,29.1080,-87.9440,1.0,11.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T17:40:00Z,29.1080,-87.9440,1.0,11.6,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T18:00:00Z,29.1080,-87.9440,1.0,11.4,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T18:20:00Z,29.1080,-87.9440,1.0,11.4,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T18:40:00Z,29.1080,-87.9440,1.0,11.3,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T19:00:00Z,29.1080,-87.9440,1.0,10.2,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T19:20:00Z,29.1080,-87.9440,1.0,10.2,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T19:40:00Z,29.1080,-87.9440,1.0,10.9,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T20:00:00Z,29.1080,-87.9440,1.0,11.1,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T20:20:00Z,29.1080,-87.9440,1.0,11.1,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T20:40:00Z,29.1080,-87.9440,1.0,11.8,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T21:00:00Z,29.1080,-87.9440,1.0,11.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T21:20:00Z,29.1080,-87.9440,1.0,11.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T21:40:00Z,29.1080,-87.9440,1.0,11.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T22:00:00Z,29.1080,-87.9440,1.0,11.2,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T22:20:00Z,29.1080,-87.9440,1.0,11.2,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T23:00:00Z,29.1080,-87.9440,1.0,10.7,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T23:20:00Z,29.1080,-87.9440,1.0,10.7,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-03T23:40:00Z,29.1080,-87.9440,1.0,10.3,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-04T00:00:00Z,29.1080,-87.9440,1.0,10.5,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2011-03-04T00:20:00Z,29.1080,-87.9440,1.0,10.5,107.0,99.0,'11111222,11111222,11144222' 