owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T00:14:00Z,27.4980,-83.7220,26.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T00:29:00Z,27.4980,-83.7220,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T00:44:00Z,27.4980,-83.7220,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T00:59:00Z,27.4980,-83.7220,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T01:14:00Z,27.4980,-83.7220,25.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T01:29:00Z,27.4980,-83.7220,25.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T01:44:00Z,27.4980,-83.7220,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T01:59:00Z,27.4980,-83.7220,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T02:14:00Z,27.4980,-83.7220,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T02:29:00Z,27.4980,-83.7220,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T02:44:00Z,27.4980,-83.7220,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T02:59:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T03:14:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T03:29:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T03:44:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T03:59:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T04:14:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T04:29:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T04:44:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T04:59:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T05:14:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T05:29:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T06:44:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T06:59:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T07:14:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T07:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T07:44:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T07:59:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T08:14:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T08:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T08:44:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T08:59:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T09:14:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T09:29:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T09:44:00Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T09:59:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T10:14:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T10:29:00Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T10:44:00Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T10:59:00Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T11:14:00Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T11:29:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T11:44:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T11:59:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T12:14:00Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T12:29:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T12:44:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T12:59:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T13:14:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T13:29:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T13:44:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T13:59:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T14:14:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T14:29:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T14:44:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T14:59:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T15:14:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T15:29:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T15:44:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T15:59:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T16:14:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T16:29:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T16:44:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T16:59:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T17:14:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T17:29:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T17:44:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T17:59:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T18:14:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T18:29:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T18:44:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T18:59:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T19:14:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T19:29:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T19:44:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T19:59:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T20:14:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T20:29:00Z,27.4980,-83.7220,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T20:44:00Z,27.4980,-83.7220,25.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T20:59:00Z,27.4980,-83.7220,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T21:14:00Z,27.4980,-83.7220,25.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T21:29:00Z,27.4980,-83.7220,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T21:44:00Z,27.4980,-83.7220,26.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T21:59:00Z,27.4980,-83.7220,26.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T22:14:00Z,27.4980,-83.7220,26.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T22:29:00Z,27.4980,-83.7220,26.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T22:44:00Z,27.4980,-83.7220,26.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T22:59:00Z,27.4980,-83.7220,26.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T23:14:00Z,27.4980,-83.7220,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T23:29:00Z,27.4980,-83.7220,26.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T23:44:00Z,27.4980,-83.7220,25.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-01T23:59:00Z,27.4980,-83.7220,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T00:14:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T00:29:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T00:44:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T00:59:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T01:14:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T01:29:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T01:44:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T01:59:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T02:14:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T02:29:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T02:44:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T02:59:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T03:14:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T03:29:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T03:44:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T03:59:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T04:14:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T04:29:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T04:44:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T04:59:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T05:14:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T05:29:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T05:44:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T05:59:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T06:14:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T06:29:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T06:44:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T06:59:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T07:14:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T07:29:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T07:44:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T07:59:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T08:14:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T08:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T08:44:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T08:59:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T09:14:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T09:29:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T09:44:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T09:59:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T10:14:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T10:29:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T10:44:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T10:59:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T11:14:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T11:29:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T11:44:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T11:59:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T12:14:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T12:29:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T12:44:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T12:59:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T13:14:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T13:29:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T13:44:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T13:59:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T14:14:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T14:29:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T14:44:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T14:59:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T15:14:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T15:29:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T15:44:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T15:59:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T16:14:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T16:29:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T16:44:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T16:59:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T17:14:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T17:29:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T17:44:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T17:59:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T18:14:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T18:29:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T18:44:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T18:59:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T19:14:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T19:29:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T19:44:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T19:59:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T20:14:00Z,27.4980,-83.7220,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T20:29:00Z,27.4980,-83.7220,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T20:44:00Z,27.4980,-83.7220,25.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T20:59:00Z,27.4980,-83.7220,25.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T21:14:00Z,27.4980,-83.7220,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T21:29:00Z,27.4980,-83.7220,26.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T21:44:00Z,27.4980,-83.7220,26.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T21:59:00Z,27.4980,-83.7220,26.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T22:14:00Z,27.4980,-83.7220,26.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T22:29:00Z,27.4980,-83.7220,26.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T22:44:00Z,27.4980,-83.7220,27.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T22:59:00Z,27.4980,-83.7220,26.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T23:14:00Z,27.4980,-83.7220,26.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T23:29:00Z,27.4980,-83.7220,26.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T23:44:00Z,27.4980,-83.7220,26.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-02T23:59:00Z,27.4980,-83.7220,25.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T00:14:00Z,27.4980,-83.7220,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T00:29:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T00:44:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T00:59:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T01:14:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T01:29:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T01:44:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T01:59:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T02:14:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T02:29:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T02:44:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T02:59:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T03:14:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T03:29:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T03:44:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T03:59:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T04:14:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T04:29:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T04:44:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T04:59:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T05:14:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T05:29:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T05:44:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T05:59:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T06:14:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T06:29:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T06:44:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T06:59:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T07:14:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T07:29:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T07:44:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T07:59:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T08:14:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T08:29:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T08:44:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T08:59:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T09:14:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T09:29:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T09:44:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T09:59:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T10:14:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T10:29:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T10:44:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T10:59:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T11:14:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T11:29:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T11:44:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T11:59:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T12:14:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T12:29:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T12:44:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T12:59:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T13:14:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T13:29:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T13:44:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T13:59:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T14:14:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T14:29:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T15:44:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T15:59:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T16:14:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T16:29:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T16:44:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T16:59:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T17:14:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T17:29:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T17:44:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T17:59:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T18:14:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T18:29:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T18:44:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T18:59:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T19:14:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T19:29:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T19:44:00Z,27.4980,-83.7220,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T19:59:00Z,27.4980,-83.7220,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T20:14:00Z,27.4980,-83.7220,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T20:29:00Z,27.4980,-83.7220,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T20:44:00Z,27.4980,-83.7220,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T20:59:00Z,27.4980,-83.7220,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T21:14:00Z,27.4980,-83.7220,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T21:29:00Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T21:44:00Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T21:59:00Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T22:14:00Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T22:29:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-05-03T22:44:00Z,27.4980,-83.7220,23.1,1111122 