owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42917:1,2020-01-01T00:42:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T00:52:00Z,27.3168,-90.7527,26.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T01:02:00Z,27.3168,-90.7527,26.5,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T01:12:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T01:22:00Z,27.3168,-90.7527,27.2,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T01:32:00Z,27.3168,-90.7527,27.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T01:42:00Z,27.3168,-90.7527,26.7,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T01:52:00Z,27.3168,-90.7527,26.5,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T02:02:00Z,27.3168,-90.7527,26.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T02:12:00Z,27.3168,-90.7527,26.7,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T02:22:00Z,27.3168,-90.7527,26.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T02:32:00Z,27.3168,-90.7527,26.7,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T02:42:00Z,27.3168,-90.7527,26.5,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T02:52:00Z,27.3168,-90.7527,26.4,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T03:02:00Z,27.3168,-90.7527,26.2,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T03:12:00Z,27.3168,-90.7527,26.3,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T03:22:00Z,27.3168,-90.7527,26.3,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T03:32:00Z,27.3168,-90.7527,26.2,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T03:42:00Z,27.3168,-90.7527,26.5,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T03:52:00Z,27.3168,-90.7527,26.4,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T04:02:00Z,27.3168,-90.7527,26.4,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T04:12:00Z,27.3168,-90.7527,26.1,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T04:22:00Z,27.3168,-90.7527,25.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T04:32:00Z,27.3168,-90.7527,25.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T04:42:00Z,27.3168,-90.7527,26.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T04:53:00Z,27.3168,-90.7527,26.3,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T05:03:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T05:13:00Z,27.3168,-90.7527,27.1,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T05:23:00Z,27.3168,-90.7527,26.5,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T05:33:00Z,27.3168,-90.7527,26.2,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T05:43:00Z,27.3168,-90.7527,26.7,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T05:53:00Z,27.3168,-90.7527,26.7,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T06:03:00Z,27.3168,-90.7527,26.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T06:13:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T06:23:00Z,27.3168,-90.7527,26.4,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T06:33:00Z,27.3168,-90.7527,26.5,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T06:43:00Z,27.3168,-90.7527,26.3,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T06:53:00Z,27.3168,-90.7527,26.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T07:03:00Z,27.3168,-90.7527,26.7,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T07:13:00Z,27.3168,-90.7527,26.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T07:23:00Z,27.3168,-90.7527,26.7,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T07:33:00Z,27.3168,-90.7527,27.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T07:43:00Z,27.3168,-90.7527,27.1,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T07:53:00Z,27.3168,-90.7527,27.4,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T08:03:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T08:13:00Z,27.3168,-90.7527,27.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T08:23:00Z,27.3168,-90.7527,27.2,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T08:33:00Z,27.3168,-90.7527,27.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T08:43:00Z,27.3168,-90.7527,27.2,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T08:53:00Z,27.3168,-90.7527,26.9,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T09:03:00Z,27.3168,-90.7527,26.9,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T09:13:00Z,27.3168,-90.7527,27.2,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T09:23:00Z,27.3168,-90.7527,26.6,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T09:33:00Z,27.3168,-90.7527,26.7,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T09:43:00Z,27.3168,-90.7527,26.8,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T09:53:00Z,27.3168,-90.7527,26.5,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T10:03:00Z,27.3168,-90.7527,26.8,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T10:13:00Z,27.3168,-90.7527,26.3,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T10:23:00Z,27.3168,-90.7527,26.3,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T10:34:00Z,27.3168,-90.7527,26.8,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T10:44:00Z,27.3168,-90.7527,27.2,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T10:54:00Z,27.3168,-90.7527,26.2,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T11:04:00Z,27.3168,-90.7527,26.0,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T11:14:00Z,27.3168,-90.7527,25.8,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T11:24:00Z,27.3168,-90.7527,26.5,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T11:34:00Z,27.3168,-90.7527,26.6,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T11:44:00Z,27.3168,-90.7527,26.8,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T11:54:00Z,27.3168,-90.7527,26.7,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T12:04:00Z,27.3168,-90.7527,26.8,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T12:14:00Z,27.3168,-90.7527,27.1,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T12:24:00Z,27.3168,-90.7527,26.9,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T12:34:00Z,27.3168,-90.7527,26.6,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T12:44:00Z,27.3168,-90.7527,27.0,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T12:54:00Z,27.3168,-90.7527,26.7,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T13:04:00Z,27.3168,-90.7527,27.0,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T13:14:00Z,27.3168,-90.7527,27.2,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T13:24:00Z,27.3168,-90.7527,26.8,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T13:34:00Z,27.3168,-90.7527,26.9,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T13:44:00Z,27.3168,-90.7527,27.1,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T13:54:00Z,27.3168,-90.7527,27.2,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T14:04:00Z,27.3168,-90.7527,27.4,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T14:14:00Z,27.3168,-90.7527,26.7,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T14:24:00Z,27.3168,-90.7527,26.5,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T14:34:00Z,27.3168,-90.7527,26.4,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T14:44:00Z,27.3168,-90.7527,26.0,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T14:54:00Z,27.3168,-90.7527,26.4,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T15:04:00Z,27.3168,-90.7527,26.6,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T15:14:00Z,27.3168,-90.7527,26.6,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T15:24:00Z,27.3168,-90.7527,26.5,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T15:34:00Z,27.3168,-90.7527,26.8,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T15:44:00Z,27.3168,-90.7527,26.7,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T15:54:00Z,27.3168,-90.7527,26.8,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T16:05:00Z,27.3168,-90.7527,26.8,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T16:15:00Z,27.3168,-90.7527,26.6,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T16:25:00Z,27.3168,-90.7527,26.8,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T16:35:00Z,27.3168,-90.7527,26.8,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T16:45:00Z,27.3168,-90.7527,27.0,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T16:55:00Z,27.3168,-90.7527,26.9,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T17:05:00Z,27.3168,-90.7527,26.5,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T17:15:00Z,27.3168,-90.7527,27.2,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T17:25:00Z,27.3168,-90.7527,27.0,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T17:35:00Z,27.3168,-90.7527,27.1,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T17:45:00Z,27.3168,-90.7527,26.8,23.3,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T17:55:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T18:05:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T18:15:00Z,27.3168,-90.7527,27.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T18:25:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T18:35:00Z,27.3168,-90.7527,26.7,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T18:45:00Z,27.3168,-90.7527,26.7,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T18:55:00Z,27.3168,-90.7527,26.8,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T19:05:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T19:15:00Z,27.3168,-90.7527,26.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T19:25:00Z,27.3168,-90.7527,26.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T19:35:00Z,27.3168,-90.7527,26.5,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T19:45:00Z,27.3168,-90.7527,26.3,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T19:55:00Z,27.3168,-90.7527,26.4,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T20:05:00Z,27.3168,-90.7527,26.4,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T20:15:00Z,27.3168,-90.7527,26.8,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T20:25:00Z,27.3168,-90.7527,26.5,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T20:35:00Z,27.3168,-90.7527,26.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T20:45:00Z,27.3168,-90.7527,27.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T20:55:00Z,27.3168,-90.7527,26.5,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T21:05:00Z,27.3168,-90.7527,27.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T21:15:00Z,27.3168,-90.7527,27.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T21:25:00Z,27.3168,-90.7527,27.1,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T21:36:00Z,27.3168,-90.7527,27.1,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T21:46:00Z,27.3168,-90.7527,26.8,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T21:56:00Z,27.3168,-90.7527,27.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T22:06:00Z,27.3168,-90.7527,26.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T22:16:00Z,27.3168,-90.7527,26.7,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T22:26:00Z,27.3168,-90.7527,26.8,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T22:36:00Z,27.3168,-90.7527,26.8,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T22:46:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T22:56:00Z,27.3168,-90.7527,27.3,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T23:06:00Z,27.3168,-90.7527,27.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T23:16:00Z,27.3168,-90.7527,26.8,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T23:26:00Z,27.3168,-90.7527,26.8,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T23:36:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T23:46:00Z,27.3168,-90.7527,27.2,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-01T23:56:00Z,27.3168,-90.7527,27.1,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T00:06:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T00:16:00Z,27.3168,-90.7527,27.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T00:26:00Z,27.3168,-90.7527,26.7,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T00:36:00Z,27.3168,-90.7527,26.8,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T00:46:00Z,27.3168,-90.7527,26.8,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T00:56:00Z,27.3168,-90.7527,27.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T01:06:00Z,27.3168,-90.7527,27.5,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T01:16:00Z,27.3168,-90.7527,27.3,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T01:26:00Z,27.3168,-90.7527,27.5,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T01:36:00Z,27.3168,-90.7527,27.1,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T01:46:00Z,27.3168,-90.7527,27.2,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T01:56:00Z,27.3168,-90.7527,27.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T02:06:00Z,27.3168,-90.7527,27.2,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T02:16:00Z,27.3168,-90.7527,27.2,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T02:26:00Z,27.3168,-90.7527,27.5,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T02:36:00Z,27.3168,-90.7527,27.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T02:46:00Z,27.3168,-90.7527,27.5,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T02:56:00Z,27.3168,-90.7527,27.7,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T03:07:00Z,27.3168,-90.7527,27.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T03:17:00Z,27.3168,-90.7527,27.5,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T03:27:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T03:37:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T03:47:00Z,27.3168,-90.7527,26.2,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T03:57:00Z,27.3168,-90.7527,26.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T04:07:00Z,27.3168,-90.7527,26.1,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T04:17:00Z,27.3168,-90.7527,26.5,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T04:27:00Z,27.3168,-90.7527,26.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T04:37:00Z,27.3168,-90.7527,26.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T04:47:00Z,27.3168,-90.7527,26.8,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T04:57:00Z,27.3168,-90.7527,26.4,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T05:07:00Z,27.3168,-90.7527,26.7,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T05:17:00Z,27.3168,-90.7527,26.4,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T05:27:00Z,27.3168,-90.7527,26.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T05:37:00Z,27.3168,-90.7527,26.8,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T05:47:00Z,27.3168,-90.7527,26.5,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T05:57:00Z,27.3168,-90.7527,26.4,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T06:07:00Z,27.3168,-90.7527,26.4,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T06:17:00Z,27.3168,-90.7527,26.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T06:27:00Z,27.3168,-90.7527,26.3,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T06:37:00Z,27.3168,-90.7527,26.8,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T06:47:00Z,27.3168,-90.7527,26.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T06:57:00Z,27.3168,-90.7527,26.4,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T07:07:00Z,27.3168,-90.7527,26.2,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T07:17:00Z,27.3168,-90.7527,26.4,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T07:27:00Z,27.3168,-90.7527,26.5,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T07:37:00Z,27.3168,-90.7527,26.2,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T07:47:00Z,27.3168,-90.7527,26.1,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T07:57:00Z,27.3168,-90.7527,26.8,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T08:07:00Z,27.3168,-90.7527,26.7,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T08:17:00Z,27.3168,-90.7527,26.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T08:27:00Z,27.3168,-90.7527,26.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T08:37:00Z,27.3168,-90.7527,26.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T08:48:00Z,27.3168,-90.7527,26.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T08:58:00Z,27.3168,-90.7527,26.7,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T09:08:00Z,27.3168,-90.7527,26.7,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T09:18:00Z,27.3168,-90.7527,26.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T09:28:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T09:38:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T09:48:00Z,27.3168,-90.7527,26.8,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T09:58:00Z,27.3168,-90.7527,26.7,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T10:08:00Z,27.3168,-90.7527,27.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T10:18:00Z,27.3168,-90.7527,26.7,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T10:28:00Z,27.3168,-90.7527,26.6,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T10:38:00Z,27.3168,-90.7527,27.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T10:48:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T10:58:00Z,27.3168,-90.7527,27.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T11:08:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T11:18:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T11:28:00Z,27.3168,-90.7527,27.0,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T11:38:00Z,27.3168,-90.7527,26.9,23.4,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T11:48:00Z,27.3168,-90.7527,26.9,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T11:58:00Z,27.3168,-90.7527,27.0,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T12:08:00Z,27.3168,-90.7527,26.8,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T12:18:00Z,27.3168,-90.7527,26.7,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T12:28:00Z,27.3168,-90.7527,26.8,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T12:38:00Z,27.3168,-90.7527,26.8,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T12:48:00Z,27.3168,-90.7527,26.9,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T12:58:00Z,27.3168,-90.7527,26.6,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T13:08:00Z,27.3168,-90.7527,27.4,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T13:18:00Z,27.3168,-90.7527,27.2,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T13:28:00Z,27.3168,-90.7527,26.7,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T13:38:00Z,27.3168,-90.7527,26.9,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T13:48:00Z,27.3168,-90.7527,26.9,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T13:58:00Z,27.3168,-90.7527,26.6,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T14:08:00Z,27.3168,-90.7527,26.7,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T14:19:00Z,27.3168,-90.7527,27.0,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T14:29:00Z,27.3168,-90.7527,26.6,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T14:39:00Z,27.3168,-90.7527,26.6,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T14:49:00Z,27.3168,-90.7527,26.5,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T14:59:00Z,27.3168,-90.7527,26.6,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T15:09:00Z,27.3168,-90.7527,26.7,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T15:19:00Z,27.3168,-90.7527,26.8,23.5,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T15:29:00Z,27.3168,-90.7527,26.8,23.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T15:39:00Z,27.3168,-90.7527,26.5,23.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T15:49:00Z,27.3168,-90.7527,26.5,23.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T15:59:00Z,27.3168,-90.7527,26.2,23.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T16:09:00Z,27.3168,-90.7527,26.3,23.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T16:19:00Z,27.3168,-90.7527,26.3,23.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T16:29:00Z,27.3168,-90.7527,26.4,23.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T16:39:00Z,27.3168,-90.7527,26.3,23.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T16:49:00Z,27.3168,-90.7527,26.5,23.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T16:59:00Z,27.3168,-90.7527,26.9,23.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T17:09:00Z,27.3168,-90.7527,26.4,23.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T17:19:00Z,27.3168,-90.7527,26.3,23.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T17:29:00Z,27.3168,-90.7527,26.6,23.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T17:39:00Z,27.3168,-90.7527,26.7,23.6,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T17:49:00Z,27.3168,-90.7527,26.9,23.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T17:59:00Z,27.3168,-90.7527,26.6,23.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T18:09:00Z,27.3168,-90.7527,26.5,23.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T18:19:00Z,27.3168,-90.7527,26.5,23.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T18:29:00Z,27.3168,-90.7527,26.4,23.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T18:39:00Z,27.3168,-90.7527,26.5,23.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T18:49:00Z,27.3168,-90.7527,26.5,23.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T18:59:00Z,27.3168,-90.7527,26.8,23.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T19:09:00Z,27.3168,-90.7527,26.5,23.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T19:19:00Z,27.3168,-90.7527,26.4,23.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T19:29:00Z,27.3168,-90.7527,26.6,23.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T19:39:00Z,27.3168,-90.7527,26.5,23.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T19:50:00Z,27.3168,-90.7527,26.3,23.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T20:00:00Z,27.3168,-90.7527,26.1,23.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T20:10:00Z,27.3168,-90.7527,26.2,23.7,11111222
Chevron,ioos:station:wmo:42917:1,2020-01-02T20:20:00Z,27.3168,-90.7527,26.4,23.7,11111222