owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
W and T,ioos:station:wmo:42901:2,2020-10-14T08:20:00Z,27.2205,-90.0298,39.1,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-14T08:40:00Z,27.2205,-90.0298,39.2,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-10-14T09:00:00Z,27.2205,-90.0298,39.2,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-10-14T09:20:00Z,27.2205,-90.0298,39.5,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-14T09:40:00Z,27.2205,-90.0298,39.5,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-14T10:00:00Z,27.2205,-90.0298,39.4,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-14T10:20:00Z,27.2205,-90.0298,39.1,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-14T10:40:00Z,27.2205,-90.0298,39.0,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-14T11:00:00Z,27.2205,-90.0298,38.9,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-14T11:20:00Z,27.2205,-90.0298,38.9,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-14T11:40:00Z,27.2205,-90.0298,38.9,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-14T12:00:00Z,27.2205,-90.0298,38.9,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-14T12:20:00Z,27.2205,-90.0298,38.9,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-14T12:40:00Z,27.2205,-90.0298,38.9,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T06:20:00Z,27.2205,-90.0298,38.6,26.8,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T06:40:00Z,27.2205,-90.0298,38.6,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T07:00:00Z,27.2205,-90.0298,38.6,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T07:20:00Z,27.2205,-90.0298,38.7,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T07:40:00Z,27.2205,-90.0298,38.6,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T08:00:00Z,27.2205,-90.0298,38.7,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T08:20:00Z,27.2205,-90.0298,38.7,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T08:40:00Z,27.2205,-90.0298,38.6,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T09:00:00Z,27.2205,-90.0298,38.5,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T09:20:00Z,27.2205,-90.0298,38.7,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T09:40:00Z,27.2205,-90.0298,38.9,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T10:00:00Z,27.2205,-90.0298,39.0,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T10:20:00Z,27.2205,-90.0298,38.9,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T10:40:00Z,27.2205,-90.0298,38.8,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T11:00:00Z,27.2205,-90.0298,38.8,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T11:20:00Z,27.2205,-90.0298,38.9,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T11:40:00Z,27.2205,-90.0298,38.9,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T12:00:00Z,0.0000,0.0000,38.9,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T12:20:00Z,27.2205,-90.0298,39.0,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T12:40:00Z,27.2205,-90.0298,39.0,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T13:00:00Z,27.2205,-90.0298,39.0,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T13:20:00Z,27.2205,-90.0298,39.1,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T13:40:00Z,27.2205,-90.0298,39.0,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T14:00:00Z,27.2205,-90.0298,38.9,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T14:20:00Z,27.2205,-90.0298,39.0,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T14:40:00Z,27.2205,-90.0298,39.1,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T15:00:00Z,27.2205,-90.0298,38.9,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T15:20:00Z,27.2205,-90.0298,39.1,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T15:40:00Z,27.2205,-90.0298,39.0,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T16:00:00Z,27.2205,-90.0298,39.2,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T16:20:00Z,27.2205,-90.0298,39.1,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T16:40:00Z,27.2205,-90.0298,39.1,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T17:00:00Z,27.2205,-90.0298,39.1,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T17:20:00Z,27.2205,-90.0298,39.1,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T17:40:00Z,27.2205,-90.0298,39.1,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T18:00:00Z,27.2205,-90.0298,39.2,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T18:20:00Z,27.2205,-90.0298,39.1,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T18:40:00Z,27.2205,-90.0298,39.1,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T19:00:00Z,27.2205,-90.0298,39.0,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T19:20:00Z,27.2205,-90.0298,39.0,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T19:40:00Z,27.2205,-90.0298,39.0,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T20:00:00Z,27.2205,-90.0298,39.0,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T20:20:00Z,27.2205,-90.0298,39.0,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T20:40:00Z,27.2205,-90.0298,39.0,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T21:00:00Z,27.2205,-90.0298,39.0,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T21:20:00Z,27.2205,-90.0298,39.2,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T21:40:00Z,27.2205,-90.0298,39.2,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T22:00:00Z,27.2205,-90.0298,39.2,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T22:20:00Z,27.2205,-90.0298,39.1,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T22:40:00Z,27.2205,-90.0298,38.9,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T23:00:00Z,27.2205,-90.0298,38.9,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T23:20:00Z,27.2205,-90.0298,38.9,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-15T23:40:00Z,27.2205,-90.0298,38.8,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T00:00:00Z,27.2205,-90.0298,38.8,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T00:20:00Z,27.2205,-90.0298,38.8,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T00:40:00Z,27.2205,-90.0298,38.8,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T01:00:00Z,27.2205,-90.0298,38.9,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T01:20:00Z,27.2205,-90.0298,38.9,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T01:40:00Z,27.2205,-90.0298,38.9,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T02:00:00Z,27.2205,-90.0298,38.9,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T02:20:00Z,27.2205,-90.0298,38.9,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T02:40:00Z,27.2205,-90.0298,38.9,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T03:00:00Z,27.2205,-90.0298,39.0,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T03:20:00Z,27.2205,-90.0298,39.0,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T03:40:00Z,27.2205,-90.0298,39.0,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T04:00:00Z,27.2205,-90.0298,39.1,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T04:20:00Z,27.2205,-90.0298,39.1,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T04:40:00Z,27.2205,-90.0298,39.1,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T05:00:00Z,27.2205,-90.0298,39.1,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T05:20:00Z,27.2205,-90.0298,39.1,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T05:40:00Z,27.2205,-90.0298,39.1,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T06:00:00Z,27.2205,-90.0298,39.1,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T06:20:00Z,27.2205,-90.0298,39.2,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T06:40:00Z,27.2205,-90.0298,39.2,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T07:00:00Z,27.2205,-90.0298,39.2,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T07:20:00Z,27.2205,-90.0298,39.2,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T07:40:00Z,27.2205,-90.0298,38.8,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T08:00:00Z,27.2205,-90.0298,38.9,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T08:20:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T08:40:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T09:00:00Z,27.2205,-90.0298,38.9,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T09:20:00Z,27.2205,-90.0298,38.9,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T09:40:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T10:00:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T10:20:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T10:40:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T11:00:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T11:20:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T11:40:00Z,27.2205,-90.0298,38.7,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T12:00:00Z,27.2205,-90.0298,38.7,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T12:20:00Z,27.2205,-90.0298,38.6,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T12:40:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T13:00:00Z,27.2205,-90.0298,38.6,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T13:20:00Z,27.2205,-90.0298,38.7,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T13:40:00Z,27.2205,-90.0298,38.7,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T14:00:00Z,27.2205,-90.0298,38.7,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T14:20:00Z,27.2205,-90.0298,38.7,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T14:40:00Z,27.2205,-90.0298,38.9,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T15:00:00Z,27.2205,-90.0298,38.8,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T15:20:00Z,27.2205,-90.0298,38.7,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T15:40:00Z,27.2205,-90.0298,38.8,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T16:00:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T16:20:00Z,27.2205,-90.0298,38.9,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T16:40:00Z,27.2205,-90.0298,38.8,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T17:00:00Z,27.2205,-90.0298,38.8,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T17:20:00Z,27.2205,-90.0298,38.7,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T17:40:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T18:00:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T18:20:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T18:40:00Z,27.2205,-90.0298,38.9,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T19:00:00Z,27.2205,-90.0298,38.7,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T19:20:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T19:40:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T20:00:00Z,27.2205,-90.0298,38.7,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T20:20:00Z,27.2205,-90.0298,38.7,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T20:40:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T21:00:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T21:20:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T21:40:00Z,27.2205,-90.0298,38.8,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T22:00:00Z,27.2205,-90.0298,38.9,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T22:20:00Z,27.2205,-90.0298,38.8,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T22:40:00Z,27.2205,-90.0298,38.8,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T23:00:00Z,27.2205,-90.0298,38.8,27.4,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T23:20:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-16T23:40:00Z,27.2205,-90.0298,38.7,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T00:00:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T00:20:00Z,27.2205,-90.0298,38.7,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T00:40:00Z,27.2205,-90.0298,38.9,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T01:00:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T01:20:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T01:40:00Z,27.2205,-90.0298,38.7,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T02:00:00Z,27.2205,-90.0298,38.8,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T02:20:00Z,27.2205,-90.0298,38.8,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T02:40:00Z,27.2205,-90.0298,38.9,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T03:00:00Z,27.2205,-90.0298,38.9,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T03:20:00Z,27.2205,-90.0298,38.6,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T08:40:00Z,27.2205,-90.0298,38.5,26.8,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T09:00:00Z,27.2205,-90.0298,38.6,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T09:20:00Z,27.2205,-90.0298,38.6,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T09:40:00Z,27.2205,-90.0298,38.6,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T10:00:00Z,27.2205,-90.0298,38.5,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T10:20:00Z,27.2205,-90.0298,38.5,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T10:40:00Z,27.2205,-90.0298,38.6,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T11:00:00Z,27.2205,-90.0298,38.6,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T11:20:00Z,27.2205,-90.0298,38.7,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T11:40:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T12:00:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T12:20:00Z,27.2205,-90.0298,38.9,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-17T12:40:00Z,27.2205,-90.0298,38.8,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T06:20:00Z,27.2205,-90.0298,39.4,26.7,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T06:40:00Z,27.2205,-90.0298,39.2,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T07:00:00Z,27.2205,-90.0298,39.2,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T07:20:00Z,27.2205,-90.0298,39.2,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T07:40:00Z,27.2205,-90.0298,39.2,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T08:00:00Z,27.2205,-90.0298,39.3,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T08:20:00Z,27.2205,-90.0298,39.3,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T08:40:00Z,27.2205,-90.0298,39.3,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T09:00:00Z,27.2205,-90.0298,39.3,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T09:20:00Z,27.2205,-90.0298,39.3,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T09:40:00Z,27.2205,-90.0298,39.3,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T10:00:00Z,27.2205,-90.0298,39.4,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T10:20:00Z,27.2205,-90.0298,39.3,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T10:40:00Z,27.2205,-90.0298,39.4,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T11:00:00Z,27.2205,-90.0298,39.4,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T11:20:00Z,27.2205,-90.0298,39.4,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T11:40:00Z,27.2205,-90.0298,39.7,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T12:00:00Z,0.0000,0.0000,39.6,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T12:20:00Z,27.2205,-90.0298,39.4,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T12:40:00Z,27.2205,-90.0298,39.4,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T13:00:00Z,27.2205,-90.0298,39.5,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T13:20:00Z,27.2205,-90.0298,39.6,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T13:40:00Z,27.2205,-90.0298,39.5,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T14:00:00Z,27.2205,-90.0298,39.5,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T14:20:00Z,27.2205,-90.0298,39.4,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T14:40:00Z,27.2205,-90.0298,39.1,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T15:00:00Z,27.2205,-90.0298,39.0,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T15:20:00Z,27.2205,-90.0298,39.1,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T15:40:00Z,27.2205,-90.0298,39.1,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T16:00:00Z,27.2205,-90.0298,39.2,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T16:20:00Z,27.2205,-90.0298,39.1,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T16:40:00Z,27.2205,-90.0298,39.0,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T17:00:00Z,27.2205,-90.0298,39.1,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T17:20:00Z,27.2205,-90.0298,39.0,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T17:40:00Z,27.2205,-90.0298,39.2,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T18:00:00Z,27.2205,-90.0298,39.0,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T18:20:00Z,27.2205,-90.0298,39.0,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T18:40:00Z,27.2205,-90.0298,38.9,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T19:00:00Z,27.2205,-90.0298,39.0,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T19:20:00Z,27.2205,-90.0298,39.0,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T19:40:00Z,27.2205,-90.0298,39.1,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T20:00:00Z,27.2205,-90.0298,39.1,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T20:20:00Z,27.2205,-90.0298,39.0,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T20:40:00Z,27.2205,-90.0298,39.1,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T21:00:00Z,27.2205,-90.0298,39.1,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T21:20:00Z,27.2205,-90.0298,39.1,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T21:40:00Z,27.2205,-90.0298,39.1,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T22:00:00Z,27.2205,-90.0298,39.1,26.9,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T22:20:00Z,27.2205,-90.0298,39.0,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T22:40:00Z,27.2205,-90.0298,39.1,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T23:00:00Z,27.2205,-90.0298,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T23:20:00Z,27.2205,-90.0298,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-18T23:40:00Z,27.2205,-90.0298,39.5,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T00:00:00Z,27.2205,-90.0298,39.5,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T00:20:00Z,27.2205,-90.0298,39.5,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T00:40:00Z,27.2206,-90.0299,39.4,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T01:00:00Z,27.2215,-90.0303,39.5,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T01:20:00Z,27.2226,-90.0308,39.5,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T01:40:00Z,27.2230,-90.0310,39.4,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T02:00:00Z,27.2230,-90.0310,39.4,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T02:20:00Z,27.2230,-90.0310,39.4,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T02:40:00Z,27.2230,-90.0310,39.4,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T03:00:00Z,27.2230,-90.0310,39.4,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T03:20:00Z,27.2230,-90.0310,39.4,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T03:40:00Z,27.2230,-90.0310,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T04:00:00Z,27.2230,-90.0310,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T04:20:00Z,27.2230,-90.0310,39.4,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T04:40:00Z,27.2230,-90.0310,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T05:00:00Z,27.2230,-90.0310,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T05:20:00Z,27.2230,-90.0310,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T05:40:00Z,27.2230,-90.0310,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T06:00:00Z,27.2230,-90.0310,39.3,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T06:20:00Z,27.2230,-90.0310,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T06:40:00Z,27.2230,-90.0310,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T07:00:00Z,27.2230,-90.0310,39.3,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T07:20:00Z,27.2230,-90.0310,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T07:40:00Z,27.2230,-90.0310,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T08:00:00Z,27.2230,-90.0310,39.4,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T08:20:00Z,27.2230,-90.0310,39.4,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T08:40:00Z,27.2230,-90.0310,39.4,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T09:00:00Z,27.2230,-90.0310,39.5,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T09:20:00Z,27.2230,-90.0310,39.4,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T09:40:00Z,27.2230,-90.0310,39.4,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T10:00:00Z,27.2230,-90.0310,39.4,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T10:20:00Z,27.2230,-90.0310,39.5,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T10:40:00Z,27.2230,-90.0310,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T11:00:00Z,27.2230,-90.0310,39.2,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T11:20:00Z,27.2230,-90.0310,39.3,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T11:40:00Z,27.2230,-90.0310,39.3,27.3,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T12:00:00Z,27.2230,-90.0310,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T12:20:00Z,27.2230,-90.0310,39.3,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T12:40:00Z,27.2230,-90.0310,39.3,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T13:00:00Z,27.2230,-90.0310,39.3,27.0,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T13:20:00Z,27.2230,-90.0310,39.3,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T13:40:00Z,27.2230,-90.0310,39.3,27.1,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T14:00:00Z,27.2230,-90.0310,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T14:20:00Z,27.2230,-90.0310,39.3,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T14:40:00Z,27.2230,-90.0310,39.4,27.2,11111222
W and T,ioos:station:wmo:42901:2,2020-10-19T15:00:00Z,27.2230,-90.0310,39.4,27.2,11111222