owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2010-11-01T15:00:00Z,29.1870,-90.6093,23.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-01T16:00:00Z,29.1870,-90.6093,23.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-01T17:00:00Z,29.1870,-90.6093,24.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-01T18:00:00Z,29.1870,-90.6093,24.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-01T19:00:00Z,29.1870,-90.6093,24.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-01T21:00:00Z,29.1870,-90.6093,24.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-01T22:00:00Z,29.1870,-90.6093,24.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-01T23:00:00Z,29.1870,-90.6093,23.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-02T00:00:00Z,29.1870,-90.6093,23.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-02T01:00:00Z,29.1870,-90.6093,23.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-02T02:00:00Z,29.1870,-90.6093,23.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-02T03:00:00Z,29.1870,-90.6093,23.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-02T04:00:00Z,29.1870,-90.6093,22.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-02T05:00:00Z,29.1870,-90.6093,22.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-02T06:00:00Z,29.1870,-90.6093,23.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-02T07:00:00Z,29.1870,-90.6093,23.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-02T08:00:00Z,29.1870,-90.6093,23.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-02T09:00:00Z,29.1870,-90.6093,23.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-02T10:00:00Z,29.1870,-90.6093,23.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-02T11:00:00Z,29.1870,-90.6093,23.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-02T12:00:00Z,29.1870,-90.6093,22.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-02T13:00:00Z,29.1870,-90.6093,23.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-02T14:00:00Z,29.1870,-90.6093,23.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-02T15:00:00Z,29.1870,-90.6093,23.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-02T16:00:00Z,29.1870,-90.6093,23.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-02T17:00:00Z,29.1870,-90.6093,20.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-08T23:00:00Z,29.1870,-90.6093,17.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T00:00:00Z,29.1870,-90.6093,16.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T01:00:00Z,29.1870,-90.6093,16.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T02:00:00Z,29.1870,-90.6093,16.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T03:00:00Z,29.1870,-90.6093,16.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T04:00:00Z,29.1870,-90.6093,17.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T05:00:00Z,29.1870,-90.6093,17.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T06:00:00Z,29.1870,-90.6093,17.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T07:00:00Z,29.1870,-90.6093,16.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T08:00:00Z,29.1870,-90.6093,15.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T09:00:00Z,29.1870,-90.6093,15.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T10:00:00Z,29.1870,-90.6093,15.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T11:00:00Z,29.1870,-90.6093,15.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T12:00:00Z,29.1870,-90.6093,15.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T13:00:00Z,29.1870,-90.6093,16.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T14:00:00Z,29.1870,-90.6093,17.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T15:00:00Z,29.1870,-90.6093,17.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T16:00:00Z,29.1870,-90.6093,18.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T17:00:00Z,29.1870,-90.6093,19.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T18:00:00Z,29.1870,-90.6093,19.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T19:00:00Z,29.1870,-90.6093,19.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T20:00:00Z,29.1870,-90.6093,19.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T21:00:00Z,29.1870,-90.6093,20.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T22:00:00Z,29.1870,-90.6093,19.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-09T23:00:00Z,29.1870,-90.6093,19.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T00:00:00Z,29.1870,-90.6093,18.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T01:00:00Z,29.1870,-90.6093,18.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T02:00:00Z,29.1870,-90.6093,18.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T03:00:00Z,29.1870,-90.6093,18.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T04:00:00Z,29.1870,-90.6093,18.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T05:00:00Z,29.1870,-90.6093,17.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T06:00:00Z,29.1870,-90.6093,17.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T07:00:00Z,29.1870,-90.6093,17.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T08:00:00Z,29.1870,-90.6093,17.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T09:00:00Z,29.1870,-90.6093,17.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T10:00:00Z,29.1870,-90.6093,17.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T11:00:00Z,29.1870,-90.6093,16.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T12:00:00Z,29.1870,-90.6093,17.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T13:00:00Z,29.1870,-90.6093,17.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T14:00:00Z,29.1870,-90.6093,18.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T15:00:00Z,29.1870,-90.6093,18.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T16:00:00Z,29.1870,-90.6093,19.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T17:00:00Z,29.1870,-90.6093,20.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T18:00:00Z,29.1870,-90.6093,20.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T19:00:00Z,29.1870,-90.6093,21.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T20:00:00Z,29.1870,-90.6093,21.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T21:00:00Z,29.1870,-90.6093,21.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T22:00:00Z,29.1870,-90.6093,21.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-10T23:00:00Z,29.1870,-90.6093,20.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T00:00:00Z,29.1870,-90.6093,19.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T01:00:00Z,29.1870,-90.6093,19.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T02:00:00Z,29.1870,-90.6093,19.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T03:00:00Z,29.1870,-90.6093,18.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T04:00:00Z,29.1870,-90.6093,18.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T05:00:00Z,29.1870,-90.6093,18.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T06:00:00Z,29.1870,-90.6093,18.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T07:00:00Z,29.1870,-90.6093,17.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T08:00:00Z,29.1870,-90.6093,17.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T09:00:00Z,29.1870,-90.6093,17.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T10:00:00Z,29.1870,-90.6093,17.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T11:00:00Z,29.1870,-90.6093,17.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T12:00:00Z,29.1870,-90.6093,17.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T13:00:00Z,29.1870,-90.6093,17.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T14:00:00Z,29.1870,-90.6093,18.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T15:00:00Z,29.1870,-90.6093,18.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T17:00:00Z,29.1870,-90.6093,20.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T18:00:00Z,29.1870,-90.6093,20.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T19:00:00Z,29.1870,-90.6093,20.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T20:00:00Z,29.1870,-90.6093,21.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T21:00:00Z,29.1870,-90.6093,21.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T22:00:00Z,29.1870,-90.6093,21.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-11T23:00:00Z,29.1870,-90.6093,20.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T00:00:00Z,29.1870,-90.6093,20.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T01:00:00Z,29.1870,-90.6093,19.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T02:00:00Z,29.1870,-90.6093,19.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T03:00:00Z,29.1870,-90.6093,19.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T04:00:00Z,29.1870,-90.6093,18.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T05:00:00Z,29.1870,-90.6093,18.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T06:00:00Z,29.1870,-90.6093,18.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T07:00:00Z,29.1870,-90.6093,18.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T08:00:00Z,29.1870,-90.6093,18.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T09:00:00Z,29.1870,-90.6093,17.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T10:00:00Z,29.1870,-90.6093,16.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T11:00:00Z,29.1870,-90.6093,16.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T12:00:00Z,29.1870,-90.6093,16.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T13:00:00Z,29.1870,-90.6093,17.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T14:00:00Z,29.1870,-90.6093,19.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T15:00:00Z,29.1870,-90.6093,20.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T16:00:00Z,29.1870,-90.6093,21.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T17:00:00Z,29.1870,-90.6093,22.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T18:00:00Z,29.1870,-90.6093,22.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T19:00:00Z,29.1870,-90.6093,22.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T20:00:00Z,29.1870,-90.6093,22.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T21:00:00Z,29.1870,-90.6093,22.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T22:00:00Z,29.1870,-90.6093,22.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-12T23:00:00Z,29.1870,-90.6093,22.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T00:00:00Z,29.1870,-90.6093,21.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T01:00:00Z,29.1870,-90.6093,20.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T02:00:00Z,29.1870,-90.6093,21.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T03:00:00Z,29.1870,-90.6093,20.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T04:00:00Z,29.1870,-90.6093,20.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T05:00:00Z,29.1870,-90.6093,20.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T06:00:00Z,29.1870,-90.6093,20.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T07:00:00Z,29.1870,-90.6093,20.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T08:00:00Z,29.1870,-90.6093,20.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T09:00:00Z,29.1870,-90.6093,20.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T10:00:00Z,29.1870,-90.6093,20.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T12:00:00Z,29.1870,-90.6093,20.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T13:00:00Z,29.1870,-90.6093,20.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T14:00:00Z,29.1870,-90.6093,21.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T15:00:00Z,29.1870,-90.6093,21.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T16:00:00Z,29.1870,-90.6093,21.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T17:00:00Z,29.1870,-90.6093,21.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T18:00:00Z,29.1870,-90.6093,22.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T19:00:00Z,29.1870,-90.6093,22.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T20:00:00Z,29.1870,-90.6093,22.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-13T21:00:00Z,29.1870,-90.6093,21.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-14T16:00:00Z,29.1870,-90.6093,21.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-15T16:00:00Z,29.1870,-90.6093,19.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-15T17:00:00Z,29.1870,-90.6093,19.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-15T18:00:00Z,29.1870,-90.6093,20.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-15T19:00:00Z,29.1870,-90.6093,19.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-15T20:00:00Z,29.1870,-90.6093,19.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-15T21:00:00Z,29.1870,-90.6093,19.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-15T22:00:00Z,29.1870,-90.6093,19.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-15T23:00:00Z,29.1870,-90.6093,19.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T00:00:00Z,29.1870,-90.6093,19.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T01:00:00Z,29.1870,-90.6093,19.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T02:00:00Z,29.1870,-90.6093,18.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T03:00:00Z,29.1870,-90.6093,18.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T04:00:00Z,29.1870,-90.6093,17.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T05:00:00Z,29.1870,-90.6093,18.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T06:00:00Z,29.1870,-90.6093,18.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T07:00:00Z,29.1870,-90.6093,18.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T08:00:00Z,29.1870,-90.6093,18.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T09:00:00Z,29.1870,-90.6093,18.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T10:00:00Z,29.1870,-90.6093,19.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T11:00:00Z,29.1870,-90.6093,19.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T12:00:00Z,29.1870,-90.6093,18.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T13:00:00Z,29.1870,-90.6093,18.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T14:00:00Z,29.1870,-90.6093,18.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T15:00:00Z,29.1870,-90.6093,19.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T16:00:00Z,29.1870,-90.6093,19.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T17:00:00Z,29.1870,-90.6093,18.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T18:00:00Z,29.1870,-90.6093,18.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T19:00:00Z,29.1870,-90.6093,19.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T20:00:00Z,29.1870,-90.6093,19.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T21:00:00Z,29.1870,-90.6093,19.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T22:00:00Z,29.1870,-90.6093,19.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-16T23:00:00Z,29.1870,-90.6093,18.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T00:00:00Z,29.1870,-90.6093,17.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T01:00:00Z,29.1870,-90.6093,17.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T02:00:00Z,29.1870,-90.6093,16.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T03:00:00Z,29.1870,-90.6093,15.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T04:00:00Z,29.1870,-90.6093,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T05:00:00Z,29.1870,-90.6093,13.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T06:00:00Z,29.1870,-90.6093,13.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T07:00:00Z,29.1870,-90.6093,12.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T08:00:00Z,29.1870,-90.6093,12.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T09:00:00Z,29.1870,-90.6093,12.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T10:00:00Z,29.1870,-90.6093,12.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T11:00:00Z,29.1870,-90.6093,12.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T12:00:00Z,29.1870,-90.6093,12.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T13:00:00Z,29.1870,-90.6093,12.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T14:00:00Z,29.1870,-90.6093,14.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T15:00:00Z,29.1870,-90.6093,15.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T16:00:00Z,29.1870,-90.6093,16.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T17:00:00Z,29.1870,-90.6093,17.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T18:00:00Z,29.1870,-90.6093,18.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T19:00:00Z,29.1870,-90.6093,18.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T20:00:00Z,29.1870,-90.6093,19.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T21:00:00Z,29.1870,-90.6093,19.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T22:00:00Z,29.1870,-90.6093,19.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-17T23:00:00Z,29.1870,-90.6093,18.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T00:00:00Z,29.1870,-90.6093,18.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T01:00:00Z,29.1870,-90.6093,18.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T02:00:00Z,29.1870,-90.6093,18.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T03:00:00Z,29.1870,-90.6093,18.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T04:00:00Z,29.1870,-90.6093,18.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T05:00:00Z,29.1870,-90.6093,18.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T06:00:00Z,29.1870,-90.6093,18.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T07:00:00Z,29.1870,-90.6093,18.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T08:00:00Z,29.1870,-90.6093,19.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T09:00:00Z,29.1870,-90.6093,18.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T10:00:00Z,29.1870,-90.6093,18.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T11:00:00Z,29.1870,-90.6093,19.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T12:00:00Z,29.1870,-90.6093,19.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T13:00:00Z,29.1870,-90.6093,17.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T14:00:00Z,29.1870,-90.6093,16.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T15:00:00Z,29.1870,-90.6093,16.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T16:00:00Z,29.1870,-90.6093,15.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T18:00:00Z,29.1870,-90.6093,17.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T19:00:00Z,29.1870,-90.6093,18.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T20:00:00Z,29.1870,-90.6093,18.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T21:00:00Z,29.1870,-90.6093,18.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T22:00:00Z,29.1870,-90.6093,19.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-18T23:00:00Z,29.1870,-90.6093,18.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T00:00:00Z,29.1870,-90.6093,16.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T01:00:00Z,29.1870,-90.6093,15.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T02:00:00Z,29.1870,-90.6093,14.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T03:00:00Z,29.1870,-90.6093,13.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T04:00:00Z,29.1870,-90.6093,13.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T05:00:00Z,29.1870,-90.6093,13.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T06:00:00Z,29.1870,-90.6093,12.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T07:00:00Z,29.1870,-90.6093,12.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T08:00:00Z,29.1870,-90.6093,12.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T09:00:00Z,29.1870,-90.6093,12.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T10:00:00Z,29.1870,-90.6093,11.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T11:00:00Z,29.1870,-90.6093,11.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T12:00:00Z,29.1870,-90.6093,12.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T13:00:00Z,29.1870,-90.6093,12.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T14:00:00Z,29.1870,-90.6093,12.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T15:00:00Z,29.1870,-90.6093,12.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T16:00:00Z,29.1870,-90.6093,12.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T17:00:00Z,29.1870,-90.6093,13.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T18:00:00Z,29.1870,-90.6093,13.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T19:00:00Z,29.1870,-90.6093,13.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T20:00:00Z,29.1870,-90.6093,13.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T21:00:00Z,29.1870,-90.6093,13.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T22:00:00Z,29.1870,-90.6093,14.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-19T23:00:00Z,29.1870,-90.6093,14.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-20T00:00:00Z,29.1870,-90.6093,13.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-20T01:00:00Z,29.1870,-90.6093,13.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-20T02:00:00Z,29.1870,-90.6093,13.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-20T03:00:00Z,29.1870,-90.6093,13.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-20T04:00:00Z,29.1870,-90.6093,13.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-20T05:00:00Z,29.1870,-90.6093,13.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-20T06:00:00Z,29.1870,-90.6093,13.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-20T07:00:00Z,29.1870,-90.6093,13.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-20T08:00:00Z,29.1870,-90.6093,12.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-20T10:00:00Z,29.1870,-90.6093,12.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-20T11:00:00Z,29.1870,-90.6093,12.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-20T12:00:00Z,29.1870,-90.6093,12.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-20T13:00:00Z,29.1870,-90.6093,12.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-22T17:00:00Z,29.1870,-90.6093,21.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-22T18:00:00Z,29.1870,-90.6093,21.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-22T19:00:00Z,29.1870,-90.6093,21.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-22T20:00:00Z,29.1870,-90.6093,21.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-22T22:00:00Z,29.1870,-90.6093,22.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-22T23:00:00Z,29.1870,-90.6093,21.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-23T00:00:00Z,29.1870,-90.6093,21.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-23T01:00:00Z,29.1870,-90.6093,21.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-23T02:00:00Z,29.1870,-90.6093,21.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-23T03:00:00Z,29.1870,-90.6093,21.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-23T04:00:00Z,29.1870,-90.6093,20.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-23T05:00:00Z,29.1870,-90.6093,20.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-23T06:00:00Z,29.1870,-90.6093,20.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-23T07:00:00Z,29.1870,-90.6093,20.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-23T08:00:00Z,29.1870,-90.6093,20.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-23T09:00:00Z,29.1870,-90.6093,20.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-23T10:00:00Z,29.1870,-90.6093,20.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-11-23T11:00:00Z,29.1870,-90.6093,20.0,11111222 