owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:00:00Z,30.0600,-84.2910,14.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:06:00Z,30.0600,-84.2910,14.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:12:00Z,30.0600,-84.2910,14.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:18:00Z,30.0600,-84.2910,14.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:24:00Z,30.0600,-84.2910,14.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:30:00Z,30.0600,-84.2910,13.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:36:00Z,30.0600,-84.2910,13.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:42:00Z,30.0600,-84.2910,13.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:48:00Z,30.0600,-84.2910,13.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T00:54:00Z,30.0600,-84.2910,13.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:00:00Z,30.0600,-84.2910,13.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:06:00Z,30.0600,-84.2910,13.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:12:00Z,30.0600,-84.2910,13.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:18:00Z,30.0600,-84.2910,12.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:24:00Z,30.0600,-84.2910,12.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:30:00Z,30.0600,-84.2910,12.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:36:00Z,30.0600,-84.2910,12.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:42:00Z,30.0600,-84.2910,12.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:48:00Z,30.0600,-84.2910,12.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T01:54:00Z,30.0600,-84.2910,12.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:00:00Z,30.0600,-84.2910,12.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:06:00Z,30.0600,-84.2910,12.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:12:00Z,30.0600,-84.2910,11.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:18:00Z,30.0600,-84.2910,11.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:24:00Z,30.0600,-84.2910,11.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:30:00Z,30.0600,-84.2910,11.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:36:00Z,30.0600,-84.2910,11.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:42:00Z,30.0600,-84.2910,11.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:48:00Z,30.0600,-84.2910,11.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T02:54:00Z,30.0600,-84.2910,11.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:00:00Z,30.0600,-84.2910,11.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:06:00Z,30.0600,-84.2910,11.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:12:00Z,30.0600,-84.2910,11.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:18:00Z,30.0600,-84.2910,11.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:24:00Z,30.0600,-84.2910,11.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:30:00Z,30.0600,-84.2910,11.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:36:00Z,30.0600,-84.2910,11.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:42:00Z,30.0600,-84.2910,10.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:48:00Z,30.0600,-84.2910,10.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T03:54:00Z,30.0600,-84.2910,10.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:00:00Z,30.0600,-84.2910,10.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:06:00Z,30.0600,-84.2910,10.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:12:00Z,30.0600,-84.2910,10.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:18:00Z,30.0600,-84.2910,10.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:24:00Z,30.0600,-84.2910,10.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:30:00Z,30.0600,-84.2910,10.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:36:00Z,30.0600,-84.2910,10.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:42:00Z,30.0600,-84.2910,10.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:48:00Z,30.0600,-84.2910,10.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T04:54:00Z,30.0600,-84.2910,10.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:00:00Z,30.0600,-84.2910,10.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:06:00Z,30.0600,-84.2910,10.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:12:00Z,30.0600,-84.2910,10.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:18:00Z,30.0600,-84.2910,10.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:24:00Z,30.0600,-84.2910,10.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:30:00Z,30.0600,-84.2910,10.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:36:00Z,30.0600,-84.2910,10.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:42:00Z,30.0600,-84.2910,10.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:48:00Z,30.0600,-84.2910,10.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T05:54:00Z,30.0600,-84.2910,10.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:00:00Z,30.0600,-84.2910,10.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:06:00Z,30.0600,-84.2910,10.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:12:00Z,30.0600,-84.2910,10.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:18:00Z,30.0600,-84.2910,10.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:24:00Z,30.0600,-84.2910,9.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:30:00Z,30.0600,-84.2910,9.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:36:00Z,30.0600,-84.2910,9.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:42:00Z,30.0600,-84.2910,9.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:48:00Z,30.0600,-84.2910,9.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T06:54:00Z,30.0600,-84.2910,9.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:00:00Z,30.0600,-84.2910,9.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:06:00Z,30.0600,-84.2910,9.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:12:00Z,30.0600,-84.2910,9.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:18:00Z,30.0600,-84.2910,8.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:24:00Z,30.0600,-84.2910,8.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:30:00Z,30.0600,-84.2910,8.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:36:00Z,30.0600,-84.2910,8.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:42:00Z,30.0600,-84.2910,8.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:48:00Z,30.0600,-84.2910,8.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T07:54:00Z,30.0600,-84.2910,8.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:00:00Z,30.0600,-84.2910,8.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:06:00Z,30.0600,-84.2910,7.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:12:00Z,30.0600,-84.2910,7.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:18:00Z,30.0600,-84.2910,7.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:24:00Z,30.0600,-84.2910,7.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:30:00Z,30.0600,-84.2910,6.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:36:00Z,30.0600,-84.2910,6.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:42:00Z,30.0600,-84.2910,7.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:48:00Z,30.0600,-84.2910,7.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T08:54:00Z,30.0600,-84.2910,7.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:00:00Z,30.0600,-84.2910,7.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:06:00Z,30.0600,-84.2910,7.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:12:00Z,30.0600,-84.2910,7.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:18:00Z,30.0600,-84.2910,7.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:24:00Z,30.0600,-84.2910,7.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:30:00Z,30.0600,-84.2910,7.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:36:00Z,30.0600,-84.2910,7.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:42:00Z,30.0600,-84.2910,7.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:48:00Z,30.0600,-84.2910,7.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T09:54:00Z,30.0600,-84.2910,7.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:00:00Z,30.0600,-84.2910,7.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:06:00Z,30.0600,-84.2910,7.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:12:00Z,30.0600,-84.2910,7.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:18:00Z,30.0600,-84.2910,6.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:24:00Z,30.0600,-84.2910,6.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:30:00Z,30.0600,-84.2910,6.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:36:00Z,30.0600,-84.2910,6.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:42:00Z,30.0600,-84.2910,6.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:48:00Z,30.0600,-84.2910,6.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T10:54:00Z,30.0600,-84.2910,6.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:00:00Z,30.0600,-84.2910,6.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:06:00Z,30.0600,-84.2910,5.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:12:00Z,30.0600,-84.2910,5.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:18:00Z,30.0600,-84.2910,5.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:24:00Z,30.0600,-84.2910,5.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:30:00Z,30.0600,-84.2910,5.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:36:00Z,30.0600,-84.2910,5.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:42:00Z,30.0600,-84.2910,5.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:48:00Z,30.0600,-84.2910,5.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T11:54:00Z,30.0600,-84.2910,5.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:00:00Z,30.0600,-84.2910,5.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:06:00Z,30.0600,-84.2910,5.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:12:00Z,30.0600,-84.2910,5.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:18:00Z,30.0600,-84.2910,5.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:24:00Z,30.0600,-84.2910,5.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:30:00Z,30.0600,-84.2910,5.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:36:00Z,30.0600,-84.2910,5.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:42:00Z,30.0600,-84.2910,5.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:48:00Z,30.0600,-84.2910,5.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T12:54:00Z,30.0600,-84.2910,6.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:00:00Z,30.0600,-84.2910,6.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:06:00Z,30.0600,-84.2910,7.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:12:00Z,30.0600,-84.2910,7.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:18:00Z,30.0600,-84.2910,7.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:24:00Z,30.0600,-84.2910,7.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:30:00Z,30.0600,-84.2910,7.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:36:00Z,30.0600,-84.2910,7.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:42:00Z,30.0600,-84.2910,8.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:48:00Z,30.0600,-84.2910,8.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T13:54:00Z,30.0600,-84.2910,9.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:00:00Z,30.0600,-84.2910,9.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:06:00Z,30.0600,-84.2910,9.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:12:00Z,30.0600,-84.2910,9.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:18:00Z,30.0600,-84.2910,9.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:24:00Z,30.0600,-84.2910,9.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:30:00Z,30.0600,-84.2910,10.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:36:00Z,30.0600,-84.2910,10.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:42:00Z,30.0600,-84.2910,10.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:48:00Z,30.0600,-84.2910,10.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T14:54:00Z,30.0600,-84.2910,11.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:00:00Z,30.0600,-84.2910,11.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:06:00Z,30.0600,-84.2910,11.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:12:00Z,30.0600,-84.2910,11.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:18:00Z,30.0600,-84.2910,11.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:24:00Z,30.0600,-84.2910,11.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:30:00Z,30.0600,-84.2910,11.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:36:00Z,30.0600,-84.2910,11.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:42:00Z,30.0600,-84.2910,11.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:48:00Z,30.0600,-84.2910,11.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T15:54:00Z,30.0600,-84.2910,11.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:00:00Z,30.0600,-84.2910,11.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:06:00Z,30.0600,-84.2910,11.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:12:00Z,30.0600,-84.2910,11.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:18:00Z,30.0600,-84.2910,11.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:24:00Z,30.0600,-84.2910,11.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:30:00Z,30.0600,-84.2910,11.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:36:00Z,30.0600,-84.2910,11.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:42:00Z,30.0600,-84.2910,11.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:48:00Z,30.0600,-84.2910,11.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T16:54:00Z,30.0600,-84.2910,12.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:00:00Z,30.0600,-84.2910,12.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:06:00Z,30.0600,-84.2910,12.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:12:00Z,30.0600,-84.2910,12.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:18:00Z,30.0600,-84.2910,12.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:24:00Z,30.0600,-84.2910,12.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:30:00Z,30.0600,-84.2910,12.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:36:00Z,30.0600,-84.2910,12.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:42:00Z,30.0600,-84.2910,12.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:48:00Z,30.0600,-84.2910,12.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T17:54:00Z,30.0600,-84.2910,13.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:00:00Z,30.0600,-84.2910,12.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:06:00Z,30.0600,-84.2910,12.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:12:00Z,30.0600,-84.2910,12.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:18:00Z,30.0600,-84.2910,12.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:24:00Z,30.0600,-84.2910,12.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:30:00Z,30.0600,-84.2910,13.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:36:00Z,30.0600,-84.2910,13.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:42:00Z,30.0600,-84.2910,13.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:48:00Z,30.0600,-84.2910,13.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T18:54:00Z,30.0600,-84.2910,13.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:00:00Z,30.0600,-84.2910,13.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:06:00Z,30.0600,-84.2910,13.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:12:00Z,30.0600,-84.2910,14.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:18:00Z,30.0600,-84.2910,13.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:24:00Z,30.0600,-84.2910,13.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:30:00Z,30.0600,-84.2910,13.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:36:00Z,30.0600,-84.2910,13.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:42:00Z,30.0600,-84.2910,14.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:48:00Z,30.0600,-84.2910,14.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T19:54:00Z,30.0600,-84.2910,14.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:00:00Z,30.0600,-84.2910,14.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:06:00Z,30.0600,-84.2910,14.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:12:00Z,30.0600,-84.2910,14.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:18:00Z,30.0600,-84.2910,14.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:24:00Z,30.0600,-84.2910,14.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:30:00Z,30.0600,-84.2910,14.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:36:00Z,30.0600,-84.2910,14.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:42:00Z,30.0600,-84.2910,14.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:48:00Z,30.0600,-84.2910,14.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T20:54:00Z,30.0600,-84.2910,14.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:00:00Z,30.0600,-84.2910,14.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:06:00Z,30.0600,-84.2910,14.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:12:00Z,30.0600,-84.2910,14.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:18:00Z,30.0600,-84.2910,14.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:24:00Z,30.0600,-84.2910,14.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:30:00Z,30.0600,-84.2910,14.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:36:00Z,30.0600,-84.2910,14.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:42:00Z,30.0600,-84.2910,14.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:48:00Z,30.0600,-84.2910,14.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T21:54:00Z,30.0600,-84.2910,14.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:00:00Z,30.0600,-84.2910,14.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:06:00Z,30.0600,-84.2910,14.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:12:00Z,30.0600,-84.2910,14.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:18:00Z,30.0600,-84.2910,14.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:24:00Z,30.0600,-84.2910,14.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:30:00Z,30.0600,-84.2910,14.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:36:00Z,30.0600,-84.2910,14.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:42:00Z,30.0600,-84.2910,14.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:48:00Z,30.0600,-84.2910,14.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T22:54:00Z,30.0600,-84.2910,14.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:00:00Z,30.0600,-84.2910,14.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:06:00Z,30.0600,-84.2910,14.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:12:00Z,30.0600,-84.2910,14.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:18:00Z,30.0600,-84.2910,13.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:24:00Z,30.0600,-84.2910,13.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:30:00Z,30.0600,-84.2910,13.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:36:00Z,30.0600,-84.2910,13.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:42:00Z,30.0600,-84.2910,13.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:48:00Z,30.0600,-84.2910,13.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-01T23:54:00Z,30.0600,-84.2910,13.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:00:00Z,30.0600,-84.2910,13.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:06:00Z,30.0600,-84.2910,13.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:12:00Z,30.0600,-84.2910,13.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:18:00Z,30.0600,-84.2910,13.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:24:00Z,30.0600,-84.2910,13.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:30:00Z,30.0600,-84.2910,13.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:36:00Z,30.0600,-84.2910,13.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:42:00Z,30.0600,-84.2910,13.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:48:00Z,30.0600,-84.2910,13.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T00:54:00Z,30.0600,-84.2910,13.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:00:00Z,30.0600,-84.2910,13.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:06:00Z,30.0600,-84.2910,13.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:12:00Z,30.0600,-84.2910,13.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:18:00Z,30.0600,-84.2910,13.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:24:00Z,30.0600,-84.2910,13.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:30:00Z,30.0600,-84.2910,13.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:36:00Z,30.0600,-84.2910,13.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:42:00Z,30.0600,-84.2910,13.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:48:00Z,30.0600,-84.2910,13.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T01:54:00Z,30.0600,-84.2910,13.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:00:00Z,30.0600,-84.2910,13.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:06:00Z,30.0600,-84.2910,13.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:12:00Z,30.0600,-84.2910,13.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:18:00Z,30.0600,-84.2910,13.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:24:00Z,30.0600,-84.2910,13.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:30:00Z,30.0600,-84.2910,13.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:36:00Z,30.0600,-84.2910,13.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:42:00Z,30.0600,-84.2910,13.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:48:00Z,30.0600,-84.2910,13.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T02:54:00Z,30.0600,-84.2910,13.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T03:00:00Z,30.0600,-84.2910,13.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T03:06:00Z,30.0600,-84.2910,13.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-03-02T03:12:00Z,30.0600,-84.2910,13.95,1111122 