owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2008-05-01T00:00:00Z,30.3085,-88.1395,2.578,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T00:30:00Z,30.3085,-88.1395,2.579,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T01:00:00Z,30.3085,-88.1395,2.576,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T01:30:00Z,30.3085,-88.1395,2.572,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T02:00:00Z,30.3085,-88.1395,2.561,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T02:30:00Z,30.3085,-88.1395,2.555,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T03:00:00Z,30.3085,-88.1395,2.545,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T03:30:00Z,30.3085,-88.1395,2.536,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T04:00:00Z,30.3085,-88.1395,2.52,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T04:30:00Z,30.3085,-88.1395,2.511,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T05:00:00Z,30.3085,-88.1395,2.5,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T05:30:00Z,30.3085,-88.1395,2.484,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T06:00:00Z,30.3085,-88.1395,2.467,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T06:30:00Z,30.3085,-88.1395,2.453,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T07:00:00Z,30.3085,-88.1395,2.446,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T07:30:00Z,30.3085,-88.1395,2.441,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T08:00:00Z,30.3085,-88.1395,2.435,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T08:30:00Z,30.3085,-88.1395,2.432,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T09:00:00Z,30.3085,-88.1395,2.454,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T09:30:00Z,30.3085,-88.1395,2.48,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T10:00:00Z,30.3085,-88.1395,2.492,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T10:30:00Z,30.3085,-88.1395,2.503,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T11:00:00Z,30.3085,-88.1395,2.491,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T11:30:00Z,30.3085,-88.1395,2.496,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T12:00:00Z,30.3085,-88.1395,2.511,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T12:30:00Z,30.3085,-88.1395,2.523,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T13:00:00Z,30.3085,-88.1395,2.528,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T13:30:00Z,30.3085,-88.1395,2.537,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T14:00:00Z,30.3085,-88.1395,2.556,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T14:30:00Z,30.3085,-88.1395,2.57,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T15:00:00Z,30.3085,-88.1395,2.589,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T15:30:00Z,30.3085,-88.1395,2.607,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T16:00:00Z,30.3085,-88.1395,2.605,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T16:30:00Z,30.3085,-88.1395,2.601,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T17:00:00Z,30.3085,-88.1395,2.591,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T17:30:00Z,30.3085,-88.1395,2.587,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T18:00:00Z,30.3085,-88.1395,2.558,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T18:30:00Z,30.3085,-88.1395,2.533,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T19:00:00Z,30.3085,-88.1395,2.515,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T19:30:00Z,30.3085,-88.1395,2.506,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T20:00:00Z,30.3085,-88.1395,2.506,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T20:30:00Z,30.3085,-88.1395,2.512,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T21:00:00Z,30.3085,-88.1395,2.512,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T21:30:00Z,30.3085,-88.1395,2.525,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T22:00:00Z,30.3085,-88.1395,2.535,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T22:30:00Z,30.3085,-88.1395,2.55,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T23:00:00Z,30.3085,-88.1395,2.556,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-01T23:30:00Z,30.3085,-88.1395,2.544,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T00:00:00Z,30.3085,-88.1395,2.551,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T00:30:00Z,30.3085,-88.1395,2.548,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T01:00:00Z,30.3085,-88.1395,2.57,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T01:30:00Z,30.3085,-88.1395,2.593,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T02:00:00Z,30.3085,-88.1395,2.6,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T02:30:00Z,30.3085,-88.1395,2.621,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T03:00:00Z,30.3085,-88.1395,2.627,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T03:30:00Z,30.3085,-88.1395,2.628,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T04:00:00Z,30.3085,-88.1395,2.642,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T04:30:00Z,30.3085,-88.1395,2.651,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T05:00:00Z,30.3085,-88.1395,2.664,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T05:30:00Z,30.3085,-88.1395,2.666,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T06:00:00Z,30.3085,-88.1395,2.674,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T06:30:00Z,30.3085,-88.1395,2.671,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T07:00:00Z,30.3085,-88.1395,2.674,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T07:30:00Z,30.3085,-88.1395,2.686,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T08:00:00Z,30.3085,-88.1395,2.703,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T08:30:00Z,30.3085,-88.1395,2.722,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T09:00:00Z,30.3085,-88.1395,2.716,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T09:30:00Z,30.3085,-88.1395,2.716,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T10:00:00Z,30.3085,-88.1395,2.705,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T10:30:00Z,30.3085,-88.1395,2.705,5.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T11:00:00Z,30.3085,-88.1395,2.711,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T11:30:00Z,30.3085,-88.1395,2.71,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T12:00:00Z,30.3085,-88.1395,2.718,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T12:30:00Z,30.3085,-88.1395,2.733,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T13:00:00Z,30.3085,-88.1395,2.746,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T13:30:00Z,30.3085,-88.1395,2.766,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T14:00:00Z,30.3085,-88.1395,2.766,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T14:30:00Z,30.3085,-88.1395,2.784,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T15:00:00Z,30.3085,-88.1395,2.769,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T15:30:00Z,30.3085,-88.1395,2.766,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T16:00:00Z,30.3085,-88.1395,2.755,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T16:30:00Z,30.3085,-88.1395,2.735,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T17:00:00Z,30.3085,-88.1395,2.702,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T17:30:00Z,30.3085,-88.1395,2.676,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T18:00:00Z,30.3085,-88.1395,2.65,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T18:30:00Z,30.3085,-88.1395,2.626,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T19:00:00Z,30.3085,-88.1395,2.618,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T19:30:00Z,30.3085,-88.1395,2.614,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T20:00:00Z,30.3085,-88.1395,2.61,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T20:30:00Z,30.3085,-88.1395,2.601,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T21:00:00Z,30.3085,-88.1395,2.594,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T21:30:00Z,30.3085,-88.1395,2.586,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T22:00:00Z,30.3085,-88.1395,2.583,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T22:30:00Z,30.3085,-88.1395,2.584,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T23:00:00Z,30.3085,-88.1395,2.592,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-02T23:30:00Z,30.3085,-88.1395,2.601,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T00:00:00Z,30.3085,-88.1395,2.592,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T00:30:00Z,30.3085,-88.1395,2.596,5.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T01:00:00Z,30.3085,-88.1395,2.606,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T01:30:00Z,30.3085,-88.1395,2.614,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T02:00:00Z,30.3085,-88.1395,2.622,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T02:30:00Z,30.3085,-88.1395,2.641,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T03:00:00Z,30.3085,-88.1395,2.647,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T03:30:00Z,30.3085,-88.1395,2.663,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T04:00:00Z,30.3085,-88.1395,2.678,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T04:30:00Z,30.3085,-88.1395,2.699,5.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T05:00:00Z,30.3085,-88.1395,2.713,5.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T05:30:00Z,30.3085,-88.1395,2.715,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T06:00:00Z,30.3085,-88.1395,2.736,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T06:30:00Z,30.3085,-88.1395,2.758,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T07:00:00Z,30.3085,-88.1395,2.757,5.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T07:30:00Z,30.3085,-88.1395,2.775,5.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T08:00:00Z,30.3085,-88.1395,2.784,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T08:30:00Z,30.3085,-88.1395,2.778,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T09:00:00Z,30.3085,-88.1395,2.798,5.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T09:30:00Z,30.3085,-88.1395,2.814,5.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T10:00:00Z,30.3085,-88.1395,2.852,5.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T10:30:00Z,30.3085,-88.1395,2.85,5.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T11:00:00Z,30.3085,-88.1395,2.841,4.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T11:30:00Z,30.3085,-88.1395,2.853,4.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T12:00:00Z,30.3085,-88.1395,2.864,4.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T12:30:00Z,30.3085,-88.1395,2.849,4.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T13:00:00Z,30.3085,-88.1395,2.833,4.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T13:30:00Z,30.3085,-88.1395,2.819,4.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T14:00:00Z,30.3085,-88.1395,2.819,4.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T14:30:00Z,30.3085,-88.1395,2.812,4.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T15:00:00Z,30.3085,-88.1395,2.812,4.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T15:30:00Z,30.3085,-88.1395,2.812,4.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T16:00:00Z,30.3085,-88.1395,2.897,4.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T16:30:00Z,30.3085,-88.1395,2.834,4.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T17:00:00Z,30.3085,-88.1395,2.751,4.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T17:30:00Z,30.3085,-88.1395,2.735,4.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T18:00:00Z,30.3085,-88.1395,2.728,4.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T18:30:00Z,30.3085,-88.1395,2.677,4.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T19:00:00Z,30.3085,-88.1395,2.588,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T19:30:00Z,30.3085,-88.1395,2.544,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T20:00:00Z,30.3085,-88.1395,2.534,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T20:30:00Z,30.3085,-88.1395,2.513,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T21:00:00Z,30.3085,-88.1395,2.505,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T21:30:00Z,30.3085,-88.1395,2.478,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T22:00:00Z,30.3085,-88.1395,2.473,5.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T22:30:00Z,30.3085,-88.1395,2.443,5.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T23:00:00Z,30.3085,-88.1395,2.434,5.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-03T23:30:00Z,30.3085,-88.1395,2.422,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T00:00:00Z,30.3085,-88.1395,2.415,5.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T00:30:00Z,30.3085,-88.1395,2.408,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T01:00:00Z,30.3085,-88.1395,2.438,5.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T01:30:00Z,30.3085,-88.1395,2.445,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T02:00:00Z,30.3085,-88.1395,2.47,4.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T02:30:00Z,30.3085,-88.1395,2.495,5.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T03:00:00Z,30.3085,-88.1395,2.519,5.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T03:30:00Z,30.3085,-88.1395,2.513,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T04:00:00Z,30.3085,-88.1395,2.53,5.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T04:30:00Z,30.3085,-88.1395,2.564,5.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T05:00:00Z,30.3085,-88.1395,2.582,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T05:30:00Z,30.3085,-88.1395,2.592,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T06:00:00Z,30.3085,-88.1395,2.625,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T06:30:00Z,30.3085,-88.1395,2.653,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T07:00:00Z,30.3085,-88.1395,2.675,5.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T07:30:00Z,30.3085,-88.1395,2.685,5.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T08:00:00Z,30.3085,-88.1395,2.694,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T08:30:00Z,30.3085,-88.1395,2.699,4.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T09:00:00Z,30.3085,-88.1395,2.71,4.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T09:30:00Z,30.3085,-88.1395,2.734,4.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T10:00:00Z,30.3085,-88.1395,2.745,3.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T10:30:00Z,30.3085,-88.1395,2.754,3.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T11:00:00Z,30.3085,-88.1395,2.774,3.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T11:30:00Z,30.3085,-88.1395,2.791,4.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T12:00:00Z,30.3085,-88.1395,2.808,4.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T12:30:00Z,30.3085,-88.1395,2.825,4.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T13:00:00Z,30.3085,-88.1395,2.83,4.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T13:30:00Z,30.3085,-88.1395,2.828,4.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T14:00:00Z,30.3085,-88.1395,2.821,4.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T14:30:00Z,30.3085,-88.1395,2.815,4.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T15:00:00Z,30.3085,-88.1395,2.821,4.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T15:30:00Z,30.3085,-88.1395,2.815,4.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T16:00:00Z,30.3085,-88.1395,2.799,4.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T16:30:00Z,30.3085,-88.1395,2.787,3.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T17:00:00Z,30.3085,-88.1395,2.778,3.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T17:30:00Z,30.3085,-88.1395,2.746,3.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T18:00:00Z,30.3085,-88.1395,2.712,3.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T18:30:00Z,30.3085,-88.1395,2.682,3.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T19:00:00Z,30.3085,-88.1395,2.643,3.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T19:30:00Z,30.3085,-88.1395,2.6,4.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T20:00:00Z,30.3085,-88.1395,2.557,4.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T20:30:00Z,30.3085,-88.1395,2.511,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T21:00:00Z,30.3085,-88.1395,2.468,4.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T21:30:00Z,30.3085,-88.1395,2.434,4.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T22:00:00Z,30.3085,-88.1395,2.405,4.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T22:30:00Z,30.3085,-88.1395,2.374,4.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T23:00:00Z,30.3085,-88.1395,2.345,4.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-04T23:30:00Z,30.3085,-88.1395,2.322,4.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T00:00:00Z,30.3085,-88.1395,2.314,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T00:30:00Z,30.3085,-88.1395,2.306,4.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T01:00:00Z,30.3085,-88.1395,2.303,4.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T01:30:00Z,30.3085,-88.1395,2.297,4.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T02:00:00Z,30.3085,-88.1395,2.296,4.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T02:30:00Z,30.3085,-88.1395,2.301,4.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T03:00:00Z,30.3085,-88.1395,2.301,4.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T03:30:00Z,30.3085,-88.1395,2.318,4.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T04:00:00Z,30.3085,-88.1395,2.333,4.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T04:30:00Z,30.3085,-88.1395,2.36,4.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T05:00:00Z,30.3085,-88.1395,2.385,4.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T05:30:00Z,30.3085,-88.1395,2.405,4.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T06:00:00Z,30.3085,-88.1395,2.433,4.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T06:30:00Z,30.3085,-88.1395,2.462,4.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T07:00:00Z,30.3085,-88.1395,2.491,5.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T07:30:00Z,30.3085,-88.1395,2.506,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T08:00:00Z,30.3085,-88.1395,2.506,4.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T08:30:00Z,30.3085,-88.1395,2.506,4.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T09:00:00Z,30.3085,-88.1395,2.52,4.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T09:30:00Z,30.3085,-88.1395,2.541,4.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T10:00:00Z,30.3085,-88.1395,2.571,4.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T10:30:00Z,30.3085,-88.1395,2.607,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T11:00:00Z,30.3085,-88.1395,2.645,4.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T11:30:00Z,30.3085,-88.1395,2.678,4.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T12:00:00Z,30.3085,-88.1395,2.71,5.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T12:30:00Z,30.3085,-88.1395,2.745,4.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T13:00:00Z,30.3085,-88.1395,2.764,4.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T13:30:00Z,30.3085,-88.1395,2.779,4.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T14:00:00Z,30.3085,-88.1395,2.795,4.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T14:30:00Z,30.3085,-88.1395,2.791,4.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T15:30:00Z,30.3085,-88.1395,2.731,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T16:00:00Z,30.3085,-88.1395,2.744,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T16:30:00Z,30.3085,-88.1395,2.732,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T17:00:00Z,30.3085,-88.1395,2.717,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T17:30:00Z,30.3085,-88.1395,2.712,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T18:00:00Z,30.3085,-88.1395,2.685,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T18:30:00Z,30.3085,-88.1395,2.653,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T19:00:00Z,30.3085,-88.1395,2.615,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T19:30:00Z,30.3085,-88.1395,2.567,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T20:00:00Z,30.3085,-88.1395,2.525,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T20:30:00Z,30.3085,-88.1395,2.475,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T21:00:00Z,30.3085,-88.1395,2.418,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T21:30:00Z,30.3085,-88.1395,2.366,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T22:00:00Z,30.3085,-88.1395,2.32,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T22:30:00Z,30.3085,-88.1395,2.289,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T23:00:00Z,30.3085,-88.1395,2.253,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-05T23:30:00Z,30.3085,-88.1395,2.216,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T00:00:00Z,30.3085,-88.1395,2.182,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T00:30:00Z,30.3085,-88.1395,2.159,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T01:00:00Z,30.3085,-88.1395,2.135,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T01:30:00Z,30.3085,-88.1395,2.113,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T02:00:00Z,30.3085,-88.1395,2.094,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T02:30:00Z,30.3085,-88.1395,2.094,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T03:00:00Z,30.3085,-88.1395,2.096,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T03:30:00Z,30.3085,-88.1395,2.098,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T04:00:00Z,30.3085,-88.1395,2.108,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T04:30:00Z,30.3085,-88.1395,2.135,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T05:00:00Z,30.3085,-88.1395,2.147,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T05:30:00Z,30.3085,-88.1395,2.182,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T06:00:00Z,30.3085,-88.1395,2.205,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T06:30:00Z,30.3085,-88.1395,2.231,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T07:00:00Z,30.3085,-88.1395,2.261,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T07:30:00Z,30.3085,-88.1395,2.289,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T08:00:00Z,30.3085,-88.1395,2.32,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T08:30:00Z,30.3085,-88.1395,2.344,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T09:00:00Z,30.3085,-88.1395,2.381,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T09:30:00Z,30.3085,-88.1395,2.4,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T10:00:00Z,30.3085,-88.1395,2.418,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T10:30:00Z,30.3085,-88.1395,2.45,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T11:00:00Z,30.3085,-88.1395,2.48,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T11:30:00Z,30.3085,-88.1395,2.508,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T12:00:00Z,30.3085,-88.1395,2.555,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T12:30:00Z,30.3085,-88.1395,2.613,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T13:00:00Z,30.3085,-88.1395,2.665,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T13:30:00Z,30.3085,-88.1395,2.691,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T14:00:00Z,30.3085,-88.1395,2.72,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T14:30:00Z,30.3085,-88.1395,2.754,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T15:00:00Z,30.3085,-88.1395,2.767,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T15:30:00Z,30.3085,-88.1395,2.775,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-05-06T16:00:00Z,30.3085,-88.1395,2.776,7.36,1111122 