owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T00:00:00Z,30.6671,-87.9365,3.762,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T00:30:00Z,30.6671,-87.9365,3.885,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T01:00:00Z,30.6671,-87.9365,3.978,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T01:30:00Z,30.6671,-87.9365,4.07,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T02:00:00Z,30.6671,-87.9365,4.146,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T02:30:00Z,30.6671,-87.9365,4.24,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T03:00:00Z,30.6671,-87.9365,4.35,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T03:30:00Z,30.6671,-87.9365,4.438,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T04:00:00Z,30.6671,-87.9365,4.524,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T04:30:00Z,30.6671,-87.9365,4.631,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T05:00:00Z,30.6671,-87.9365,4.688,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T05:30:00Z,30.6671,-87.9365,4.749,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T06:00:00Z,30.6671,-87.9365,4.784,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T06:30:00Z,30.6671,-87.9365,4.868,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T07:00:00Z,30.6671,-87.9365,4.853,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T07:30:00Z,30.6671,-87.9365,4.683,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T08:00:00Z,30.6671,-87.9365,4.606,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T08:30:00Z,30.6671,-87.9365,4.478,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T09:00:00Z,30.6671,-87.9365,4.42,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T09:30:00Z,30.6671,-87.9365,4.282,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T10:00:00Z,30.6671,-87.9365,4.159,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T10:30:00Z,30.6671,-87.9365,4.047,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T11:00:00Z,30.6671,-87.9365,3.923,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T11:30:00Z,30.6671,-87.9365,3.805,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T12:00:00Z,30.6671,-87.9365,3.687,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T12:30:00Z,30.6671,-87.9365,3.544,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T13:00:00Z,30.6671,-87.9365,3.446,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T13:30:00Z,30.6671,-87.9365,3.354,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T14:00:00Z,30.6671,-87.9365,3.254,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T14:30:00Z,30.6671,-87.9365,3.171,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T15:00:00Z,30.6671,-87.9365,3.106,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T15:30:00Z,30.6671,-87.9365,3.071,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T16:00:00Z,30.6671,-87.9365,3.049,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T16:30:00Z,30.6671,-87.9365,3.034,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T17:00:00Z,30.6671,-87.9365,3.014,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T17:30:00Z,30.6671,-87.9365,2.981,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T18:00:00Z,30.6671,-87.9365,2.96,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T18:30:00Z,30.6671,-87.9365,2.981,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T19:00:00Z,30.6671,-87.9365,3.062,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T19:30:00Z,30.6671,-87.9365,3.168,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T20:00:00Z,30.6671,-87.9365,3.222,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T20:30:00Z,30.6671,-87.9365,3.318,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T21:00:00Z,30.6671,-87.9365,3.421,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T21:30:00Z,30.6671,-87.9365,3.521,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T22:00:00Z,30.6671,-87.9365,3.634,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T22:30:00Z,30.6671,-87.9365,3.725,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T23:00:00Z,30.6671,-87.9365,3.761,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-01T23:30:00Z,30.6671,-87.9365,3.799,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T00:00:00Z,30.6671,-87.9365,3.858,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T00:30:00Z,30.6671,-87.9365,3.928,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T01:00:00Z,30.6671,-87.9365,3.962,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T01:30:00Z,30.6671,-87.9365,4.022,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T02:00:00Z,30.6671,-87.9365,4.061,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T02:30:00Z,30.6671,-87.9365,4.142,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T03:00:00Z,30.6671,-87.9365,4.234,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T03:30:00Z,30.6671,-87.9365,4.333,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T04:00:00Z,30.6671,-87.9365,4.446,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T04:30:00Z,30.6671,-87.9365,4.547,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T05:00:00Z,30.6671,-87.9365,4.633,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T05:30:00Z,30.6671,-87.9365,4.66,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T06:00:00Z,30.6671,-87.9365,4.66,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T06:30:00Z,30.6671,-87.9365,4.688,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T07:00:00Z,30.6671,-87.9365,4.686,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T07:30:00Z,30.6671,-87.9365,4.636,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T08:00:00Z,30.6671,-87.9365,4.607,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T08:30:00Z,30.6671,-87.9365,4.553,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T09:00:00Z,30.6671,-87.9365,4.444,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T09:30:00Z,30.6671,-87.9365,4.344,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T10:00:00Z,30.6671,-87.9365,4.208,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T10:30:00Z,30.6671,-87.9365,4.076,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T11:00:00Z,30.6671,-87.9365,3.927,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T11:30:00Z,30.6671,-87.9365,3.785,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T12:00:00Z,30.6671,-87.9365,3.648,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T12:30:00Z,30.6671,-87.9365,3.523,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T13:00:00Z,30.6671,-87.9365,3.394,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T13:30:00Z,30.6671,-87.9365,3.287,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T14:00:00Z,30.6671,-87.9365,3.206,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T14:30:00Z,30.6671,-87.9365,3.128,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T15:00:00Z,30.6671,-87.9365,3.043,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T15:30:00Z,30.6671,-87.9365,2.971,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T16:00:00Z,30.6671,-87.9365,2.895,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T16:30:00Z,30.6671,-87.9365,2.829,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T17:00:00Z,30.6671,-87.9365,2.769,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T17:30:00Z,30.6671,-87.9365,2.724,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T18:00:00Z,30.6671,-87.9365,2.689,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T18:30:00Z,30.6671,-87.9365,2.67,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T19:00:00Z,30.6671,-87.9365,2.708,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T19:30:00Z,30.6671,-87.9365,2.79,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T20:00:00Z,30.6671,-87.9365,2.825,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T20:30:00Z,30.6671,-87.9365,2.89,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T21:00:00Z,30.6671,-87.9365,3.006,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T21:30:00Z,30.6671,-87.9365,3.121,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T22:00:00Z,30.6671,-87.9365,3.226,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T22:30:00Z,30.6671,-87.9365,3.353,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T23:00:00Z,30.6671,-87.9365,3.474,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-02T23:30:00Z,30.6671,-87.9365,3.561,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T00:00:00Z,30.6671,-87.9365,3.662,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T00:30:00Z,30.6671,-87.9365,3.774,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T01:00:00Z,30.6671,-87.9365,3.822,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T01:30:00Z,30.6671,-87.9365,3.903,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T02:00:00Z,30.6671,-87.9365,3.995,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T02:30:00Z,30.6671,-87.9365,4.071,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T03:00:00Z,30.6671,-87.9365,4.127,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T03:30:00Z,30.6671,-87.9365,4.242,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T04:00:00Z,30.6671,-87.9365,4.319,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T04:30:00Z,30.6671,-87.9365,4.4,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T05:00:00Z,30.6671,-87.9365,4.505,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T05:30:00Z,30.6671,-87.9365,4.589,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T06:00:00Z,30.6671,-87.9365,4.636,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T06:30:00Z,30.6671,-87.9365,4.67,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T07:00:00Z,30.6671,-87.9365,4.674,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T07:30:00Z,30.6671,-87.9365,4.642,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T08:00:00Z,30.6671,-87.9365,4.6,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T08:30:00Z,30.6671,-87.9365,4.534,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T09:00:00Z,30.6671,-87.9365,4.432,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T09:30:00Z,30.6671,-87.9365,4.346,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T10:00:00Z,30.6671,-87.9365,4.216,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T10:30:00Z,30.6671,-87.9365,4.092,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T11:00:00Z,30.6671,-87.9365,3.999,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T11:30:00Z,30.6671,-87.9365,3.866,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T12:00:00Z,30.6671,-87.9365,3.731,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T12:30:00Z,30.6671,-87.9365,3.598,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T13:00:00Z,30.6671,-87.9365,3.485,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T13:30:00Z,30.6671,-87.9365,3.357,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T14:00:00Z,30.6671,-87.9365,3.273,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T14:30:00Z,30.6671,-87.9365,3.185,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T15:00:00Z,30.6671,-87.9365,3.094,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T15:30:00Z,30.6671,-87.9365,3.013,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T16:00:00Z,30.6671,-87.9365,2.962,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T16:30:00Z,30.6671,-87.9365,2.923,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T17:00:00Z,30.6671,-87.9365,2.894,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T17:30:00Z,30.6671,-87.9365,2.855,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T18:00:00Z,30.6671,-87.9365,2.864,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T18:30:00Z,30.6671,-87.9365,2.871,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T19:00:00Z,30.6671,-87.9365,2.933,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T19:30:00Z,30.6671,-87.9365,3.107,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T20:00:00Z,30.6671,-87.9365,3.12,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T20:30:00Z,30.6671,-87.9365,3.154,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T21:00:00Z,30.6671,-87.9365,3.239,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T21:30:00Z,30.6671,-87.9365,3.322,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T22:00:00Z,30.6671,-87.9365,3.418,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T22:30:00Z,30.6671,-87.9365,3.534,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T23:00:00Z,30.6671,-87.9365,3.629,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-03T23:30:00Z,30.6671,-87.9365,3.671,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T00:00:00Z,30.6671,-87.9365,3.761,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T00:30:00Z,30.6671,-87.9365,3.827,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T01:00:00Z,30.6671,-87.9365,3.879,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T01:30:00Z,30.6671,-87.9365,3.959,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T02:00:00Z,30.6671,-87.9365,3.992,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T02:30:00Z,30.6671,-87.9365,4.058,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T03:00:00Z,30.6671,-87.9365,4.134,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T03:30:00Z,30.6671,-87.9365,4.187,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T04:00:00Z,30.6671,-87.9365,4.299,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T04:30:00Z,30.6671,-87.9365,4.404,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T05:00:00Z,30.6671,-87.9365,4.494,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T05:30:00Z,30.6671,-87.9365,4.543,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T06:00:00Z,30.6671,-87.9365,4.632,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T06:30:00Z,30.6671,-87.9365,4.687,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T07:00:00Z,30.6671,-87.9365,4.699,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T07:30:00Z,30.6671,-87.9365,4.715,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T08:00:00Z,30.6671,-87.9365,4.706,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T08:30:00Z,30.6671,-87.9365,4.707,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T09:00:00Z,30.6671,-87.9365,4.652,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T09:30:00Z,30.6671,-87.9365,4.598,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T10:00:00Z,30.6671,-87.9365,4.524,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T10:30:00Z,30.6671,-87.9365,4.454,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T11:00:00Z,30.6671,-87.9365,4.315,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T11:30:00Z,30.6671,-87.9365,4.2,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T12:00:00Z,30.6671,-87.9365,4.079,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T12:30:00Z,30.6671,-87.9365,3.98,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T13:00:00Z,30.6671,-87.9365,3.862,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T13:30:00Z,30.6671,-87.9365,3.775,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T14:00:00Z,30.6671,-87.9365,3.7,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T14:30:00Z,30.6671,-87.9365,3.625,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T15:00:00Z,30.6671,-87.9365,3.553,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T15:30:00Z,30.6671,-87.9365,3.483,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T16:00:00Z,30.6671,-87.9365,3.413,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T16:30:00Z,30.6671,-87.9365,3.372,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T17:00:00Z,30.6671,-87.9365,3.32,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T17:30:00Z,30.6671,-87.9365,3.247,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T18:00:00Z,30.6671,-87.9365,3.216,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T18:30:00Z,30.6671,-87.9365,3.265,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T19:00:00Z,30.6671,-87.9365,3.297,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T19:30:00Z,30.6671,-87.9365,3.342,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T20:00:00Z,30.6671,-87.9365,3.377,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T20:30:00Z,30.6671,-87.9365,3.436,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T21:00:00Z,30.6671,-87.9365,3.459,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T21:30:00Z,30.6671,-87.9365,3.492,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T22:00:00Z,30.6671,-87.9365,3.551,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T22:30:00Z,30.6671,-87.9365,3.653,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T23:00:00Z,30.6671,-87.9365,3.744,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-04T23:30:00Z,30.6671,-87.9365,3.773,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T00:00:00Z,30.6671,-87.9365,3.834,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T00:30:00Z,30.6671,-87.9365,3.898,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T01:00:00Z,30.6671,-87.9365,3.96,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T01:30:00Z,30.6671,-87.9365,4.003,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T02:00:00Z,30.6671,-87.9365,4.071,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T02:30:00Z,30.6671,-87.9365,4.105,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T03:00:00Z,30.6671,-87.9365,4.142,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T03:30:00Z,30.6671,-87.9365,4.171,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T04:00:00Z,30.6671,-87.9365,4.236,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T04:30:00Z,30.6671,-87.9365,4.296,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T05:00:00Z,30.6671,-87.9365,4.329,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T05:30:00Z,30.6671,-87.9365,4.352,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T06:00:00Z,30.6671,-87.9365,4.387,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T06:30:00Z,30.6671,-87.9365,4.418,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T07:00:00Z,30.6671,-87.9365,4.426,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T07:30:00Z,30.6671,-87.9365,4.447,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T08:00:00Z,30.6671,-87.9365,4.386,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T08:30:00Z,30.6671,-87.9365,4.371,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T09:00:00Z,30.6671,-87.9365,4.297,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T09:30:00Z,30.6671,-87.9365,4.267,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T10:00:00Z,30.6671,-87.9365,4.153,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T10:30:00Z,30.6671,-87.9365,4.099,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T11:00:00Z,30.6671,-87.9365,4.022,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T11:30:00Z,30.6671,-87.9365,3.93,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T12:00:00Z,30.6671,-87.9365,3.814,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T12:30:00Z,30.6671,-87.9365,3.694,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T13:00:00Z,30.6671,-87.9365,3.599,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T13:30:00Z,30.6671,-87.9365,3.528,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T14:00:00Z,30.6671,-87.9365,3.418,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T14:30:00Z,30.6671,-87.9365,3.335,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T15:00:00Z,30.6671,-87.9365,3.252,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T15:30:00Z,30.6671,-87.9365,3.184,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T16:00:00Z,30.6671,-87.9365,3.146,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T16:30:00Z,30.6671,-87.9365,3.09,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T17:00:00Z,30.6671,-87.9365,3.026,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T17:30:00Z,30.6671,-87.9365,3.056,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T18:00:00Z,30.6671,-87.9365,3.065,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T18:30:00Z,30.6671,-87.9365,2.995,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T19:00:00Z,30.6671,-87.9365,3.008,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T19:30:00Z,30.6671,-87.9365,3.147,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T20:00:00Z,30.6671,-87.9365,3.217,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T20:30:00Z,30.6671,-87.9365,3.266,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T21:00:00Z,30.6671,-87.9365,3.324,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T21:30:00Z,30.6671,-87.9365,3.466,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T22:00:00Z,30.6671,-87.9365,3.503,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T22:30:00Z,30.6671,-87.9365,3.561,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T23:00:00Z,30.6671,-87.9365,3.654,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-05T23:30:00Z,30.6671,-87.9365,3.674,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T00:00:00Z,30.6671,-87.9365,3.749,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T00:30:00Z,30.6671,-87.9365,3.811,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T01:00:00Z,30.6671,-87.9365,3.858,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T01:30:00Z,30.6671,-87.9365,3.933,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T02:00:00Z,30.6671,-87.9365,3.962,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T02:30:00Z,30.6671,-87.9365,4.016,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T03:00:00Z,30.6671,-87.9365,4.025,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T03:30:00Z,30.6671,-87.9365,4.041,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T04:00:00Z,30.6671,-87.9365,4.078,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T04:30:00Z,30.6671,-87.9365,4.075,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T05:00:00Z,30.6671,-87.9365,4.063,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T05:30:00Z,30.6671,-87.9365,4.107,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T06:00:00Z,30.6671,-87.9365,4.126,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T06:30:00Z,30.6671,-87.9365,4.091,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T07:00:00Z,30.6671,-87.9365,4.114,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T07:30:00Z,30.6671,-87.9365,4.077,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T08:00:00Z,30.6671,-87.9365,4.072,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T08:30:00Z,30.6671,-87.9365,4.098,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T09:00:00Z,30.6671,-87.9365,4.054,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T09:30:00Z,30.6671,-87.9365,4.009,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T10:00:00Z,30.6671,-87.9365,3.972,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T10:30:00Z,30.6671,-87.9365,3.949,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T11:00:00Z,30.6671,-87.9365,3.842,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T11:30:00Z,30.6671,-87.9365,3.765,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T12:00:00Z,30.6671,-87.9365,3.707,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T12:30:00Z,30.6671,-87.9365,3.664,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T13:00:00Z,30.6671,-87.9365,3.627,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T13:30:00Z,30.6671,-87.9365,3.607,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T14:00:00Z,30.6671,-87.9365,3.552,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T14:30:00Z,30.6671,-87.9365,3.496,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T15:00:00Z,30.6671,-87.9365,3.444,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-12-06T15:30:00Z,30.6671,-87.9365,3.406,8.5,1111122 