owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:00:00Z,28.1530,-82.8010,0.251,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:12:00Z,28.1530,-82.8010,0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:24:00Z,28.1530,-82.8010,0.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:30:00Z,28.1530,-82.8010,0.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:36:00Z,28.1530,-82.8010,0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:42:00Z,28.1530,-82.8010,0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:48:00Z,28.1530,-82.8010,0.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:54:00Z,28.1530,-82.8010,0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:00:00Z,28.1530,-82.8010,0.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:06:00Z,28.1530,-82.8010,0.332,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:12:00Z,28.1530,-82.8010,0.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:18:00Z,28.1530,-82.8010,0.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:24:00Z,28.1530,-82.8010,0.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:30:00Z,28.1530,-82.8010,0.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:36:00Z,28.1530,-82.8010,0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:42:00Z,28.1530,-82.8010,0.225,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:48:00Z,28.1530,-82.8010,0.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:54:00Z,28.1530,-82.8010,0.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:06:00Z,28.1530,-82.8010,0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:18:00Z,28.1530,-82.8010,0.175,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:24:00Z,28.1530,-82.8010,0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:30:00Z,28.1530,-82.8010,0.206,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:36:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:42:00Z,28.1530,-82.8010,0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:48:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:54:00Z,28.1530,-82.8010,0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:00:00Z,28.1530,-82.8010,0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:06:00Z,28.1530,-82.8010,0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:12:00Z,28.1530,-82.8010,0.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:18:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:24:00Z,28.1530,-82.8010,0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:30:00Z,28.1530,-82.8010,0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:36:00Z,28.1530,-82.8010,0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:42:00Z,28.1530,-82.8010,0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:54:00Z,28.1530,-82.8010,0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:00:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:06:00Z,28.1530,-82.8010,0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:12:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:18:00Z,28.1530,-82.8010,0.297,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:24:00Z,28.1530,-82.8010,0.305,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:30:00Z,28.1530,-82.8010,0.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:36:00Z,28.1530,-82.8010,0.331,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:42:00Z,28.1530,-82.8010,0.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:48:00Z,28.1530,-82.8010,0.362,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:54:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:00:00Z,28.1530,-82.8010,0.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:06:00Z,28.1530,-82.8010,0.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:12:00Z,28.1530,-82.8010,0.414,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:18:00Z,28.1530,-82.8010,0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:24:00Z,28.1530,-82.8010,0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:30:00Z,28.1530,-82.8010,0.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:42:00Z,28.1530,-82.8010,0.483,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:48:00Z,28.1530,-82.8010,0.484,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:54:00Z,28.1530,-82.8010,0.501,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:00:00Z,28.1530,-82.8010,0.519,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:06:00Z,28.1530,-82.8010,0.537,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:12:00Z,28.1530,-82.8010,0.555,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:18:00Z,28.1530,-82.8010,0.559,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:24:00Z,28.1530,-82.8010,0.566,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:30:00Z,28.1530,-82.8010,0.568,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:36:00Z,28.1530,-82.8010,0.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:42:00Z,28.1530,-82.8010,0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:48:00Z,28.1530,-82.8010,0.595,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:54:00Z,28.1530,-82.8010,0.601,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:00:00Z,28.1530,-82.8010,0.611,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:06:00Z,28.1530,-82.8010,0.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:12:00Z,28.1530,-82.8010,0.625,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:18:00Z,28.1530,-82.8010,0.624,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:24:00Z,28.1530,-82.8010,0.643,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:30:00Z,28.1530,-82.8010,0.651,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:36:00Z,28.1530,-82.8010,0.665,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:42:00Z,28.1530,-82.8010,0.669,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:48:00Z,28.1530,-82.8010,0.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:54:00Z,28.1530,-82.8010,0.682,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:00:00Z,28.1530,-82.8010,0.683,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:06:00Z,28.1530,-82.8010,0.684,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:12:00Z,28.1530,-82.8010,0.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:18:00Z,28.1530,-82.8010,0.669,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:24:00Z,28.1530,-82.8010,0.675,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:30:00Z,28.1530,-82.8010,0.679,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:36:00Z,28.1530,-82.8010,0.675,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:42:00Z,28.1530,-82.8010,0.679,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:48:00Z,28.1530,-82.8010,0.683,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:54:00Z,28.1530,-82.8010,0.683,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:00:00Z,28.1530,-82.8010,0.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:06:00Z,28.1530,-82.8010,0.669,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:18:00Z,28.1530,-82.8010,0.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:24:00Z,28.1530,-82.8010,0.625,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:30:00Z,28.1530,-82.8010,0.615,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:36:00Z,28.1530,-82.8010,0.598,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:42:00Z,28.1530,-82.8010,0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:48:00Z,28.1530,-82.8010,0.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:54:00Z,28.1530,-82.8010,0.576,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:00:00Z,28.1530,-82.8010,0.574,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:06:00Z,28.1530,-82.8010,0.578,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:12:00Z,28.1530,-82.8010,0.571,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:18:00Z,28.1530,-82.8010,0.553,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:24:00Z,28.1530,-82.8010,0.541,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:30:00Z,28.1530,-82.8010,0.519,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:36:00Z,28.1530,-82.8010,0.511,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:42:00Z,28.1530,-82.8010,0.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:48:00Z,28.1530,-82.8010,0.485,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:00:00Z,28.1530,-82.8010,0.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:06:00Z,28.1530,-82.8010,0.455,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:12:00Z,28.1530,-82.8010,0.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:18:00Z,28.1530,-82.8010,0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:24:00Z,28.1530,-82.8010,0.408,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:30:00Z,28.1530,-82.8010,0.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:42:00Z,28.1530,-82.8010,0.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:48:00Z,28.1530,-82.8010,0.339,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:00:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:06:00Z,28.1530,-82.8010,0.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:12:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:18:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:24:00Z,28.1530,-82.8010,0.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:36:00Z,28.1530,-82.8010,0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:42:00Z,28.1530,-82.8010,0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:48:00Z,28.1530,-82.8010,0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:54:00Z,28.1530,-82.8010,0.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:00:00Z,28.1530,-82.8010,0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:06:00Z,28.1530,-82.8010,0.144,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:12:00Z,28.1530,-82.8010,0.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:18:00Z,28.1530,-82.8010,0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:24:00Z,28.1530,-82.8010,0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:30:00Z,28.1530,-82.8010,0.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:36:00Z,28.1530,-82.8010,0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:42:00Z,28.1530,-82.8010,0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:48:00Z,28.1530,-82.8010,0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:54:00Z,28.1530,-82.8010,0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:00:00Z,28.1530,-82.8010,0.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:06:00Z,28.1530,-82.8010,0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:12:00Z,28.1530,-82.8010,0.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:18:00Z,28.1530,-82.8010,0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:24:00Z,28.1530,-82.8010,0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:30:00Z,28.1530,-82.8010,0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:36:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:42:00Z,28.1530,-82.8010,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:48:00Z,28.1530,-82.8010,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:54:00Z,28.1530,-82.8010,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:00:00Z,28.1530,-82.8010,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:06:00Z,28.1530,-82.8010,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:12:00Z,28.1530,-82.8010,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:18:00Z,28.1530,-82.8010,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:24:00Z,28.1530,-82.8010,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:30:00Z,28.1530,-82.8010,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:36:00Z,28.1530,-82.8010,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:42:00Z,28.1530,-82.8010,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:48:00Z,28.1530,-82.8010,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:54:00Z,28.1530,-82.8010,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:00:00Z,28.1530,-82.8010,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:06:00Z,28.1530,-82.8010,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:12:00Z,28.1530,-82.8010,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:18:00Z,28.1530,-82.8010,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:24:00Z,28.1530,-82.8010,0.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:30:00Z,28.1530,-82.8010,0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:36:00Z,28.1530,-82.8010,0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:42:00Z,28.1530,-82.8010,0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:48:00Z,28.1530,-82.8010,0.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:54:00Z,28.1530,-82.8010,0.038,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:00:00Z,28.1530,-82.8010,0.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:06:00Z,28.1530,-82.8010,0.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:12:00Z,28.1530,-82.8010,0.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:18:00Z,28.1530,-82.8010,0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:24:00Z,28.1530,-82.8010,0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:30:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:36:00Z,28.1530,-82.8010,0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:42:00Z,28.1530,-82.8010,0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:48:00Z,28.1530,-82.8010,0.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:54:00Z,28.1530,-82.8010,0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:00:00Z,28.1530,-82.8010,0.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:06:00Z,28.1530,-82.8010,0.184,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:12:00Z,28.1530,-82.8010,0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:18:00Z,28.1530,-82.8010,0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:24:00Z,28.1530,-82.8010,0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:30:00Z,28.1530,-82.8010,0.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:36:00Z,28.1530,-82.8010,0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:42:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:48:00Z,28.1530,-82.8010,0.276,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:54:00Z,28.1530,-82.8010,0.285,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:00:00Z,28.1530,-82.8010,0.287,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:06:00Z,28.1530,-82.8010,0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:12:00Z,28.1530,-82.8010,0.302,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:18:00Z,28.1530,-82.8010,0.303,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:24:00Z,28.1530,-82.8010,0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:30:00Z,28.1530,-82.8010,0.323,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:36:00Z,28.1530,-82.8010,0.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:42:00Z,28.1530,-82.8010,0.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:48:00Z,28.1530,-82.8010,0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:54:00Z,28.1530,-82.8010,0.367,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:00:00Z,28.1530,-82.8010,0.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:06:00Z,28.1530,-82.8010,0.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:12:00Z,28.1530,-82.8010,0.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:18:00Z,28.1530,-82.8010,0.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:24:00Z,28.1530,-82.8010,0.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:30:00Z,28.1530,-82.8010,0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:36:00Z,28.1530,-82.8010,0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:42:00Z,28.1530,-82.8010,0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:48:00Z,28.1530,-82.8010,0.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:54:00Z,28.1530,-82.8010,0.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:00:00Z,28.1530,-82.8010,0.432,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:06:00Z,28.1530,-82.8010,0.431,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:12:00Z,28.1530,-82.8010,0.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:18:00Z,28.1530,-82.8010,0.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:24:00Z,28.1530,-82.8010,0.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:30:00Z,28.1530,-82.8010,0.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:36:00Z,28.1530,-82.8010,0.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:42:00Z,28.1530,-82.8010,0.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:48:00Z,28.1530,-82.8010,0.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:54:00Z,28.1530,-82.8010,0.457,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:00:00Z,28.1530,-82.8010,0.454,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:06:00Z,28.1530,-82.8010,0.449,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:12:00Z,28.1530,-82.8010,0.449,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:18:00Z,28.1530,-82.8010,0.441,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:24:00Z,28.1530,-82.8010,0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:30:00Z,28.1530,-82.8010,0.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:36:00Z,28.1530,-82.8010,0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:42:00Z,28.1530,-82.8010,0.427,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:48:00Z,28.1530,-82.8010,0.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:54:00Z,28.1530,-82.8010,0.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:00:00Z,28.1530,-82.8010,0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:06:00Z,28.1530,-82.8010,0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:12:00Z,28.1530,-82.8010,0.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:18:00Z,28.1530,-82.8010,0.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:24:00Z,28.1530,-82.8010,0.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:30:00Z,28.1530,-82.8010,0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:36:00Z,28.1530,-82.8010,0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:42:00Z,28.1530,-82.8010,0.389,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:00:00Z,28.1530,-82.8010,0.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:06:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:12:00Z,28.1530,-82.8010,0.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:18:00Z,28.1530,-82.8010,0.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:24:00Z,28.1530,-82.8010,0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:30:00Z,28.1530,-82.8010,0.347,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:36:00Z,28.1530,-82.8010,0.347,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:42:00Z,28.1530,-82.8010,0.331,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:48:00Z,28.1530,-82.8010,0.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:54:00Z,28.1530,-82.8010,0.314,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:00:00Z,28.1530,-82.8010,0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:06:00Z,28.1530,-82.8010,0.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:12:00Z,28.1530,-82.8010,0.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:18:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:24:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:30:00Z,28.1530,-82.8010,0.271,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:36:00Z,28.1530,-82.8010,0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:42:00Z,28.1530,-82.8010,0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:48:00Z,28.1530,-82.8010,0.264,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:54:00Z,28.1530,-82.8010,0.264,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:06:00Z,28.1530,-82.8010,0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:12:00Z,28.1530,-82.8010,0.251,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:18:00Z,28.1530,-82.8010,0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:24:00Z,28.1530,-82.8010,0.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:30:00Z,28.1530,-82.8010,0.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:36:00Z,28.1530,-82.8010,0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:42:00Z,28.1530,-82.8010,0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:48:00Z,28.1530,-82.8010,0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:54:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T03:00:00Z,28.1530,-82.8010,0.158,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T03:06:00Z,28.1530,-82.8010,0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T03:12:00Z,28.1530,-82.8010,0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T03:18:00Z,28.1530,-82.8010,0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T03:24:00Z,28.1530,-82.8010,0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T03:30:00Z,28.1530,-82.8010,0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T03:36:00Z,28.1530,-82.8010,0.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T03:42:00Z,28.1530,-82.8010,0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T03:48:00Z,28.1530,-82.8010,0.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T03:54:00Z,28.1530,-82.8010,0.169,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T04:00:00Z,28.1530,-82.8010,0.184,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T04:06:00Z,28.1530,-82.8010,0.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T04:12:00Z,28.1530,-82.8010,0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T04:18:00Z,28.1530,-82.8010,0.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T04:24:00Z,28.1530,-82.8010,0.234,1111122 