owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1999-06-01T00:00:00Z,28.8425,-94.2433,2.0,157.3461395,39.0746222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T00:30:00Z,28.8425,-94.2433,2.0,165.8532171,39.0337559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T01:00:00Z,28.8425,-94.2433,2.0,172.6819661,39.80421209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T01:30:00Z,28.8425,-94.2433,2.0,180.965084,35.6150544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T02:00:00Z,28.8425,-94.2433,2.0,182.5905069,32.96369215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T02:30:00Z,28.8425,-94.2433,2.0,185.7402948,34.29197136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T03:00:00Z,28.8425,-94.2433,2.0,193.4142471,30.17320831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T03:30:00Z,28.8425,-94.2433,2.0,208.4674266,26.26591898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T04:00:00Z,28.8425,-94.2433,2.0,217.288497,24.34665069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T04:30:00Z,28.8425,-94.2433,2.0,234.4152887,19.96902602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T05:00:00Z,28.8425,-94.2433,2.0,245.8406781,17.47014883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T05:30:00Z,28.8425,-94.2433,2.0,265.6093643,15.54561353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T06:00:00Z,28.8425,-94.2433,2.0,285.4731364,17.31763552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T06:30:00Z,28.8425,-94.2433,2.0,306.1062494,17.69957344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T07:00:00Z,28.8425,-94.2433,2.0,308.365764,18.23821263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T07:30:00Z,28.8425,-94.2433,2.0,316.6111298,18.86599322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T08:00:00Z,28.8425,-94.2433,2.0,327.0692295,18.6340146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T08:30:00Z,28.8425,-94.2433,2.0,334.6003959,19.79329432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T09:00:00Z,28.8425,-94.2433,2.0,337.213866,21.17239712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T09:30:00Z,28.8425,-94.2433,2.0,345.879376,26.27391292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T10:00:00Z,28.8425,-94.2433,2.0,352.7909205,26.13662756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T10:30:00Z,28.8425,-94.2433,2.0,10.94405543,26.70567917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T11:00:00Z,28.8425,-94.2433,2.0,17.48160123,22.8031796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T11:30:00Z,28.8425,-94.2433,2.0,28.10814348,19.93059206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T12:00:00Z,28.8425,-94.2433,2.0,42.24644253,19.72276857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T12:30:00Z,28.8425,-94.2433,2.0,52.73775878,21.90051369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T13:00:00Z,28.8425,-94.2433,2.0,61.61233163,23.19976293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T13:30:00Z,28.8425,-94.2433,2.0,66.08010981,24.61402852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T14:00:00Z,28.8425,-94.2433,2.0,72.35506954,24.08303345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T14:30:00Z,28.8425,-94.2433,2.0,78.01828891,27.26397807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T15:00:00Z,28.8425,-94.2433,2.0,86.29387362,30.01276562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T15:30:00Z,28.8425,-94.2433,2.0,94.05247958,29.57394292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T16:00:00Z,28.8425,-94.2433,2.0,105.9125824,28.81413021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T16:30:00Z,28.8425,-94.2433,2.0,112.881276,27.98182982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T17:00:00Z,28.8425,-94.2433,2.0,109.2203374,24.45302844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T17:30:00Z,28.8425,-94.2433,2.0,108.0881307,23.51196504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T18:00:00Z,28.8425,-94.2433,2.0,111.8099146,24.87017692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T18:30:00Z,28.8425,-94.2433,2.0,120.2278588,26.04077764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T19:00:00Z,28.8425,-94.2433,2.0,123.8719754,26.19584891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T19:30:00Z,28.8425,-94.2433,2.0,133.5135149,28.35037919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T20:00:00Z,28.8425,-94.2433,2.0,132.114361,27.10949096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T20:30:00Z,28.8425,-94.2433,2.0,134.3317975,27.28910588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T21:00:00Z,28.8425,-94.2433,2.0,143.3073011,28.43413617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T21:30:00Z,28.8425,-94.2433,2.0,150.9964243,28.2760853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T22:00:00Z,28.8425,-94.2433,2.0,150.9472686,27.61462837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T22:30:00Z,28.8425,-94.2433,2.0,158.443807,25.14895028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T23:00:00Z,28.8425,-94.2433,2.0,161.4699337,26.71495836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-01T23:30:00Z,28.8425,-94.2433,2.0,165.8776784,27.50114543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T00:00:00Z,28.8425,-94.2433,2.0,169.4571131,26.07009398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T00:30:00Z,28.8425,-94.2433,2.0,178.227298,28.77376757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T01:00:00Z,28.8425,-94.2433,2.0,185.3444538,30.38209012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T01:30:00Z,28.8425,-94.2433,2.0,189.403041,25.52295633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T02:00:00Z,28.8425,-94.2433,2.0,200.791549,26.45269362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T02:30:00Z,28.8425,-94.2433,2.0,203.1402941,24.63178637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T03:00:00Z,28.8425,-94.2433,2.0,220.1319033,23.58221576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T03:30:00Z,28.8425,-94.2433,2.0,227.3567701,20.45976784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T04:00:00Z,28.8425,-94.2433,2.0,233.9567573,18.98397745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T04:30:00Z,28.8425,-94.2433,2.0,247.4390526,17.09847069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T05:00:00Z,28.8425,-94.2433,2.0,263.5245277,14.54276796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T05:30:00Z,28.8425,-94.2433,2.0,269.3922275,14.15079503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T06:00:00Z,28.8425,-94.2433,2.0,287.9871488,12.53248978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T06:30:00Z,28.8425,-94.2433,2.0,310.5327005,13.52562383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T07:00:00Z,28.8425,-94.2433,2.0,316.7449715,13.70301062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T07:30:00Z,28.8425,-94.2433,2.0,330.5720824,17.27954282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T08:00:00Z,28.8425,-94.2433,2.0,342.8404301,19.18396466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T08:30:00Z,28.8425,-94.2433,2.0,354.6933099,22.5968604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T09:00:00Z,28.8425,-94.2433,2.0,0.000210459,24.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T09:30:00Z,28.8425,-94.2433,2.0,4.538711931,24.51687582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T10:00:00Z,28.8425,-94.2433,2.0,11.36381436,27.20328105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T10:30:00Z,28.8425,-94.2433,2.0,19.7414008,24.69115631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T11:00:00Z,28.8425,-94.2433,2.0,24.6746964,24.26560117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T11:30:00Z,28.8425,-94.2433,2.0,40.01867175,25.48847779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T12:00:00Z,28.8425,-94.2433,2.0,44.75876021,25.18029587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T12:30:00Z,28.8425,-94.2433,2.0,61.53969496,24.06878684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T13:00:00Z,28.8425,-94.2433,2.0,71.44903304,23.41671412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T13:30:00Z,28.8425,-94.2433,2.0,84.18582562,22.01324374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T14:00:00Z,28.8425,-94.2433,2.0,90.0,20.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T14:30:00Z,28.8425,-94.2433,2.0,91.97492939,21.47275483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T15:00:00Z,28.8425,-94.2433,2.0,105.2505329,22.08782923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T15:30:00Z,28.8425,-94.2433,2.0,113.2948554,21.08915598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T16:00:00Z,28.8425,-94.2433,2.0,110.8285071,22.63952517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T16:30:00Z,28.8425,-94.2433,2.0,113.8100652,22.14477817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T17:00:00Z,28.8425,-94.2433,2.0,119.0597194,21.47318793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T17:30:00Z,28.8425,-94.2433,2.0,119.8964236,20.62456787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T18:00:00Z,28.8425,-94.2433,2.0,123.802657,21.15630639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T18:30:00Z,28.8425,-94.2433,2.0,127.4409272,23.27515628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T19:00:00Z,28.8425,-94.2433,2.0,130.5898893,21.97830976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T19:30:00Z,28.8425,-94.2433,2.0,129.2935453,19.05905034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T20:00:00Z,28.8425,-94.2433,2.0,133.3557079,18.2367212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T20:30:00Z,28.8425,-94.2433,2.0,138.9359413,16.79096483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T21:00:00Z,28.8425,-94.2433,2.0,141.8682208,17.62027242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T21:30:00Z,28.8425,-94.2433,2.0,150.5433599,14.53953576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T22:00:00Z,28.8425,-94.2433,2.0,146.459705,14.84105454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T22:30:00Z,28.8425,-94.2433,2.0,157.8882435,15.43522271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T23:00:00Z,28.8425,-94.2433,2.0,161.2519181,16.21007711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-02T23:30:00Z,28.8425,-94.2433,2.0,169.7726411,18.47351618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T00:00:00Z,28.8425,-94.2433,2.0,177.4091251,19.69012443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T00:30:00Z,28.8425,-94.2433,2.0,185.279539,19.45253197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T01:00:00Z,28.8425,-94.2433,2.0,191.9121512,22.38201063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T01:30:00Z,28.8425,-94.2433,2.0,197.8926662,24.73644275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T02:00:00Z,28.8425,-94.2433,2.0,211.3403297,23.20597552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T02:30:00Z,28.8425,-94.2433,2.0,216.186352,27.50595572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T03:00:00Z,28.8425,-94.2433,2.0,227.9132694,24.90113451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T03:30:00Z,28.8425,-94.2433,2.0,238.6285868,24.60723877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T04:00:00Z,28.8425,-94.2433,2.0,250.4112256,23.56374334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T04:30:00Z,28.8425,-94.2433,2.0,261.4237532,21.99592917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T05:00:00Z,28.8425,-94.2433,2.0,273.4546158,22.24040467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T05:30:00Z,28.8425,-94.2433,2.0,279.9550046,22.38703643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T06:00:00Z,28.8425,-94.2433,2.0,294.8938325,22.99656496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T06:30:00Z,28.8425,-94.2433,2.0,302.4311669,26.12436793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T07:00:00Z,28.8425,-94.2433,2.0,314.5842014,28.23551841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T07:30:00Z,28.8425,-94.2433,2.0,325.1273408,29.96019526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T08:00:00Z,28.8425,-94.2433,2.0,335.6414089,32.87668019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T08:30:00Z,28.8425,-94.2433,2.0,341.4818291,34.72817012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T09:00:00Z,28.8425,-94.2433,2.0,349.2005419,36.55749718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T09:30:00Z,28.8425,-94.2433,2.0,358.4624417,38.75395722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T10:00:00Z,28.8425,-94.2433,2.0,5.279959962,38.90506394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T10:30:00Z,28.8425,-94.2433,2.0,12.68664158,41.39048804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T11:00:00Z,28.8425,-94.2433,2.0,22.80724722,37.66481647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T11:30:00Z,28.8425,-94.2433,2.0,31.56296086,34.44565865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T12:00:00Z,28.8425,-94.2433,2.0,38.36043263,39.13924118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T12:30:00Z,28.8425,-94.2433,2.0,44.02718322,43.30946317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T13:00:00Z,28.8425,-94.2433,2.0,50.55398683,42.44890222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T13:30:00Z,28.8425,-94.2433,2.0,58.88955099,39.50139871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T14:00:00Z,28.8425,-94.2433,2.0,74.54851978,36.33321896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T14:30:00Z,28.8425,-94.2433,2.0,87.28393223,34.60887892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T15:00:00Z,28.8425,-94.2433,2.0,85.1554625,35.28605957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T15:30:00Z,28.8425,-94.2433,2.0,96.11548927,34.91871704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T16:00:00Z,28.8425,-94.2433,2.0,102.1621751,33.22574905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T16:30:00Z,28.8425,-94.2433,2.0,112.1960636,32.3470385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T17:00:00Z,28.8425,-94.2433,2.0,115.5830628,31.0546003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T17:30:00Z,28.8425,-94.2433,2.0,117.2058532,29.98754742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T18:00:00Z,28.8425,-94.2433,2.0,118.4032386,29.13754451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T18:30:00Z,28.8425,-94.2433,2.0,119.6584798,24.69534369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T19:00:00Z,28.8425,-94.2433,2.0,122.7351497,24.7985423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T19:30:00Z,28.8425,-94.2433,2.0,119.0140007,23.33903383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T20:00:00Z,28.8425,-94.2433,2.0,121.9088893,21.41622749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T20:30:00Z,28.8425,-94.2433,2.0,122.4711164,19.42722317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T21:00:00Z,28.8425,-94.2433,2.0,132.9387898,17.49807132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T21:30:00Z,28.8425,-94.2433,2.0,130.9389657,16.37528015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T22:00:00Z,28.8425,-94.2433,2.0,133.7901712,15.0718048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T22:30:00Z,28.8425,-94.2433,2.0,140.6850916,12.70556571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T23:00:00Z,28.8425,-94.2433,2.0,144.7299523,13.681334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-03T23:30:00Z,28.8425,-94.2433,2.0,151.3455425,14.59781148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T00:00:00Z,28.8425,-94.2433,2.0,171.7338853,15.51113793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T00:30:00Z,28.8425,-94.2433,2.0,169.5537886,15.60869629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T01:00:00Z,28.8425,-94.2433,2.0,176.9473706,16.71371293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T01:30:00Z,28.8425,-94.2433,2.0,189.7327361,14.96540678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T02:00:00Z,28.8425,-94.2433,2.0,197.6954376,14.70581518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T02:30:00Z,28.8425,-94.2433,2.0,217.352418,14.24050561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T03:00:00Z,28.8425,-94.2433,2.0,233.1297677,14.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T03:30:00Z,28.8425,-94.2433,2.0,238.9494067,17.04183382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T04:00:00Z,28.8425,-94.2433,2.0,250.5753649,16.11736951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T04:30:00Z,28.8425,-94.2433,2.0,258.1796761,16.74505897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T05:00:00Z,28.8425,-94.2433,2.0,271.454313,17.73570974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T05:30:00Z,28.8425,-94.2433,2.0,288.1512183,19.13201505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T06:00:00Z,28.8425,-94.2433,2.0,301.0941082,21.91929059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T06:30:00Z,28.8425,-94.2433,2.0,315.0003157,24.86187443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T07:00:00Z,28.8425,-94.2433,2.0,321.1416108,25.64544794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T07:30:00Z,28.8425,-94.2433,2.0,332.7796934,29.31676994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T08:00:00Z,28.8425,-94.2433,2.0,336.6384764,34.57443709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T08:30:00Z,28.8425,-94.2433,2.0,343.1801616,38.60144298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T09:00:00Z,28.8425,-94.2433,2.0,352.1629473,41.50771013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T09:30:00Z,28.8425,-94.2433,2.0,357.0662277,43.56710915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T10:00:00Z,28.8425,-94.2433,2.0,6.715290332,44.55565733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T10:30:00Z,28.8425,-94.2433,2.0,16.38150381,43.32889682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T11:00:00Z,28.8425,-94.2433,2.0,25.16482094,40.99042449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T11:30:00Z,28.8425,-94.2433,2.0,27.7395564,39.05889527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T12:00:00Z,28.8425,-94.2433,2.0,40.87574613,43.94736056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T12:30:00Z,28.8425,-94.2433,2.0,45.83888598,42.98962782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T13:00:00Z,28.8425,-94.2433,2.0,50.71627029,43.30642908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T13:30:00Z,28.8425,-94.2433,2.0,56.65782176,40.66304711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T14:00:00Z,28.8425,-94.2433,2.0,61.21845221,43.01388264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T14:30:00Z,28.8425,-94.2433,2.0,72.01320752,42.45487605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T15:00:00Z,28.8425,-94.2433,2.0,78.95780416,42.81261963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T15:30:00Z,28.8425,-94.2433,2.0,86.89581101,41.18042375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-06-04T16:00:00Z,28.8425,-94.2433,2.0,100.0778133,40.86043808,-99999.0,'11111222,11111222,99999999' 