owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-05-01T00:00:00Z,29.6350,-93.6417,2.0,28.8523,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T00:30:00Z,29.6350,-93.6417,2.0,28.9256,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T01:00:00Z,29.6350,-93.6417,2.0,28.9449,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T01:30:00Z,29.6350,-93.6417,2.0,28.9508,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T02:00:00Z,29.6350,-93.6417,2.0,28.3908,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T02:30:00Z,29.6350,-93.6417,2.0,28.0402,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T03:00:00Z,29.6350,-93.6417,2.0,27.8053,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T03:30:00Z,29.6350,-93.6417,2.0,27.7289,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T04:00:00Z,29.6350,-93.6417,2.0,27.7629,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T04:30:00Z,29.6350,-93.6417,2.0,27.6948,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T05:00:00Z,29.6350,-93.6417,2.0,27.8749,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T05:30:00Z,29.6350,-93.6417,2.0,27.8298,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T06:00:00Z,29.6350,-93.6417,2.0,27.5816,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T06:30:00Z,29.6350,-93.6417,2.0,27.5917,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T07:00:00Z,29.6350,-93.6417,2.0,27.8168,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T07:30:00Z,29.6350,-93.6417,2.0,27.5229,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T08:00:00Z,29.6350,-93.6417,2.0,27.1211,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T08:30:00Z,29.6350,-93.6417,2.0,27.0386,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T09:00:00Z,29.6350,-93.6417,2.0,27.0488,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T09:30:00Z,29.6350,-93.6417,2.0,27.0025,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T10:00:00Z,29.6350,-93.6417,2.0,26.8532,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T10:30:00Z,29.6350,-93.6417,2.0,26.6105,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T11:00:00Z,29.6350,-93.6417,2.0,26.5866,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T11:30:00Z,29.6350,-93.6417,2.0,26.5841,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T12:00:00Z,29.6350,-93.6417,2.0,26.5703,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T12:30:00Z,29.6350,-93.6417,2.0,26.5663,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T13:00:00Z,29.6350,-93.6417,2.0,26.5442,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T13:30:00Z,29.6350,-93.6417,2.0,26.5572,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T14:00:00Z,29.6350,-93.6417,2.0,26.5603,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T14:30:00Z,29.6350,-93.6417,2.0,26.5481,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T15:00:00Z,29.6350,-93.6417,2.0,26.5615,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T15:30:00Z,29.6350,-93.6417,2.0,26.5636,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T16:00:00Z,29.6350,-93.6417,2.0,26.6038,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T16:30:00Z,29.6350,-93.6417,2.0,26.6663,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T17:00:00Z,29.6350,-93.6417,2.0,26.711,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T17:30:00Z,29.6350,-93.6417,2.0,26.7313,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T18:00:00Z,29.6350,-93.6417,2.0,26.7498,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T18:30:00Z,29.6350,-93.6417,2.0,26.8137,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T19:00:00Z,29.6350,-93.6417,2.0,26.7674,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T19:30:00Z,29.6350,-93.6417,2.0,26.8171,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T20:00:00Z,29.6350,-93.6417,2.0,26.8268,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T20:30:00Z,29.6350,-93.6417,2.0,26.8626,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T21:00:00Z,29.6350,-93.6417,2.0,26.8624,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T21:30:00Z,29.6350,-93.6417,2.0,26.8728,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T22:00:00Z,29.6350,-93.6417,2.0,26.8864,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T22:30:00Z,29.6350,-93.6417,2.0,26.8949,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T23:00:00Z,29.6350,-93.6417,2.0,26.9798,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-01T23:30:00Z,29.6350,-93.6417,2.0,27.0592,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T00:00:00Z,29.6350,-93.6417,2.0,27.0906,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T00:30:00Z,29.6350,-93.6417,2.0,27.0252,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T01:00:00Z,29.6350,-93.6417,2.0,27.0888,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T01:30:00Z,29.6350,-93.6417,2.0,27.133,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T02:00:00Z,29.6350,-93.6417,2.0,27.0523,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T02:30:00Z,29.6350,-93.6417,2.0,27.0205,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T03:00:00Z,29.6350,-93.6417,2.0,27.0319,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T03:30:00Z,29.6350,-93.6417,2.0,27.0479,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T04:00:00Z,29.6350,-93.6417,2.0,27.0309,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T04:30:00Z,29.6350,-93.6417,2.0,26.2813,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T05:00:00Z,29.6350,-93.6417,2.0,25.1281,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T05:30:00Z,29.6350,-93.6417,2.0,24.6493,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T06:00:00Z,29.6350,-93.6417,2.0,24.3557,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T06:30:00Z,29.6350,-93.6417,2.0,24.1309,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T07:00:00Z,29.6350,-93.6417,2.0,23.4699,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T07:30:00Z,29.6350,-93.6417,2.0,23.0611,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T08:00:00Z,29.6350,-93.6417,2.0,22.6463,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T08:30:00Z,29.6350,-93.6417,2.0,22.1313,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T09:00:00Z,29.6350,-93.6417,2.0,21.4743,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T09:30:00Z,29.6350,-93.6417,2.0,21.4665,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T10:00:00Z,29.6350,-93.6417,2.0,21.7884,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T10:30:00Z,29.6350,-93.6417,2.0,22.1861,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T11:00:00Z,29.6350,-93.6417,2.0,22.2179,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T11:30:00Z,29.6350,-93.6417,2.0,22.1473,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T12:00:00Z,29.6350,-93.6417,2.0,22.2721,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T12:30:00Z,29.6350,-93.6417,2.0,21.8478,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T13:00:00Z,29.6350,-93.6417,2.0,22.1539,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T13:30:00Z,29.6350,-93.6417,2.0,22.754,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T14:00:00Z,29.6350,-93.6417,2.0,23.1768,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T14:30:00Z,29.6350,-93.6417,2.0,23.7306,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T15:00:00Z,29.6350,-93.6417,2.0,24.0463,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T15:30:00Z,29.6350,-93.6417,2.0,24.0657,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T16:00:00Z,29.6350,-93.6417,2.0,22.4167,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T16:30:00Z,29.6350,-93.6417,2.0,22.27,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T17:00:00Z,29.6350,-93.6417,2.0,22.5861,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T17:30:00Z,29.6350,-93.6417,2.0,21.6487,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T18:00:00Z,29.6350,-93.6417,2.0,22.0928,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T18:30:00Z,29.6350,-93.6417,2.0,22.3674,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T19:00:00Z,29.6350,-93.6417,2.0,20.6709,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T19:30:00Z,29.6350,-93.6417,2.0,19.0612,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T20:00:00Z,29.6350,-93.6417,2.0,18.8632,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T20:30:00Z,29.6350,-93.6417,2.0,17.9385,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T21:00:00Z,29.6350,-93.6417,2.0,18.0885,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T21:30:00Z,29.6350,-93.6417,2.0,18.0056,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T22:00:00Z,29.6350,-93.6417,2.0,17.6707,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T22:30:00Z,29.6350,-93.6417,2.0,17.8433,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T23:00:00Z,29.6350,-93.6417,2.0,18.34,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-02T23:30:00Z,29.6350,-93.6417,2.0,19.8335,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T00:00:00Z,29.6350,-93.6417,2.0,20.7756,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T00:30:00Z,29.6350,-93.6417,2.0,21.5282,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T01:00:00Z,29.6350,-93.6417,2.0,20.3335,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T01:30:00Z,29.6350,-93.6417,2.0,22.2587,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T02:00:00Z,29.6350,-93.6417,2.0,21.0625,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T02:30:00Z,29.6350,-93.6417,2.0,20.563,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T03:00:00Z,29.6350,-93.6417,2.0,19.4839,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T03:30:00Z,29.6350,-93.6417,2.0,19.3304,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T04:00:00Z,29.6350,-93.6417,2.0,19.6516,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T04:30:00Z,29.6350,-93.6417,2.0,18.9237,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T05:00:00Z,29.6350,-93.6417,2.0,18.849,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T05:30:00Z,29.6350,-93.6417,2.0,19.0817,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T06:00:00Z,29.6350,-93.6417,2.0,19.1185,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T06:30:00Z,29.6350,-93.6417,2.0,18.5167,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T07:00:00Z,29.6350,-93.6417,2.0,18.0966,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T09:30:00Z,29.6350,-93.6417,2.0,15.9452,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T10:00:00Z,29.6350,-93.6417,2.0,15.6606,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T10:30:00Z,29.6350,-93.6417,2.0,15.5977,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T11:00:00Z,29.6350,-93.6417,2.0,15.3904,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T11:30:00Z,29.6350,-93.6417,2.0,14.908,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T12:00:00Z,29.6350,-93.6417,2.0,14.6441,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T12:30:00Z,29.6350,-93.6417,2.0,14.7348,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T13:00:00Z,29.6350,-93.6417,2.0,15.2894,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T13:30:00Z,29.6350,-93.6417,2.0,15.4218,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T14:00:00Z,29.6350,-93.6417,2.0,15.0994,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T14:30:00Z,29.6350,-93.6417,2.0,14.8976,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T15:00:00Z,29.6350,-93.6417,2.0,14.911,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T15:30:00Z,29.6350,-93.6417,2.0,14.9153,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T16:00:00Z,29.6350,-93.6417,2.0,15.1743,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T16:30:00Z,29.6350,-93.6417,2.0,15.2894,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T17:00:00Z,29.6350,-93.6417,2.0,15.305,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T17:30:00Z,29.6350,-93.6417,2.0,15.303,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T18:00:00Z,29.6350,-93.6417,2.0,15.3136,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T18:30:00Z,29.6350,-93.6417,2.0,15.441,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T19:00:00Z,29.6350,-93.6417,2.0,15.8012,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T19:30:00Z,29.6350,-93.6417,2.0,15.9726,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T20:00:00Z,29.6350,-93.6417,2.0,16.3181,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T20:30:00Z,29.6350,-93.6417,2.0,16.7417,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T21:00:00Z,29.6350,-93.6417,2.0,16.9615,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T21:30:00Z,29.6350,-93.6417,2.0,17.0042,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T22:00:00Z,29.6350,-93.6417,2.0,17.1747,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T22:30:00Z,29.6350,-93.6417,2.0,17.4012,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T23:00:00Z,29.6350,-93.6417,2.0,17.0041,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-03T23:30:00Z,29.6350,-93.6417,2.0,17.0027,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T00:00:00Z,29.6350,-93.6417,2.0,17.1583,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T00:30:00Z,29.6350,-93.6417,2.0,16.6939,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T01:00:00Z,29.6350,-93.6417,2.0,17.6531,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T01:30:00Z,29.6350,-93.6417,2.0,18.3172,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T02:00:00Z,29.6350,-93.6417,2.0,19.6684,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T02:30:00Z,29.6350,-93.6417,2.0,18.8073,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T03:00:00Z,29.6350,-93.6417,2.0,20.3743,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T03:30:00Z,29.6350,-93.6417,2.0,20.0614,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T04:00:00Z,29.6350,-93.6417,2.0,20.4139,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T04:30:00Z,29.6350,-93.6417,2.0,21.0631,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T05:00:00Z,29.6350,-93.6417,2.0,22.0502,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T05:30:00Z,29.6350,-93.6417,2.0,22.1472,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T06:00:00Z,29.6350,-93.6417,2.0,22.2825,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T06:30:00Z,29.6350,-93.6417,2.0,22.3522,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T07:00:00Z,29.6350,-93.6417,2.0,22.3334,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T07:30:00Z,29.6350,-93.6417,2.0,22.5206,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T08:00:00Z,29.6350,-93.6417,2.0,22.3011,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T08:30:00Z,29.6350,-93.6417,2.0,22.1698,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T09:00:00Z,29.6350,-93.6417,2.0,22.0526,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T09:30:00Z,29.6350,-93.6417,2.0,22.0606,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T10:00:00Z,29.6350,-93.6417,2.0,21.7058,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T10:30:00Z,29.6350,-93.6417,2.0,21.6363,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T11:00:00Z,29.6350,-93.6417,2.0,21.4233,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T11:30:00Z,29.6350,-93.6417,2.0,21.333,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T12:00:00Z,29.6350,-93.6417,2.0,21.4746,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T12:30:00Z,29.6350,-93.6417,2.0,20.9933,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T13:00:00Z,29.6350,-93.6417,2.0,20.5268,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T13:30:00Z,29.6350,-93.6417,2.0,19.8256,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T14:00:00Z,29.6350,-93.6417,2.0,19.351,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T14:30:00Z,29.6350,-93.6417,2.0,19.1042,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T15:00:00Z,29.6350,-93.6417,2.0,18.6885,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T15:30:00Z,29.6350,-93.6417,2.0,18.6053,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T16:00:00Z,29.6350,-93.6417,2.0,18.8539,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T16:30:00Z,29.6350,-93.6417,2.0,19.1062,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T17:00:00Z,29.6350,-93.6417,2.0,18.9748,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T17:30:00Z,29.6350,-93.6417,2.0,18.6719,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T18:00:00Z,29.6350,-93.6417,2.0,18.7458,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T18:30:00Z,29.6350,-93.6417,2.0,18.5185,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T19:00:00Z,29.6350,-93.6417,2.0,19.1207,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T19:30:00Z,29.6350,-93.6417,2.0,19.9179,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T20:00:00Z,29.6350,-93.6417,2.0,20.2535,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T20:30:00Z,29.6350,-93.6417,2.0,20.1643,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T21:00:00Z,29.6350,-93.6417,2.0,20.2948,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T21:30:00Z,29.6350,-93.6417,2.0,20.3627,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T22:00:00Z,29.6350,-93.6417,2.0,20.4197,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T22:30:00Z,29.6350,-93.6417,2.0,20.4635,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T23:00:00Z,29.6350,-93.6417,2.0,20.4988,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-04T23:30:00Z,29.6350,-93.6417,2.0,20.6311,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T00:00:00Z,29.6350,-93.6417,2.0,20.7447,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T00:30:00Z,29.6350,-93.6417,2.0,20.8368,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T01:00:00Z,29.6350,-93.6417,2.0,20.8751,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T01:30:00Z,29.6350,-93.6417,2.0,20.8221,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T02:00:00Z,29.6350,-93.6417,2.0,20.8422,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T02:30:00Z,29.6350,-93.6417,2.0,20.9087,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T03:00:00Z,29.6350,-93.6417,2.0,20.7946,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T03:30:00Z,29.6350,-93.6417,2.0,20.5883,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T04:00:00Z,29.6350,-93.6417,2.0,20.569,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T04:30:00Z,29.6350,-93.6417,2.0,20.5619,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T05:00:00Z,29.6350,-93.6417,2.0,20.6091,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T05:30:00Z,29.6350,-93.6417,2.0,20.6509,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T06:00:00Z,29.6350,-93.6417,2.0,20.7847,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T06:30:00Z,29.6350,-93.6417,2.0,20.9061,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T07:00:00Z,29.6350,-93.6417,2.0,20.9839,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T07:30:00Z,29.6350,-93.6417,2.0,20.9331,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T08:00:00Z,29.6350,-93.6417,2.0,20.9317,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T08:30:00Z,29.6350,-93.6417,2.0,20.9487,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T09:00:00Z,29.6350,-93.6417,2.0,20.9551,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T09:30:00Z,29.6350,-93.6417,2.0,20.9397,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T10:00:00Z,29.6350,-93.6417,2.0,20.8913,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T10:30:00Z,29.6350,-93.6417,2.0,20.9853,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T11:00:00Z,29.6350,-93.6417,2.0,21.1012,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T11:30:00Z,29.6350,-93.6417,2.0,21.2892,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T12:00:00Z,29.6350,-93.6417,2.0,21.4774,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T12:30:00Z,29.6350,-93.6417,2.0,21.557,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T13:00:00Z,29.6350,-93.6417,2.0,21.5186,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T13:30:00Z,29.6350,-93.6417,2.0,21.6559,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T14:00:00Z,29.6350,-93.6417,2.0,21.688,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T14:30:00Z,29.6350,-93.6417,2.0,21.6619,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T15:00:00Z,29.6350,-93.6417,2.0,21.6421,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T15:30:00Z,29.6350,-93.6417,2.0,21.7015,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T16:00:00Z,29.6350,-93.6417,2.0,21.8902,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T16:30:00Z,29.6350,-93.6417,2.0,21.7272,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T17:00:00Z,29.6350,-93.6417,2.0,21.5251,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T17:30:00Z,29.6350,-93.6417,2.0,21.3955,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T18:00:00Z,29.6350,-93.6417,2.0,21.3691,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T18:30:00Z,29.6350,-93.6417,2.0,21.3067,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T19:00:00Z,29.6350,-93.6417,2.0,21.1034,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T19:30:00Z,29.6350,-93.6417,2.0,20.3886,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T20:00:00Z,29.6350,-93.6417,2.0,20.6585,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T20:30:00Z,29.6350,-93.6417,2.0,20.5575,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T21:00:00Z,29.6350,-93.6417,2.0,21.0855,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T21:30:00Z,29.6350,-93.6417,2.0,20.364,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T22:00:00Z,29.6350,-93.6417,2.0,21.5981,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T22:30:00Z,29.6350,-93.6417,2.0,21.5334,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T23:00:00Z,29.6350,-93.6417,2.0,21.6383,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-05T23:30:00Z,29.6350,-93.6417,2.0,20.5295,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T00:00:00Z,29.6350,-93.6417,2.0,22.1075,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T00:30:00Z,29.6350,-93.6417,2.0,21.3959,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T01:00:00Z,29.6350,-93.6417,2.0,21.1336,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T01:30:00Z,29.6350,-93.6417,2.0,21.5773,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T02:00:00Z,29.6350,-93.6417,2.0,21.6889,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T02:30:00Z,29.6350,-93.6417,2.0,20.9932,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T03:00:00Z,29.6350,-93.6417,2.0,20.3853,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T03:30:00Z,29.6350,-93.6417,2.0,20.4313,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T04:00:00Z,29.6350,-93.6417,2.0,20.4177,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T04:30:00Z,29.6350,-93.6417,2.0,20.4047,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T05:00:00Z,29.6350,-93.6417,2.0,20.0138,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T05:30:00Z,29.6350,-93.6417,2.0,19.991,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T06:00:00Z,29.6350,-93.6417,2.0,19.7888,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T06:30:00Z,29.6350,-93.6417,2.0,19.6822,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T07:00:00Z,29.6350,-93.6417,2.0,19.6736,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T07:30:00Z,29.6350,-93.6417,2.0,19.476,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T08:00:00Z,29.6350,-93.6417,2.0,19.3264,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T08:30:00Z,29.6350,-93.6417,2.0,19.0513,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T09:00:00Z,29.6350,-93.6417,2.0,18.8899,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T09:30:00Z,29.6350,-93.6417,2.0,18.9802,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T10:00:00Z,29.6350,-93.6417,2.0,18.9373,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T10:30:00Z,29.6350,-93.6417,2.0,19.0178,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T11:00:00Z,29.6350,-93.6417,2.0,19.0546,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T11:30:00Z,29.6350,-93.6417,2.0,19.0596,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T12:00:00Z,29.6350,-93.6417,2.0,19.1342,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T12:30:00Z,29.6350,-93.6417,2.0,19.2756,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T13:00:00Z,29.6350,-93.6417,2.0,19.3935,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T13:30:00Z,29.6350,-93.6417,2.0,19.5935,11111222 
TABS,ioos:station:wmo:42051:1,2012-05-06T14:00:00Z,29.6350,-93.6417,2.0,19.7455,11111222 