owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2019-11-01T00:18:00Z,27.4847,-97.3181,0.0,6.4,343.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T01:18:00Z,27.4847,-97.3181,0.0,5.7,333.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T02:18:00Z,27.4847,-97.3181,0.0,5.9,344.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T03:18:00Z,27.4847,-97.3181,0.0,4.5,348.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T04:18:00Z,27.4847,-97.3181,0.0,4.9,348.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T05:18:00Z,27.4847,-97.3181,0.0,6.3,8.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T06:18:00Z,27.4847,-97.3181,0.0,6.3,26.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T07:18:00Z,27.4847,-97.3181,0.0,5.2,31.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T08:18:00Z,27.4847,-97.3181,0.0,6.8,23.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T09:18:00Z,27.4847,-97.3181,0.0,7.6,25.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T10:18:00Z,27.4847,-97.3181,0.0,6.6,22.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T11:18:00Z,27.4847,-97.3181,0.0,7.9,21.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T12:18:00Z,27.4847,-97.3181,0.0,7.3,23.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T13:18:00Z,27.4847,-97.3181,0.0,6.9,8.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T14:18:00Z,27.4847,-97.3181,0.0,7.6,7.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T15:18:00Z,27.4847,-97.3181,0.0,6.7,11.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T16:18:00Z,27.4847,-97.3181,0.0,6.9,10.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T17:18:00Z,27.4847,-97.3181,0.0,7.0,13.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T18:18:00Z,27.4847,-97.3181,0.0,6.6,12.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T19:18:00Z,27.4847,-97.3181,0.0,4.4,59.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T20:18:00Z,27.4847,-97.3181,0.0,4.6,38.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T21:18:00Z,27.4847,-97.3181,0.0,4.4,36.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T22:18:00Z,27.4847,-97.3181,0.0,4.3,41.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-01T23:18:00Z,27.4847,-97.3181,0.0,3.7,47.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T00:18:00Z,27.4847,-97.3181,0.0,3.3,32.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T01:18:00Z,27.4847,-97.3181,0.0,3.9,22.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T02:18:00Z,27.4847,-97.3181,0.0,4.2,10.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T03:18:00Z,27.4847,-97.3181,0.0,3.9,26.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T04:18:00Z,27.4847,-97.3181,0.0,3.5,13.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T05:18:00Z,27.4847,-97.3181,0.0,3.5,10.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T06:18:00Z,27.4847,-97.3181,0.0,4.6,14.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T07:18:00Z,27.4847,-97.3181,0.0,4.5,16.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T08:18:00Z,27.4847,-97.3181,0.0,4.8,14.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T09:18:00Z,27.4847,-97.3181,0.0,4.6,13.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T10:18:00Z,27.4847,-97.3181,0.0,5.2,9.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T11:18:00Z,27.4847,-97.3181,0.0,5.5,7.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T12:18:00Z,27.4847,-97.3181,0.0,6.0,8.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T13:18:00Z,27.4847,-97.3181,0.0,6.0,13.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T14:18:00Z,27.4847,-97.3181,0.0,6.3,11.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T15:18:00Z,27.4847,-97.3181,0.0,7.8,14.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T16:18:00Z,27.4847,-97.3181,0.0,7.7,10.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T17:18:00Z,27.4847,-97.3181,0.0,6.5,15.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T18:18:00Z,27.4847,-97.3181,0.0,6.4,14.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T19:18:00Z,27.4847,-97.3181,0.0,5.4,16.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T20:18:00Z,27.4847,-97.3181,0.0,6.2,14.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T21:18:00Z,27.4847,-97.3181,0.0,6.1,33.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T22:18:00Z,27.4847,-97.3181,0.0,6.3,32.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-02T23:18:00Z,27.4847,-97.3181,0.0,5.6,43.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T00:18:00Z,27.4847,-97.3181,0.0,3.8,47.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T01:18:00Z,27.4847,-97.3181,0.0,3.5,49.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T02:18:00Z,27.4847,-97.3181,0.0,3.6,44.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T03:18:00Z,27.4847,-97.3181,0.0,3.3,46.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T04:18:00Z,27.4847,-97.3181,0.0,2.9,31.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T05:18:00Z,27.4847,-97.3181,0.0,3.1,21.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T06:18:00Z,27.4847,-97.3181,0.0,2.6,4.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T07:18:00Z,27.4847,-97.3181,0.0,3.4,334.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T08:18:00Z,27.4847,-97.3181,0.0,3.7,346.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T09:18:00Z,27.4847,-97.3181,0.0,4.1,359.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T10:18:00Z,27.4847,-97.3181,0.0,4.0,7.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T11:18:00Z,27.4847,-97.3181,0.0,4.5,5.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T12:18:00Z,27.4847,-97.3181,0.0,5.3,8.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T13:18:00Z,27.4847,-97.3181,0.0,5.1,10.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T14:18:00Z,27.4847,-97.3181,0.0,5.7,14.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T15:18:00Z,27.4847,-97.3181,0.0,5.6,7.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T16:18:00Z,27.4847,-97.3181,0.0,5.2,11.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T17:18:00Z,27.4847,-97.3181,0.0,3.7,9.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T18:18:00Z,27.4847,-97.3181,0.0,4.5,360.0,5.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T19:18:00Z,27.4847,-97.3181,0.0,4.4,2.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T20:18:00Z,27.4847,-97.3181,0.0,2.6,11.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T21:18:00Z,27.4847,-97.3181,0.0,3.3,94.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T22:18:00Z,27.4847,-97.3181,0.0,2.1,95.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-03T23:18:00Z,27.4847,-97.3181,0.0,2.2,126.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-04T00:18:00Z,27.4847,-97.3181,0.0,2.0,179.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-04T01:18:00Z,27.4847,-97.3181,0.0,0.4,178.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-04T02:18:00Z,27.4847,-97.3181,0.0,0.5,51.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-04T03:18:00Z,27.4847,-97.3181,0.0,1.1,51.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-04T04:18:00Z,27.4847,-97.3181,0.0,0.4,49.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-04T05:18:00Z,27.4847,-97.3181,0.0,1.0,15.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-04T15:54:00Z,27.4847,-97.3181,0.0,2.8,12.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-04T16:18:00Z,27.4847,-97.3181,0.0,2.5,179.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-04T17:18:00Z,27.4847,-97.3181,0.0,4.0,121.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-04T18:18:00Z,27.4847,-97.3181,0.0,4.2,133.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-04T19:24:00Z,27.4847,-97.3181,0.0,4.4,129.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-04T20:18:00Z,27.4847,-97.3181,0.0,5.5,128.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-04T21:18:00Z,27.4847,-97.3181,0.0,6.4,139.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-04T22:18:00Z,27.4847,-97.3181,0.0,4.9,133.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-04T23:18:00Z,27.4847,-97.3181,0.0,4.1,132.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T00:18:00Z,27.4847,-97.3181,0.0,3.3,128.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T01:18:00Z,27.4847,-97.3181,0.0,3.1,133.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T02:18:00Z,27.4847,-97.3181,0.0,3.2,141.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T03:18:00Z,27.4847,-97.3181,0.0,3.6,144.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T04:18:00Z,27.4847,-97.3181,0.0,4.5,153.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T05:18:00Z,27.4847,-97.3181,0.0,4.9,162.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T06:18:00Z,27.4847,-97.3181,0.0,5.1,161.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T07:18:00Z,27.4847,-97.3181,0.0,3.5,154.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T08:18:00Z,27.4847,-97.3181,0.0,2.4,142.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T09:18:00Z,27.4847,-97.3181,0.0,2.4,138.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T10:18:00Z,27.4847,-97.3181,0.0,1.9,115.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T11:18:00Z,27.4847,-97.3181,0.0,1.7,95.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T12:18:00Z,27.4847,-97.3181,0.0,1.9,106.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T13:18:00Z,27.4847,-97.3181,0.0,2.1,82.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T14:18:00Z,27.4847,-97.3181,0.0,1.9,92.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T15:18:00Z,27.4847,-97.3181,0.0,2.2,115.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T16:18:00Z,27.4847,-97.3181,0.0,3.7,112.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T17:18:00Z,27.4847,-97.3181,0.0,3.6,100.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T18:18:00Z,27.4847,-97.3181,0.0,3.5,110.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T19:18:00Z,27.4847,-97.3181,0.0,3.4,97.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T20:18:00Z,27.4847,-97.3181,0.0,3.8,92.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T21:18:00Z,27.4847,-97.3181,0.0,4.2,88.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T22:18:00Z,27.4847,-97.3181,0.0,5.3,78.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-05T23:18:00Z,27.4847,-97.3181,0.0,4.8,67.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T00:18:00Z,27.4847,-97.3181,0.0,4.8,78.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T01:18:00Z,27.4847,-97.3181,0.0,3.5,86.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T02:18:00Z,27.4847,-97.3181,0.0,1.5,110.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T03:18:00Z,27.4847,-97.3181,0.0,2.0,126.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T04:18:00Z,27.4847,-97.3181,0.0,2.3,112.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T05:18:00Z,27.4847,-97.3181,0.0,2.1,110.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T06:18:00Z,27.4847,-97.3181,0.0,1.4,110.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T07:18:00Z,27.4847,-97.3181,0.0,1.8,102.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T08:18:00Z,27.4847,-97.3181,0.0,2.3,103.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T09:18:00Z,27.4847,-97.3181,0.0,2.0,94.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T10:18:00Z,27.4847,-97.3181,0.0,2.0,89.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T11:18:00Z,27.4847,-97.3181,0.0,2.6,87.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T12:18:00Z,27.4847,-97.3181,0.0,2.7,85.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T13:24:00Z,27.4847,-97.3181,0.0,3.0,92.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T14:18:00Z,27.4847,-97.3181,0.0,3.6,93.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T15:18:00Z,27.4847,-97.3181,0.0,5.7,102.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T16:18:00Z,27.4847,-97.3181,0.0,5.4,100.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T17:18:00Z,27.4847,-97.3181,0.0,5.6,101.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T18:18:00Z,27.4847,-97.3181,0.0,6.5,98.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T19:18:00Z,27.4847,-97.3181,0.0,5.6,93.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T20:18:00Z,27.4847,-97.3181,0.0,6.4,93.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T21:18:00Z,27.4847,-97.3181,0.0,6.2,96.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T22:18:00Z,27.4847,-97.3181,0.0,6.5,99.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-06T23:18:00Z,27.4847,-97.3181,0.0,4.5,94.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T00:18:00Z,27.4847,-97.3181,0.0,3.8,84.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T01:18:00Z,27.4847,-97.3181,0.0,3.4,88.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T02:18:00Z,27.4847,-97.3181,0.0,3.7,93.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T03:18:00Z,27.4847,-97.3181,0.0,4.0,104.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T04:18:00Z,27.4847,-97.3181,0.0,3.0,100.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T05:18:00Z,27.4847,-97.3181,0.0,3.4,107.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T06:18:00Z,27.4847,-97.3181,0.0,2.4,101.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T07:24:00Z,27.4847,-97.3181,0.0,2.0,109.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T08:18:00Z,27.4847,-97.3181,0.0,2.1,110.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T09:18:00Z,27.4847,-97.3181,0.0,1.4,96.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T10:18:00Z,27.4847,-97.3181,0.0,2.1,109.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T11:18:00Z,27.4847,-97.3181,0.0,1.9,105.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T12:18:00Z,27.4847,-97.3181,0.0,1.7,76.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T13:18:00Z,27.4847,-97.3181,0.0,2.1,30.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T14:18:00Z,27.4847,-97.3181,0.0,1.7,67.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T15:18:00Z,27.4847,-97.3181,0.0,2.2,84.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T16:18:00Z,27.4847,-97.3181,0.0,4.2,95.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T17:18:00Z,27.4847,-97.3181,0.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T18:18:00Z,27.4847,-97.3181,0.0,4.8,108.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T19:18:00Z,27.4847,-97.3181,0.0,4.9,108.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T20:18:00Z,27.4847,-97.3181,0.0,5.4,115.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T21:18:00Z,27.4847,-97.3181,0.0,5.0,138.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T22:18:00Z,27.4847,-97.3181,0.0,4.9,126.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-07T23:18:00Z,27.4847,-97.3181,0.0,3.8,58.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T00:18:00Z,27.4847,-97.3181,0.0,14.3,29.0,17.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T01:18:00Z,27.4847,-97.3181,0.0,14.5,27.0,17.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T02:18:00Z,27.4847,-97.3181,0.0,12.1,35.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T03:18:00Z,27.4847,-97.3181,0.0,11.4,7.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T04:18:00Z,27.4847,-97.3181,0.0,10.7,5.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T05:18:00Z,27.4847,-97.3181,0.0,11.7,6.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T06:18:00Z,27.4847,-97.3181,0.0,10.9,2.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T07:18:00Z,27.4847,-97.3181,0.0,10.0,6.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T08:18:00Z,27.4847,-97.3181,0.0,12.2,1.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T09:36:00Z,27.4847,-97.3181,0.0,9.3,348.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T10:18:00Z,27.4847,-97.3181,0.0,10.1,356.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T11:18:00Z,27.4847,-97.3181,0.0,11.3,352.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T12:18:00Z,27.4847,-97.3181,0.0,10.1,351.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T13:18:00Z,27.4847,-97.3181,0.0,9.8,357.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T14:18:00Z,27.4847,-97.3181,0.0,9.5,5.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T15:18:00Z,27.4847,-97.3181,0.0,8.0,343.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T16:18:00Z,27.4847,-97.3181,0.0,8.0,354.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T17:18:00Z,27.4847,-97.3181,0.0,7.2,337.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T18:18:00Z,27.4847,-97.3181,0.0,8.1,332.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T19:18:00Z,27.4847,-97.3181,0.0,7.7,329.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T20:18:00Z,27.4847,-97.3181,0.0,6.5,324.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T21:18:00Z,27.4847,-97.3181,0.0,5.8,328.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T22:18:00Z,27.4847,-97.3181,0.0,6.5,338.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-08T23:18:00Z,27.4847,-97.3181,0.0,5.4,322.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T00:18:00Z,27.4847,-97.3181,0.0,6.3,333.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T01:18:00Z,27.4847,-97.3181,0.0,5.7,323.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T02:18:00Z,27.4847,-97.3181,0.0,6.2,335.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T03:18:00Z,27.4847,-97.3181,0.0,6.5,335.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T04:18:00Z,27.4847,-97.3181,0.0,6.9,332.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T05:18:00Z,27.4847,-97.3181,0.0,5.4,341.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T06:18:00Z,27.4847,-97.3181,0.0,6.5,2.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T07:18:00Z,27.4847,-97.3181,0.0,6.3,6.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T08:18:00Z,27.4847,-97.3181,0.0,6.1,4.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T09:18:00Z,27.4847,-97.3181,0.0,7.0,5.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T10:18:00Z,27.4847,-97.3181,0.0,6.9,16.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T11:18:00Z,27.4847,-97.3181,0.0,6.0,7.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T12:18:00Z,27.4847,-97.3181,0.0,5.3,5.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T13:18:00Z,27.4847,-97.3181,0.0,4.8,14.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T14:18:00Z,27.4847,-97.3181,0.0,4.7,340.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T15:18:00Z,27.4847,-97.3181,0.0,4.0,347.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T16:18:00Z,27.4847,-97.3181,0.0,3.6,359.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T17:18:00Z,27.4847,-97.3181,0.0,3.9,28.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T18:18:00Z,27.4847,-97.3181,0.0,2.5,20.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T19:18:00Z,27.4847,-97.3181,0.0,3.6,48.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T20:18:00Z,27.4847,-97.3181,0.0,3.4,31.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-11-09T21:18:00Z,27.4847,-97.3181,0.0,2.5,26.0,2.8,'11111222,11111222,11111222' 