owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2020-04-01T00:00:00Z,27.1459,-90.3194,34.7,27.4,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T00:20:00Z,27.1459,-90.3194,34.7,27.4,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T00:40:00Z,27.1459,-90.3194,34.7,27.4,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T01:00:00Z,27.1459,-90.3194,34.7,27.4,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T01:20:00Z,27.1459,-90.3194,34.7,27.4,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T01:40:00Z,27.1459,-90.3194,34.7,27.4,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T02:00:00Z,27.1459,-90.3194,34.7,27.4,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T02:20:00Z,27.1459,-90.3194,34.7,27.4,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T02:40:00Z,27.1459,-90.3194,34.7,27.4,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T03:00:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T03:20:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T03:40:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T04:00:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T04:20:00Z,27.1459,-90.3194,34.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T04:40:00Z,27.1459,-90.3194,34.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T05:00:00Z,27.1459,-90.3194,34.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T05:20:00Z,27.1459,-90.3194,34.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T05:40:00Z,27.1459,-90.3194,34.5,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T06:00:00Z,27.1459,-90.3194,34.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T06:20:00Z,27.1459,-90.3194,34.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T06:40:00Z,27.1459,-90.3194,34.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T07:00:00Z,27.1459,-90.3194,34.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T07:20:00Z,27.1459,-90.3194,34.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T07:40:00Z,27.1459,-90.3194,34.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T08:00:00Z,27.1459,-90.3194,34.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T08:20:00Z,27.1459,-90.3194,34.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T08:40:00Z,27.1459,-90.3194,34.5,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T09:00:00Z,27.1459,-90.3194,34.5,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T09:20:00Z,27.1459,-90.3194,34.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T09:40:00Z,27.1459,-90.3194,34.5,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T10:00:00Z,27.1459,-90.3194,34.5,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T10:20:00Z,27.1459,-90.3194,34.5,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T10:40:00Z,27.1459,-90.3194,34.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T11:00:00Z,27.1459,-90.3194,34.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T11:20:00Z,27.1459,-90.3194,34.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T11:40:00Z,27.1459,-90.3194,34.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T12:00:00Z,27.1459,-90.3194,34.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T12:20:00Z,27.1459,-90.3194,34.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T12:40:00Z,27.1459,-90.3194,34.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T13:00:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T13:20:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T13:40:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T14:00:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T14:20:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T14:40:00Z,27.1459,-90.3194,34.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T15:00:00Z,27.1459,-90.3194,34.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T15:20:00Z,27.1459,-90.3194,34.6,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T15:40:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T16:00:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T16:20:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T16:40:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T17:00:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T17:20:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T17:40:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T18:00:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T18:20:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T18:40:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T19:00:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T19:20:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T19:40:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T20:00:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T20:20:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T20:40:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T21:00:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T21:20:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T21:40:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T22:00:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T22:20:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T22:40:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T23:00:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T23:20:00Z,27.1459,-90.3194,34.7,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-01T23:40:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T00:00:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T00:20:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T00:40:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T01:00:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T01:20:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T01:40:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T02:00:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T02:20:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T02:40:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T03:00:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T03:20:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T03:40:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T04:00:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T04:20:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T04:40:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T05:00:00Z,27.1459,-90.3194,34.9,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T05:20:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T05:40:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T06:00:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T06:20:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T06:40:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T07:00:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T07:20:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T07:40:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T08:00:00Z,27.1459,-90.3194,34.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T08:20:00Z,27.1459,-90.3194,34.8,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T08:40:00Z,27.1459,-90.3194,34.8,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T09:00:00Z,27.1459,-90.3194,34.8,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T09:20:00Z,27.1459,-90.3194,34.8,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T09:40:00Z,27.1459,-90.3194,34.8,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T10:00:00Z,27.1459,-90.3194,34.8,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T10:20:00Z,27.1459,-90.3194,34.8,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T10:40:00Z,27.1459,-90.3194,34.8,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T11:00:00Z,27.1459,-90.3194,34.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T11:20:00Z,27.1459,-90.3194,34.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T11:40:00Z,27.1459,-90.3194,34.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T12:00:00Z,27.1459,-90.3194,34.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T12:20:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T12:40:00Z,27.1459,-90.3194,34.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T13:00:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T13:20:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T13:40:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T14:00:00Z,27.1459,-90.3194,34.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T14:20:00Z,27.1459,-90.3194,34.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T14:40:00Z,27.1459,-90.3194,34.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T15:00:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T15:20:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T15:40:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T16:00:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T16:20:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T16:40:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T17:00:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T17:20:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T17:40:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T18:00:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T18:20:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T18:40:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T19:00:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T19:20:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T19:40:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T20:00:00Z,27.1459,-90.3194,34.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T20:20:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T20:40:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T21:00:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T21:20:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T21:40:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T22:00:00Z,27.1459,-90.3194,34.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T22:20:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T22:40:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T23:00:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T23:20:00Z,27.1459,-90.3194,34.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-02T23:40:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T00:00:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T00:20:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T00:40:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T01:00:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T01:20:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T01:40:00Z,27.1459,-90.3194,34.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T02:00:00Z,27.1459,-90.3194,34.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T02:20:00Z,27.1459,-90.3194,34.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T02:40:00Z,27.1459,-90.3194,34.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T03:00:00Z,27.1459,-90.3194,34.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T03:20:00Z,27.1459,-90.3194,34.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T03:40:00Z,27.1459,-90.3194,34.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T04:00:00Z,27.1459,-90.3194,34.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T04:20:00Z,27.1459,-90.3194,34.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T04:40:00Z,27.1459,-90.3194,34.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T05:00:00Z,27.1459,-90.3194,34.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T05:20:00Z,27.1459,-90.3194,34.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T05:40:00Z,27.1459,-90.3194,34.4,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T06:00:00Z,27.1459,-90.3194,34.4,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T06:20:00Z,27.1459,-90.3194,34.4,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T06:40:00Z,27.1459,-90.3194,34.4,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T07:00:00Z,27.1459,-90.3194,34.3,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T07:20:00Z,27.1459,-90.3194,34.3,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T07:40:00Z,27.1459,-90.3194,34.4,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T08:00:00Z,27.1459,-90.3194,34.4,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T08:20:00Z,27.1459,-90.3194,34.4,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T08:40:00Z,27.1459,-90.3194,34.4,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T09:00:00Z,27.1459,-90.3194,34.4,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T09:20:00Z,27.1459,-90.3194,34.4,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T09:40:00Z,27.1459,-90.3194,34.4,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T10:00:00Z,27.1459,-90.3194,34.4,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T10:20:00Z,27.1459,-90.3194,34.4,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T10:40:00Z,27.1459,-90.3194,34.3,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T11:00:00Z,27.1459,-90.3194,34.3,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T11:20:00Z,27.1459,-90.3194,34.2,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T11:40:00Z,27.1459,-90.3194,34.3,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T12:00:00Z,27.1459,-90.3194,34.3,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T12:20:00Z,27.1459,-90.3194,34.3,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T12:40:00Z,27.1459,-90.3194,34.3,27.0,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T13:00:00Z,27.1459,-90.3194,34.3,27.0,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T13:20:00Z,27.1459,-90.3194,34.3,27.0,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T13:40:00Z,27.1459,-90.3194,34.2,27.0,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T14:00:00Z,27.1459,-90.3194,34.2,27.0,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T14:20:00Z,27.1459,-90.3194,34.2,27.0,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T14:40:00Z,27.1459,-90.3194,34.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T15:00:00Z,27.1459,-90.3194,34.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T15:20:00Z,27.1459,-90.3194,34.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T15:40:00Z,27.1459,-90.3194,34.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T16:00:00Z,27.1459,-90.3194,34.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T16:20:00Z,27.1459,-90.3194,33.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T16:40:00Z,27.1459,-90.3194,34.1,26.9,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T17:00:00Z,27.1459,-90.3194,34.1,26.9,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T17:20:00Z,27.1459,-90.3194,34.2,26.8,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T17:40:00Z,27.1459,-90.3194,34.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T18:00:00Z,27.1459,-90.3194,33.9,26.7,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T18:20:00Z,27.1459,-90.3194,34.0,26.7,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T18:40:00Z,27.1459,-90.3194,34.0,26.7,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T19:00:00Z,27.1459,-90.3194,34.1,26.6,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T19:20:00Z,27.1459,-90.3194,34.2,26.6,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T19:40:00Z,27.1459,-90.3194,34.1,26.5,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T20:00:00Z,27.1459,-90.3194,34.1,26.4,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T20:20:00Z,27.1459,-90.3194,34.1,26.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T20:40:00Z,27.1459,-90.3194,34.2,26.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T21:00:00Z,27.1459,-90.3194,34.2,26.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T21:20:00Z,27.1459,-90.3194,34.2,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T21:40:00Z,27.1459,-90.3194,34.2,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T22:00:00Z,27.1459,-90.3194,34.3,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T22:20:00Z,27.1459,-90.3194,34.3,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T22:40:00Z,27.1459,-90.3194,34.3,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T23:00:00Z,27.1459,-90.3194,34.3,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T23:20:00Z,27.1459,-90.3194,34.3,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-03T23:40:00Z,27.1459,-90.3194,34.3,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T00:00:00Z,27.1459,-90.3194,34.4,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T00:20:00Z,27.1459,-90.3194,34.4,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T00:40:00Z,27.1459,-90.3194,34.4,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T01:00:00Z,27.1459,-90.3194,34.3,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T01:20:00Z,27.1459,-90.3194,34.3,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T01:40:00Z,27.1459,-90.3194,34.4,26.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T02:00:00Z,27.1459,-90.3194,34.4,26.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T02:20:00Z,27.1459,-90.3194,34.4,26.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T02:40:00Z,27.1459,-90.3194,34.4,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T03:00:00Z,27.1459,-90.3194,34.4,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T03:20:00Z,27.1459,-90.3194,34.5,25.9,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T03:40:00Z,27.1459,-90.3194,34.5,26.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T04:00:00Z,27.1459,-90.3194,34.5,26.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T04:20:00Z,27.1459,-90.3194,34.5,25.9,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T04:40:00Z,27.1459,-90.3194,34.5,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T05:00:00Z,27.1459,-90.3194,34.5,25.9,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T05:20:00Z,27.1459,-90.3194,34.5,26.0,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T05:40:00Z,27.1459,-90.3194,34.5,26.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T06:00:00Z,27.1459,-90.3194,34.5,26.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T06:20:00Z,27.1459,-90.3194,34.5,26.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T06:40:00Z,27.1459,-90.3194,34.5,26.3,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T07:00:00Z,27.1459,-90.3194,34.5,26.4,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T07:20:00Z,27.1459,-90.3194,34.5,26.5,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T07:40:00Z,27.1459,-90.3194,34.5,26.6,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T08:00:00Z,27.1459,-90.3194,34.5,26.7,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T08:20:00Z,27.1459,-90.3194,34.5,26.8,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T08:40:00Z,27.1459,-90.3194,34.5,26.8,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T09:00:00Z,27.1459,-90.3194,34.5,26.9,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T09:20:00Z,27.1459,-90.3194,34.5,26.9,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T09:40:00Z,27.1459,-90.3194,34.5,26.9,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T10:00:00Z,27.1459,-90.3194,34.5,26.9,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T10:20:00Z,27.1459,-90.3194,34.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T10:40:00Z,27.1459,-90.3194,34.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T11:00:00Z,27.1459,-90.3194,34.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T11:20:00Z,27.1459,-90.3194,34.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T11:40:00Z,27.1459,-90.3194,34.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T12:00:00Z,27.1459,-90.3194,34.6,26.9,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T12:20:00Z,27.1459,-90.3194,34.6,27.0,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T12:40:00Z,27.1459,-90.3194,34.5,27.0,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T13:00:00Z,27.1459,-90.3194,34.5,27.0,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T13:20:00Z,27.1459,-90.3194,34.5,27.0,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T13:40:00Z,27.1459,-90.3194,34.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T14:00:00Z,27.1459,-90.3194,34.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T14:20:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T14:40:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T15:00:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T15:20:00Z,27.1459,-90.3194,34.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T15:40:00Z,27.1459,-90.3194,34.5,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T16:00:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T16:20:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T16:40:00Z,27.1459,-90.3194,34.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T17:00:00Z,27.1459,-90.3194,34.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T17:20:00Z,27.1459,-90.3194,34.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T17:40:00Z,27.1459,-90.3194,34.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T18:00:00Z,27.1459,-90.3194,34.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T18:20:00Z,27.1459,-90.3194,34.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T18:40:00Z,27.1459,-90.3194,34.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T19:00:00Z,27.1459,-90.3194,34.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T19:20:00Z,27.1459,-90.3194,34.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T19:40:00Z,27.1459,-90.3194,34.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T20:00:00Z,27.1459,-90.3194,34.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2020-04-04T20:20:00Z,27.1459,-90.3194,34.5,27.2,11111222