owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T00:03:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T01:03:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T02:03:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T03:03:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T04:03:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T05:03:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T06:03:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T07:03:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T08:03:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T09:08:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T10:08:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T11:08:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T12:08:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T13:08:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T14:08:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T15:08:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T16:08:00Z,28.8850,-90.0250,1022.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T17:08:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T18:08:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T19:28:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T20:28:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T21:28:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T22:28:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-01T23:28:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T00:28:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T01:28:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T02:28:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T03:28:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T04:28:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T05:28:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T06:28:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T07:33:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T08:33:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T09:48:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T10:48:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T11:48:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T12:48:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T13:48:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T14:48:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T15:48:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T16:48:00Z,28.8850,-90.0250,1021.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T17:53:00Z,28.8850,-90.0250,1020.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T18:53:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T19:53:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T20:53:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T21:53:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T22:53:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-02T23:53:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T00:53:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T01:53:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T02:58:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T03:58:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T04:58:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T05:58:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T06:58:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T07:58:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T08:58:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T09:58:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T10:58:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T11:58:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T12:58:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T13:58:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T15:03:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T16:03:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T17:03:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T18:03:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T19:03:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T20:03:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T21:03:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T22:03:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-03T23:03:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T00:03:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T01:03:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T02:03:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T03:03:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T04:08:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T05:08:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T06:08:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T07:08:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T08:08:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T09:08:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T10:08:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T11:08:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T12:08:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T13:08:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T14:08:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T15:08:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T16:13:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T17:13:00Z,28.8850,-90.0250,1019.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T18:13:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T19:13:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T20:13:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T21:13:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T22:13:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-04T23:13:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T00:13:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T01:13:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T02:18:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T03:18:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T04:18:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T05:18:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T06:33:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T07:33:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T08:33:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T09:33:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T10:33:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T11:33:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T12:33:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T13:33:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T14:38:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T15:38:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T16:38:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T17:38:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T18:38:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T19:38:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T20:38:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T21:38:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T22:38:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-05T23:38:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T00:38:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T01:38:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T02:43:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T03:43:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T04:43:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T05:43:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T06:43:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T07:43:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T08:43:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T09:43:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T10:43:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T11:43:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T12:43:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T13:43:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T14:48:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T15:48:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T16:48:00Z,28.8850,-90.0250,1018.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T17:48:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T18:48:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T19:48:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T20:48:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T21:48:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T22:48:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-06T23:48:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T00:48:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T01:48:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T02:48:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T03:53:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T04:53:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T05:53:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T06:53:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T07:53:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T08:53:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T09:53:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T10:53:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T11:53:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T12:53:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T13:53:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T14:58:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T15:58:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T16:58:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T17:58:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T18:58:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T19:58:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T20:58:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T21:58:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T22:58:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-07T23:58:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T00:58:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T01:58:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T02:58:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T04:03:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T05:03:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T06:03:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T07:03:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T08:03:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T09:03:00Z,28.8850,-90.0250,1013.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T10:03:00Z,28.8850,-90.0250,1013.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T11:03:00Z,28.8850,-90.0250,1013.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T12:03:00Z,28.8850,-90.0250,1013.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T13:03:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T14:03:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T15:08:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T16:08:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T17:08:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T18:08:00Z,28.8850,-90.0250,1013.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T19:08:00Z,28.8850,-90.0250,1012.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T20:08:00Z,28.8850,-90.0250,1012.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T21:08:00Z,28.8850,-90.0250,1011.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T22:08:00Z,28.8850,-90.0250,1011.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-08T23:08:00Z,28.8850,-90.0250,1011.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-09T00:08:00Z,28.8850,-90.0250,1011.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-09T01:13:00Z,28.8850,-90.0250,1011.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-09T02:13:00Z,28.8850,-90.0250,1011.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-09T03:13:00Z,28.8850,-90.0250,1011.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-09T04:13:00Z,28.8850,-90.0250,1011.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-09T05:13:00Z,28.8850,-90.0250,1011.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-09T06:13:00Z,28.8850,-90.0250,1011.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-09T07:13:00Z,28.8850,-90.0250,1010.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-09T08:13:00Z,28.8850,-90.0250,1010.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-09T09:13:00Z,28.8850,-90.0250,1009.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-09T10:28:00Z,28.8850,-90.0250,1009.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-09T11:33:00Z,28.8850,-90.0250,1009.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-09T12:33:00Z,28.8850,-90.0250,1009.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-09T13:33:00Z,28.8850,-90.0250,1009.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-09T14:33:00Z,28.8850,-90.0250,1010.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-09T15:33:00Z,28.8850,-90.0250,1010.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-09T16:33:00Z,28.8850,-90.0250,1009.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-09T18:43:00Z,28.8850,-90.0250,1008.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-09T22:38:00Z,28.8850,-90.0250,1005.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-10T00:23:00Z,28.8850,-90.0250,1006.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-10T01:48:00Z,28.8850,-90.0250,1006.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-10T05:28:00Z,28.8850,-90.0250,1006.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-10T06:18:00Z,28.8850,-90.0250,1006.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-10T07:43:00Z,28.8850,-90.0250,1005.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-10T11:38:00Z,28.8850,-90.0250,1005.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-10T12:18:00Z,28.8850,-90.0250,1006.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-10T13:23:00Z,28.8850,-90.0250,1006.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-10T13:38:00Z,28.8850,-90.0250,1007.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-10T13:53:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-10T14:23:00Z,28.8850,-90.0250,1007.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-10T16:13:00Z,28.8850,-90.0250,1008.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-10T16:48:00Z,28.8850,-90.0250,1008.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-11T09:53:00Z,28.8850,-90.0250,1013.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-11T11:58:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-11T15:08:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-11T15:18:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-11T16:23:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-11T17:23:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-11T18:23:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-11T19:28:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-11T20:28:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-11T21:28:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-11T22:28:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-11T23:28:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T00:28:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T01:28:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T02:28:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T03:28:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T04:28:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T05:28:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T06:28:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T07:33:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T08:33:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T09:33:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T10:33:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T11:33:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T12:33:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T13:33:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T14:33:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T15:33:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T16:33:00Z,28.8850,-90.0250,1017.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T17:33:00Z,28.8850,-90.0250,1016.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T18:33:00Z,28.8850,-90.0250,1015.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T19:33:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T20:39:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T21:39:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T22:39:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-12T23:39:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-13T00:39:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-13T01:39:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-13T02:39:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-13T03:39:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-13T04:39:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-13T05:39:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-13T06:39:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-13T07:39:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-13T08:39:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-13T09:44:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-13T10:44:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-13T11:44:00Z,28.8850,-90.0250,1014.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2018-10-13T12:44:00Z,28.8850,-90.0250,1014.1,1111122 