owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:00:00Z,28.1530,-82.8010,,19.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:06:00Z,28.1530,-82.8010,,19.538,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:12:00Z,28.1530,-82.8010,,19.558,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:18:00Z,28.1530,-82.8010,,19.559,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:24:00Z,28.1530,-82.8010,,19.564,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:30:00Z,28.1530,-82.8010,,19.575,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:36:00Z,28.1530,-82.8010,,19.639,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:42:00Z,28.1530,-82.8010,,19.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:48:00Z,28.1530,-82.8010,,19.655,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:54:00Z,28.1530,-82.8010,,19.704,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:00:00Z,28.1530,-82.8010,,19.692,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:06:00Z,28.1530,-82.8010,,19.721,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:12:00Z,28.1530,-82.8010,,19.716,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:18:00Z,28.1530,-82.8010,,19.675,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:24:00Z,28.1530,-82.8010,,19.786,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:30:00Z,28.1530,-82.8010,,19.714,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:36:00Z,28.1530,-82.8010,,19.754,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:42:00Z,28.1530,-82.8010,,19.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:48:00Z,28.1530,-82.8010,,19.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:54:00Z,28.1530,-82.8010,,19.643,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:00:00Z,28.1530,-82.8010,,19.654,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:06:00Z,28.1530,-82.8010,,19.674,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:12:00Z,28.1530,-82.8010,,19.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:18:00Z,28.1530,-82.8010,,19.635,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:24:00Z,28.1530,-82.8010,,19.634,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:30:00Z,28.1530,-82.8010,,19.774,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:36:00Z,28.1530,-82.8010,,19.805,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:42:00Z,28.1530,-82.8010,,19.795,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:48:00Z,28.1530,-82.8010,,19.772,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:54:00Z,28.1530,-82.8010,,19.706,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:00:00Z,28.1530,-82.8010,,19.678,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:06:00Z,28.1530,-82.8010,,19.664,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:12:00Z,28.1530,-82.8010,,19.655,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:18:00Z,28.1530,-82.8010,,19.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:24:00Z,28.1530,-82.8010,,19.687,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:30:00Z,28.1530,-82.8010,,19.669,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:36:00Z,28.1530,-82.8010,,19.645,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:42:00Z,28.1530,-82.8010,,19.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:48:00Z,28.1530,-82.8010,,19.712,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:54:00Z,28.1530,-82.8010,,19.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:00:00Z,28.1530,-82.8010,,19.847,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:06:00Z,28.1530,-82.8010,,19.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:12:00Z,28.1530,-82.8010,,19.784,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:18:00Z,28.1530,-82.8010,,19.736,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:24:00Z,28.1530,-82.8010,,19.744,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:30:00Z,28.1530,-82.8010,,19.775,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:36:00Z,28.1530,-82.8010,,19.795,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:42:00Z,28.1530,-82.8010,,19.796,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:48:00Z,28.1530,-82.8010,,19.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:54:00Z,28.1530,-82.8010,,19.753,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:00:00Z,28.1530,-82.8010,,19.707,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:06:00Z,28.1530,-82.8010,,19.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:12:00Z,28.1530,-82.8010,,19.617,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:18:00Z,28.1530,-82.8010,,19.726,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:24:00Z,28.1530,-82.8010,,19.754,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:30:00Z,28.1530,-82.8010,,19.723,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:36:00Z,28.1530,-82.8010,,19.718,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:42:00Z,28.1530,-82.8010,,19.712,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:48:00Z,28.1530,-82.8010,,19.744,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:54:00Z,28.1530,-82.8010,,19.761,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:00:00Z,28.1530,-82.8010,,19.748,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:06:00Z,28.1530,-82.8010,,19.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:12:00Z,28.1530,-82.8010,,19.723,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:18:00Z,28.1530,-82.8010,,19.749,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:24:00Z,28.1530,-82.8010,,19.775,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:30:00Z,28.1530,-82.8010,,19.799,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:36:00Z,28.1530,-82.8010,,19.658,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:42:00Z,28.1530,-82.8010,,19.627,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:48:00Z,28.1530,-82.8010,,19.613,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:54:00Z,28.1530,-82.8010,,19.634,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:00:00Z,28.1530,-82.8010,,19.652,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:06:00Z,28.1530,-82.8010,,19.718,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:12:00Z,28.1530,-82.8010,,19.718,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:18:00Z,28.1530,-82.8010,,19.727,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:24:00Z,28.1530,-82.8010,,19.739,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:30:00Z,28.1530,-82.8010,,19.747,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:36:00Z,28.1530,-82.8010,,19.788,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:42:00Z,28.1530,-82.8010,,19.786,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:48:00Z,28.1530,-82.8010,,19.798,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:54:00Z,28.1530,-82.8010,,19.225,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:00:00Z,28.1530,-82.8010,,19.399,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:06:00Z,28.1530,-82.8010,,19.771,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:12:00Z,28.1530,-82.8010,,19.789,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:18:00Z,28.1530,-82.8010,,19.758,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:24:00Z,28.1530,-82.8010,,19.929,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:30:00Z,28.1530,-82.8010,,19.806,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:36:00Z,28.1530,-82.8010,,19.804,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:42:00Z,28.1530,-82.8010,,19.776,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:48:00Z,28.1530,-82.8010,,19.726,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:54:00Z,28.1530,-82.8010,,19.745,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:00:00Z,28.1530,-82.8010,,19.783,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:06:00Z,28.1530,-82.8010,,19.659,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:12:00Z,28.1530,-82.8010,,19.647,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:18:00Z,28.1530,-82.8010,,19.654,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:24:00Z,28.1530,-82.8010,,19.576,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:30:00Z,28.1530,-82.8010,,19.487,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:36:00Z,28.1530,-82.8010,,19.449,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:42:00Z,28.1530,-82.8010,,19.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:48:00Z,28.1530,-82.8010,,19.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:54:00Z,28.1530,-82.8010,,19.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:00:00Z,28.1530,-82.8010,,18.971,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:06:00Z,28.1530,-82.8010,,18.908,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:12:00Z,28.1530,-82.8010,,18.866,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:18:00Z,28.1530,-82.8010,,18.785,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:24:00Z,28.1530,-82.8010,,18.802,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:30:00Z,28.1530,-82.8010,,18.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:36:00Z,28.1530,-82.8010,,18.573,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:42:00Z,28.1530,-82.8010,,18.528,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:48:00Z,28.1530,-82.8010,,18.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:54:00Z,28.1530,-82.8010,,18.552,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:00:00Z,28.1530,-82.8010,,18.458,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:06:00Z,28.1530,-82.8010,,18.477,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:12:00Z,28.1530,-82.8010,,18.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:18:00Z,28.1530,-82.8010,,18.501,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:24:00Z,28.1530,-82.8010,,18.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:30:00Z,28.1530,-82.8010,,18.437,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:36:00Z,28.1530,-82.8010,,18.504,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:42:00Z,28.1530,-82.8010,,18.541,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:48:00Z,28.1530,-82.8010,,18.595,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:54:00Z,28.1530,-82.8010,,18.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:00:00Z,28.1530,-82.8010,,17.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:06:00Z,28.1530,-82.8010,,17.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:12:00Z,28.1530,-82.8010,,18.548,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:18:00Z,28.1530,-82.8010,,18.514,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:24:00Z,28.1530,-82.8010,,18.485,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:30:00Z,28.1530,-82.8010,,18.511,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:36:00Z,28.1530,-82.8010,,18.605,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:42:00Z,28.1530,-82.8010,,18.552,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:48:00Z,28.1530,-82.8010,,18.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:54:00Z,28.1530,-82.8010,,18.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:00:00Z,28.1530,-82.8010,,18.538,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:06:00Z,28.1530,-82.8010,,18.564,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:12:00Z,28.1530,-82.8010,,18.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:18:00Z,28.1530,-82.8010,,18.475,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:24:00Z,28.1530,-82.8010,,18.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:30:00Z,28.1530,-82.8010,,18.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:36:00Z,28.1530,-82.8010,,18.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:42:00Z,28.1530,-82.8010,,18.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:48:00Z,28.1530,-82.8010,,18.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:54:00Z,28.1530,-82.8010,,18.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:00:00Z,28.1530,-82.8010,,18.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:06:00Z,28.1530,-82.8010,,18.286,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:12:00Z,28.1530,-82.8010,,18.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:18:00Z,28.1530,-82.8010,,18.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:24:00Z,28.1530,-82.8010,,18.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:30:00Z,28.1530,-82.8010,,18.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:36:00Z,28.1530,-82.8010,,18.073,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:42:00Z,28.1530,-82.8010,,18.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:48:00Z,28.1530,-82.8010,,18.293,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:54:00Z,28.1530,-82.8010,,18.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:00:00Z,28.1530,-82.8010,,18.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:06:00Z,28.1530,-82.8010,,18.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:12:00Z,28.1530,-82.8010,,18.369,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:18:00Z,28.1530,-82.8010,,18.369,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:24:00Z,28.1530,-82.8010,,18.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:30:00Z,28.1530,-82.8010,,18.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:36:00Z,28.1530,-82.8010,,17.803,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:42:00Z,28.1530,-82.8010,,16.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:48:00Z,28.1530,-82.8010,,10.866,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:54:00Z,28.1530,-82.8010,,10.657,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:00:00Z,28.1530,-82.8010,,8.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:06:00Z,28.1530,-82.8010,,6.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:12:00Z,28.1530,-82.8010,,3.696,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:42:00Z,28.1530,-82.8010,,2.862,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:48:00Z,28.1530,-82.8010,,5.727,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:54:00Z,28.1530,-82.8010,,9.552,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:00:00Z,28.1530,-82.8010,,14.362,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:06:00Z,28.1530,-82.8010,,11.683,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:12:00Z,28.1530,-82.8010,,14.788,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:18:00Z,28.1530,-82.8010,,15.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:24:00Z,28.1530,-82.8010,,16.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:30:00Z,28.1530,-82.8010,,17.957,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:36:00Z,28.1530,-82.8010,,18.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:42:00Z,28.1530,-82.8010,,18.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:48:00Z,28.1530,-82.8010,,18.285,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:54:00Z,28.1530,-82.8010,,18.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:00:00Z,28.1530,-82.8010,,18.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:06:00Z,28.1530,-82.8010,,18.403,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:12:00Z,28.1530,-82.8010,,18.399,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:18:00Z,28.1530,-82.8010,,18.369,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:24:00Z,28.1530,-82.8010,,18.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:30:00Z,28.1530,-82.8010,,18.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:36:00Z,28.1530,-82.8010,,18.467,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:42:00Z,28.1530,-82.8010,,18.511,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:48:00Z,28.1530,-82.8010,,18.449,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:54:00Z,28.1530,-82.8010,,18.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:00:00Z,28.1530,-82.8010,,18.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:06:00Z,28.1530,-82.8010,,18.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:12:00Z,28.1530,-82.8010,,18.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:18:00Z,28.1530,-82.8010,,18.089,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:24:00Z,28.1530,-82.8010,,17.968,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:30:00Z,28.1530,-82.8010,,17.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:36:00Z,28.1530,-82.8010,,17.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:42:00Z,28.1530,-82.8010,,17.641,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:48:00Z,28.1530,-82.8010,,17.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:54:00Z,28.1530,-82.8010,,17.571,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:00:00Z,28.1530,-82.8010,,17.492,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:06:00Z,28.1530,-82.8010,,17.434,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:12:00Z,28.1530,-82.8010,,17.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:18:00Z,28.1530,-82.8010,,17.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:24:00Z,28.1530,-82.8010,,17.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:30:00Z,28.1530,-82.8010,,17.206,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:36:00Z,28.1530,-82.8010,,17.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:42:00Z,28.1530,-82.8010,,17.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:48:00Z,28.1530,-82.8010,,17.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:54:00Z,28.1530,-82.8010,,17.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:00:00Z,28.1530,-82.8010,,17.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:06:00Z,28.1530,-82.8010,,17.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:12:00Z,28.1530,-82.8010,,17.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:18:00Z,28.1530,-82.8010,,17.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:24:00Z,28.1530,-82.8010,,17.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:30:00Z,28.1530,-82.8010,,17.278,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:36:00Z,28.1530,-82.8010,,17.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:42:00Z,28.1530,-82.8010,,17.369,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:48:00Z,28.1530,-82.8010,,17.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:54:00Z,28.1530,-82.8010,,17.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:00:00Z,28.1530,-82.8010,,17.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:06:00Z,28.1530,-82.8010,,17.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:12:00Z,28.1530,-82.8010,,17.431,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:18:00Z,28.1530,-82.8010,,17.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:24:00Z,28.1530,-82.8010,,17.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:30:00Z,28.1530,-82.8010,,17.511,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:36:00Z,28.1530,-82.8010,,16.761,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:42:00Z,28.1530,-82.8010,,16.715,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:48:00Z,28.1530,-82.8010,,14.388,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:54:00Z,28.1530,-82.8010,,11.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T03:00:00Z,28.1530,-82.8010,,11.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T03:06:00Z,28.1530,-82.8010,,8.789,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T03:12:00Z,28.1530,-82.8010,,10.783,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T03:18:00Z,28.1530,-82.8010,,4.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T03:30:00Z,28.1530,-82.8010,,3.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T10:06:00Z,28.1530,-82.8010,,4.723,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T10:12:00Z,28.1530,-82.8010,,13.501,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T10:18:00Z,28.1530,-82.8010,,16.206,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T10:24:00Z,28.1530,-82.8010,,17.276,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T10:30:00Z,28.1530,-82.8010,,17.545,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T10:36:00Z,28.1530,-82.8010,,17.573,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T10:42:00Z,28.1530,-82.8010,,17.552,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T10:48:00Z,28.1530,-82.8010,,17.589,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T10:54:00Z,28.1530,-82.8010,,17.569,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T11:00:00Z,28.1530,-82.8010,,17.476,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T11:06:00Z,28.1530,-82.8010,,17.477,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T11:12:00Z,28.1530,-82.8010,,17.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T11:18:00Z,28.1530,-82.8010,,17.568,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T11:24:00Z,28.1530,-82.8010,,17.622,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T11:30:00Z,28.1530,-82.8010,,17.585,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T11:36:00Z,28.1530,-82.8010,,17.505,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T11:42:00Z,28.1530,-82.8010,,17.476,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T11:48:00Z,28.1530,-82.8010,,17.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T11:54:00Z,28.1530,-82.8010,,17.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T12:00:00Z,28.1530,-82.8010,,17.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T12:06:00Z,28.1530,-82.8010,,17.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T12:12:00Z,28.1530,-82.8010,,17.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T12:18:00Z,28.1530,-82.8010,,16.884,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T12:24:00Z,28.1530,-82.8010,,16.724,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T12:30:00Z,28.1530,-82.8010,,16.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T12:36:00Z,28.1530,-82.8010,,16.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T12:42:00Z,28.1530,-82.8010,,16.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T12:48:00Z,28.1530,-82.8010,,16.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T12:54:00Z,28.1530,-82.8010,,16.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T13:00:00Z,28.1530,-82.8010,,16.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T13:06:00Z,28.1530,-82.8010,,16.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T13:12:00Z,28.1530,-82.8010,,16.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T13:18:00Z,28.1530,-82.8010,,16.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T13:24:00Z,28.1530,-82.8010,,15.927,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T13:30:00Z,28.1530,-82.8010,,15.821,1111122 