owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T00:00:00Z,26.5255,-82.0032,2.33,28.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T01:00:00Z,26.5255,-82.0032,2.33,28.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T02:00:00Z,26.5255,-82.0032,2.33,29.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T03:00:00Z,26.5255,-82.0032,2.33,29.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T04:00:00Z,26.5255,-82.0032,2.33,29.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T05:00:00Z,26.5255,-82.0032,2.33,29.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T06:00:00Z,26.5255,-82.0032,2.33,29.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T07:00:00Z,26.5255,-82.0032,2.33,28.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T08:00:00Z,26.5255,-82.0032,2.33,28.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T09:00:00Z,26.5255,-82.0032,2.33,28.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T10:00:00Z,26.5255,-82.0032,2.33,28.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T11:00:00Z,26.5255,-82.0032,2.33,28.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T12:00:00Z,26.5255,-82.0032,2.33,28.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T13:00:00Z,26.5255,-82.0032,2.33,28.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T14:00:00Z,26.5255,-82.0032,2.33,28.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T15:00:00Z,26.5255,-82.0032,2.33,28.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T16:00:00Z,26.5255,-82.0032,2.33,28.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T17:00:00Z,26.5255,-82.0032,2.33,29.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T18:00:00Z,26.5255,-82.0032,2.33,29.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T19:00:00Z,26.5255,-82.0032,2.33,29.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T20:00:00Z,26.5255,-82.0032,2.33,29.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T21:00:00Z,26.5255,-82.0032,2.33,30.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T22:00:00Z,26.5255,-82.0032,2.33,30.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T23:00:00Z,26.5255,-82.0032,2.33,30.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T00:00:00Z,26.5255,-82.0032,2.33,29.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T01:00:00Z,26.5255,-82.0032,2.33,29.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T02:00:00Z,26.5255,-82.0032,2.33,29.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T03:00:00Z,26.5255,-82.0032,2.33,29.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T04:00:00Z,26.5255,-82.0032,2.33,29.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T05:00:00Z,26.5255,-82.0032,2.33,29.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T06:00:00Z,26.5255,-82.0032,2.33,30.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T07:00:00Z,26.5255,-82.0032,2.33,29.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T08:00:00Z,26.5255,-82.0032,2.33,29.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T09:00:00Z,26.5255,-82.0032,2.33,29.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T10:00:00Z,26.5255,-82.0032,2.33,29.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T11:00:00Z,26.5255,-82.0032,2.33,29.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T12:00:00Z,26.5255,-82.0032,2.33,29.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T13:00:00Z,26.5255,-82.0032,2.33,29.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T14:00:00Z,26.5255,-82.0032,2.33,29.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T15:00:00Z,26.5255,-82.0032,2.33,29.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T16:00:00Z,26.5255,-82.0032,2.33,29.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T17:00:00Z,26.5255,-82.0032,2.33,30.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T18:00:00Z,26.5255,-82.0032,2.33,30.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T19:00:00Z,26.5255,-82.0032,2.33,30.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T20:00:00Z,26.5255,-82.0032,2.33,30.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T21:00:00Z,26.5255,-82.0032,2.33,30.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T22:00:00Z,26.5255,-82.0032,2.33,31.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T23:00:00Z,26.5255,-82.0032,2.33,31.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T00:00:00Z,26.5255,-82.0032,2.33,30.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T01:00:00Z,26.5255,-82.0032,2.33,30.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T02:00:00Z,26.5255,-82.0032,2.33,30.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T03:00:00Z,26.5255,-82.0032,2.33,30.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T04:00:00Z,26.5255,-82.0032,2.33,30.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T05:00:00Z,26.5255,-82.0032,2.33,30.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T06:00:00Z,26.5255,-82.0032,2.33,30.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T07:00:00Z,26.5255,-82.0032,2.33,30.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T08:00:00Z,26.5255,-82.0032,2.33,30.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T09:00:00Z,26.5255,-82.0032,2.33,30.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T10:00:00Z,26.5255,-82.0032,2.33,29.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T11:00:00Z,26.5255,-82.0032,2.33,29.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T12:00:00Z,26.5255,-82.0032,2.33,29.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T13:00:00Z,26.5255,-82.0032,2.33,29.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T14:00:00Z,26.5255,-82.0032,2.33,30.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T15:00:00Z,26.5255,-82.0032,2.33,30.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T16:00:00Z,26.5255,-82.0032,2.33,30.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T17:00:00Z,26.5255,-82.0032,2.33,30.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T18:00:00Z,26.5255,-82.0032,2.33,30.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T19:00:00Z,26.5255,-82.0032,2.33,31.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T20:00:00Z,26.5255,-82.0032,2.33,31.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T21:00:00Z,26.5255,-82.0032,2.33,31.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T22:00:00Z,26.5255,-82.0032,2.33,31.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T23:00:00Z,26.5255,-82.0032,2.33,31.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T00:00:00Z,26.5255,-82.0032,2.33,31.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T01:00:00Z,26.5255,-82.0032,2.33,30.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T02:00:00Z,26.5255,-82.0032,2.33,30.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T03:00:00Z,26.5255,-82.0032,2.33,30.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T04:00:00Z,26.5255,-82.0032,2.33,30.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T05:00:00Z,26.5255,-82.0032,2.33,30.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T06:00:00Z,26.5255,-82.0032,2.33,30.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T07:00:00Z,26.5255,-82.0032,2.33,30.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T08:00:00Z,26.5255,-82.0032,2.33,30.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T09:00:00Z,26.5255,-82.0032,2.33,30.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T10:00:00Z,26.5255,-82.0032,2.33,30.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T11:00:00Z,26.5255,-82.0032,2.33,30.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T12:00:00Z,26.5255,-82.0032,2.33,29.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T13:00:00Z,26.5255,-82.0032,2.33,30.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T14:00:00Z,26.5255,-82.0032,2.33,30.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T15:00:00Z,26.5255,-82.0032,2.33,30.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T16:00:00Z,26.5255,-82.0032,2.33,30.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T17:00:00Z,26.5255,-82.0032,2.33,30.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T18:00:00Z,26.5255,-82.0032,2.33,30.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T19:00:00Z,26.5255,-82.0032,2.33,31.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T20:00:00Z,26.5255,-82.0032,2.33,31.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T21:00:00Z,26.5255,-82.0032,2.33,31.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T22:00:00Z,26.5255,-82.0032,2.33,31.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T23:00:00Z,26.5255,-82.0032,2.33,31.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T00:00:00Z,26.5255,-82.0032,2.33,31.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T01:00:00Z,26.5255,-82.0032,2.33,31.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T02:00:00Z,26.5255,-82.0032,2.33,31.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T03:00:00Z,26.5255,-82.0032,2.33,30.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T04:00:00Z,26.5255,-82.0032,2.33,30.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T05:00:00Z,26.5255,-82.0032,2.33,30.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T06:00:00Z,26.5255,-82.0032,2.33,30.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T07:00:00Z,26.5255,-82.0032,2.33,30.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T08:00:00Z,26.5255,-82.0032,2.33,30.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T09:00:00Z,26.5255,-82.0032,2.33,30.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T10:00:00Z,26.5255,-82.0032,2.33,30.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T11:00:00Z,26.5255,-82.0032,2.33,30.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T12:00:00Z,26.5255,-82.0032,2.33,30.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T13:00:00Z,26.5255,-82.0032,2.33,30.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T14:00:00Z,26.5255,-82.0032,2.33,30.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T15:00:00Z,26.5255,-82.0032,2.33,30.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T16:00:00Z,26.5255,-82.0032,2.33,30.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T17:00:00Z,26.5255,-82.0032,2.33,30.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T18:00:00Z,26.5255,-82.0032,2.33,31.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T19:00:00Z,26.5255,-82.0032,2.33,31.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T20:00:00Z,26.5255,-82.0032,2.33,31.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T21:00:00Z,26.5255,-82.0032,2.33,31.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T22:00:00Z,26.5255,-82.0032,2.33,31.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T23:00:00Z,26.5255,-82.0032,2.33,31.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T00:00:00Z,26.5255,-82.0032,2.33,31.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T01:00:00Z,26.5255,-82.0032,2.33,31.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T02:00:00Z,26.5255,-82.0032,2.33,31.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T03:00:00Z,26.5255,-82.0032,2.33,30.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T04:00:00Z,26.5255,-82.0032,2.33,30.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T05:00:00Z,26.5255,-82.0032,2.33,30.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T06:00:00Z,26.5255,-82.0032,2.33,30.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T07:00:00Z,26.5255,-82.0032,2.33,30.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T08:00:00Z,26.5255,-82.0032,2.33,30.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T09:00:00Z,26.5255,-82.0032,2.33,30.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T10:00:00Z,26.5255,-82.0032,2.33,30.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T11:00:00Z,26.5255,-82.0032,2.33,30.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T12:00:00Z,26.5255,-82.0032,2.33,30.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T13:00:00Z,26.5255,-82.0032,2.33,30.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T14:00:00Z,26.5255,-82.0032,2.33,30.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T15:00:00Z,26.5255,-82.0032,2.33,30.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T16:00:00Z,26.5255,-82.0032,2.33,30.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T17:00:00Z,26.5255,-82.0032,2.33,30.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T18:00:00Z,26.5255,-82.0032,2.33,30.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T19:00:00Z,26.5255,-82.0032,2.33,31.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T20:00:00Z,26.5255,-82.0032,2.33,31.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T21:00:00Z,26.5255,-82.0032,2.33,31.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T22:00:00Z,26.5255,-82.0032,2.33,31.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T23:00:00Z,26.5255,-82.0032,2.33,31.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T00:00:00Z,26.5255,-82.0032,2.33,31.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T01:00:00Z,26.5255,-82.0032,2.33,30.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T02:00:00Z,26.5255,-82.0032,2.33,30.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T03:00:00Z,26.5255,-82.0032,2.33,30.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T04:00:00Z,26.5255,-82.0032,2.33,30.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T05:00:00Z,26.5255,-82.0032,2.33,30.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T06:00:00Z,26.5255,-82.0032,2.33,30.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T07:00:00Z,26.5255,-82.0032,2.33,30.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T08:00:00Z,26.5255,-82.0032,2.33,30.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T09:00:00Z,26.5255,-82.0032,2.33,29.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T10:00:00Z,26.5255,-82.0032,2.33,29.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T11:00:00Z,26.5255,-82.0032,2.33,29.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T12:00:00Z,26.5255,-82.0032,2.33,29.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T13:00:00Z,26.5255,-82.0032,2.33,29.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T14:00:00Z,26.5255,-82.0032,2.33,29.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T15:00:00Z,26.5255,-82.0032,2.33,29.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T16:00:00Z,26.5255,-82.0032,2.33,30.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T17:00:00Z,26.5255,-82.0032,2.33,30.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T18:00:00Z,26.5255,-82.0032,2.33,30.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T19:00:00Z,26.5255,-82.0032,2.33,30.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T20:00:00Z,26.5255,-82.0032,2.33,30.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T21:00:00Z,26.5255,-82.0032,2.33,30.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T22:00:00Z,26.5255,-82.0032,2.33,30.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T23:00:00Z,26.5255,-82.0032,2.33,30.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T00:00:00Z,26.5255,-82.0032,2.33,30.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T01:00:00Z,26.5255,-82.0032,2.33,30.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T02:00:00Z,26.5255,-82.0032,2.33,30.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T03:00:00Z,26.5255,-82.0032,2.33,30.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T04:00:00Z,26.5255,-82.0032,2.33,30.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T05:00:00Z,26.5255,-82.0032,2.33,30.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T06:00:00Z,26.5255,-82.0032,2.33,29.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T07:00:00Z,26.5255,-82.0032,2.33,29.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T08:00:00Z,26.5255,-82.0032,2.33,29.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T09:00:00Z,26.5255,-82.0032,2.33,29.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T10:00:00Z,26.5255,-82.0032,2.33,29.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T11:00:00Z,26.5255,-82.0032,2.33,29.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T12:00:00Z,26.5255,-82.0032,2.33,29.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T13:00:00Z,26.5255,-82.0032,2.33,29.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T14:00:00Z,26.5255,-82.0032,2.33,29.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T15:00:00Z,26.5255,-82.0032,2.33,29.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T16:00:00Z,26.5255,-82.0032,2.33,29.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T17:00:00Z,26.5255,-82.0032,2.33,29.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T18:00:00Z,26.5255,-82.0032,2.33,30.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T19:00:00Z,26.5255,-82.0032,2.33,30.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T20:00:00Z,26.5255,-82.0032,2.33,30.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T21:00:00Z,26.5255,-82.0032,2.33,29.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T22:00:00Z,26.5255,-82.0032,2.33,29.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T23:00:00Z,26.5255,-82.0032,2.33,29.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T00:00:00Z,26.5255,-82.0032,2.33,30.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T01:00:00Z,26.5255,-82.0032,2.33,29.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T02:00:00Z,26.5255,-82.0032,2.33,29.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T03:00:00Z,26.5255,-82.0032,2.33,29.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T04:00:00Z,26.5255,-82.0032,2.33,29.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T05:00:00Z,26.5255,-82.0032,2.33,29.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T06:00:00Z,26.5255,-82.0032,2.33,29.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T07:00:00Z,26.5255,-82.0032,2.33,29.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T08:00:00Z,26.5255,-82.0032,2.33,29.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T09:00:00Z,26.5255,-82.0032,2.33,29.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T10:00:00Z,26.5255,-82.0032,2.33,29.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T11:00:00Z,26.5255,-82.0032,2.33,29.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T12:00:00Z,26.5255,-82.0032,2.33,29.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T13:00:00Z,26.5255,-82.0032,2.33,29.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T14:00:00Z,26.5255,-82.0032,2.33,29.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T15:00:00Z,26.5255,-82.0032,2.33,29.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T16:00:00Z,26.5255,-82.0032,2.33,29.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T17:00:00Z,26.5255,-82.0032,2.33,29.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T18:00:00Z,26.5255,-82.0032,2.33,30.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T19:00:00Z,26.5255,-82.0032,2.33,30.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T20:00:00Z,26.5255,-82.0032,2.33,30.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T21:00:00Z,26.5255,-82.0032,2.33,29.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T22:00:00Z,26.5255,-82.0032,2.33,29.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T23:00:00Z,26.5255,-82.0032,2.33,29.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T00:00:00Z,26.5255,-82.0032,2.33,29.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T01:00:00Z,26.5255,-82.0032,2.33,29.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T02:00:00Z,26.5255,-82.0032,2.33,29.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T03:00:00Z,26.5255,-82.0032,2.33,29.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T04:00:00Z,26.5255,-82.0032,2.33,29.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T05:00:00Z,26.5255,-82.0032,2.33,29.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T06:00:00Z,26.5255,-82.0032,2.33,29.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T07:00:00Z,26.5255,-82.0032,2.33,29.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T08:00:00Z,26.5255,-82.0032,2.33,28.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T09:00:00Z,26.5255,-82.0032,2.33,28.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T10:00:00Z,26.5255,-82.0032,2.33,28.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T11:00:00Z,26.5255,-82.0032,2.33,28.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T12:00:00Z,26.5255,-82.0032,2.33,28.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T13:00:00Z,26.5255,-82.0032,2.33,28.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T14:00:00Z,26.5255,-82.0032,2.33,29.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T15:00:00Z,26.5255,-82.0032,2.33,29.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T16:00:00Z,26.5255,-82.0032,2.33,29.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T17:00:00Z,26.5255,-82.0032,2.33,29.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T18:00:00Z,26.5255,-82.0032,2.33,30.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T19:00:00Z,26.5255,-82.0032,2.33,30.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T20:00:00Z,26.5255,-82.0032,2.33,30.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T21:00:00Z,26.5255,-82.0032,2.33,30.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T22:00:00Z,26.5255,-82.0032,2.33,30.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T23:00:00Z,26.5255,-82.0032,2.33,30.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T00:00:00Z,26.5255,-82.0032,2.33,30.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T01:00:00Z,26.5255,-82.0032,2.33,30.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T02:00:00Z,26.5255,-82.0032,2.33,30.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T03:00:00Z,26.5255,-82.0032,2.33,30.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T04:00:00Z,26.5255,-82.0032,2.33,30.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T05:00:00Z,26.5255,-82.0032,2.33,30.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T06:00:00Z,26.5255,-82.0032,2.33,29.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T07:00:00Z,26.5255,-82.0032,2.33,29.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T08:00:00Z,26.5255,-82.0032,2.33,29.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T09:00:00Z,26.5255,-82.0032,2.33,29.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T10:00:00Z,26.5255,-82.0032,2.33,29.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T11:00:00Z,26.5255,-82.0032,2.33,29.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T12:00:00Z,26.5255,-82.0032,2.33,29.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T13:00:00Z,26.5255,-82.0032,2.33,29.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T14:00:00Z,26.5255,-82.0032,2.33,29.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T15:00:00Z,26.5255,-82.0032,2.33,29.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T16:00:00Z,26.5255,-82.0032,2.33,29.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T17:00:00Z,26.5255,-82.0032,2.33,29.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T18:00:00Z,26.5255,-82.0032,2.33,30.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T19:00:00Z,26.5255,-82.0032,2.33,30.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T20:00:00Z,26.5255,-82.0032,2.33,30.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T21:00:00Z,26.5255,-82.0032,2.33,30.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T22:00:00Z,26.5255,-82.0032,2.33,30.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T23:00:00Z,26.5255,-82.0032,2.33,30.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-12T00:00:00Z,26.5255,-82.0032,2.33,30.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-12T01:00:00Z,26.5255,-82.0032,2.33,30.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-12T02:00:00Z,26.5255,-82.0032,2.33,30.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-12T03:00:00Z,26.5255,-82.0032,2.33,30.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-12T04:00:00Z,26.5255,-82.0032,2.33,30.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-12T05:00:00Z,26.5255,-82.0032,2.33,30.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-12T06:00:00Z,26.5255,-82.0032,2.33,30.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-12T07:00:00Z,26.5255,-82.0032,2.33,30.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-12T08:00:00Z,26.5255,-82.0032,2.33,29.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-12T09:00:00Z,26.5255,-82.0032,2.33,29.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-12T10:00:00Z,26.5255,-82.0032,2.33,29.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-12T11:00:00Z,26.5255,-82.0032,2.33,29.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-12T12:00:00Z,26.5255,-82.0032,2.33,29.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-12T13:00:00Z,26.5255,-82.0032,2.33,30.08,2 