owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T00:00:00Z,29.4012,-89.0355,1.0,21.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T00:15:00Z,29.4012,-89.0355,1.0,21.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T00:30:00Z,29.4012,-89.0355,1.0,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T00:45:00Z,29.4012,-89.0355,1.0,21.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T01:00:00Z,29.4012,-89.0355,1.0,21.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T01:15:00Z,29.4012,-89.0355,1.0,21.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T01:30:00Z,29.4012,-89.0355,1.0,21.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T01:45:00Z,29.4012,-89.0355,1.0,21.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T02:00:00Z,29.4012,-89.0355,1.0,21.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T02:15:00Z,29.4012,-89.0355,1.0,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T02:30:00Z,29.4012,-89.0355,1.0,21.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T02:45:00Z,29.4012,-89.0355,1.0,21.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T03:00:00Z,29.4012,-89.0355,1.0,21.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T03:15:00Z,29.4012,-89.0355,1.0,21.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T03:30:00Z,29.4012,-89.0355,1.0,21.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T03:45:00Z,29.4012,-89.0355,1.0,21.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T04:00:00Z,29.4012,-89.0355,1.0,21.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T04:15:00Z,29.4012,-89.0355,1.0,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T04:30:00Z,29.4012,-89.0355,1.0,21.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T04:45:00Z,29.4012,-89.0355,1.0,21.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T05:00:00Z,29.4012,-89.0355,1.0,21.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T05:15:00Z,29.4012,-89.0355,1.0,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T05:30:00Z,29.4012,-89.0355,1.0,22.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T05:45:00Z,29.4012,-89.0355,1.0,23.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T06:00:00Z,29.4012,-89.0355,1.0,23.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T06:15:00Z,29.4012,-89.0355,1.0,25.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T06:30:00Z,29.4012,-89.0355,1.0,25.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T06:45:00Z,29.4012,-89.0355,1.0,25.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T07:00:00Z,29.4012,-89.0355,1.0,26.222,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T07:15:00Z,29.4012,-89.0355,1.0,26.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T07:30:00Z,29.4012,-89.0355,1.0,26.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T07:45:00Z,29.4012,-89.0355,1.0,27.168,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T08:00:00Z,29.4012,-89.0355,1.0,27.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T08:15:00Z,29.4012,-89.0355,1.0,27.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T08:30:00Z,29.4012,-89.0355,1.0,27.306,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T08:45:00Z,29.4012,-89.0355,1.0,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T09:00:00Z,29.4012,-89.0355,1.0,26.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T09:15:00Z,29.4012,-89.0355,1.0,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T09:30:00Z,29.4012,-89.0355,1.0,28.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T09:45:00Z,29.4012,-89.0355,1.0,26.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T10:00:00Z,29.4012,-89.0355,1.0,26.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T10:15:00Z,29.4012,-89.0355,1.0,28.038,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T10:30:00Z,29.4012,-89.0355,1.0,29.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T10:45:00Z,29.4012,-89.0355,1.0,29.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T11:00:00Z,29.4012,-89.0355,1.0,28.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T11:15:00Z,29.4012,-89.0355,1.0,28.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T11:30:00Z,29.4012,-89.0355,1.0,27.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T11:45:00Z,29.4012,-89.0355,1.0,27.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T12:00:00Z,29.4012,-89.0355,1.0,23.881,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T12:15:00Z,29.4012,-89.0355,1.0,25.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T12:30:00Z,29.4012,-89.0355,1.0,26.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T12:45:00Z,29.4012,-89.0355,1.0,25.641,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T13:00:00Z,29.4012,-89.0355,1.0,25.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T13:15:00Z,29.4012,-89.0355,1.0,26.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T13:30:00Z,29.4012,-89.0355,1.0,25.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T13:45:00Z,29.4012,-89.0355,1.0,24.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T14:00:00Z,29.4012,-89.0355,1.0,26.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T14:15:00Z,29.4012,-89.0355,1.0,25.974,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T14:30:00Z,29.4012,-89.0355,1.0,24.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T14:45:00Z,29.4012,-89.0355,1.0,25.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T15:00:00Z,29.4012,-89.0355,1.0,24.812,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T15:15:00Z,29.4012,-89.0355,1.0,24.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T15:30:00Z,29.4012,-89.0355,1.0,24.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T15:45:00Z,29.4012,-89.0355,1.0,24.318,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T16:00:00Z,29.4012,-89.0355,1.0,24.039,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T16:15:00Z,29.4012,-89.0355,1.0,23.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T16:30:00Z,29.4012,-89.0355,1.0,23.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T16:45:00Z,29.4012,-89.0355,1.0,23.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T17:00:00Z,29.4012,-89.0355,1.0,23.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T17:15:00Z,29.4012,-89.0355,1.0,23.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T17:30:00Z,29.4012,-89.0355,1.0,23.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T17:45:00Z,29.4012,-89.0355,1.0,23.387,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T18:00:00Z,29.4012,-89.0355,1.0,23.346,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T18:15:00Z,29.4012,-89.0355,1.0,23.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T18:30:00Z,29.4012,-89.0355,1.0,23.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T18:45:00Z,29.4012,-89.0355,1.0,23.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T19:00:00Z,29.4012,-89.0355,1.0,23.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T19:15:00Z,29.4012,-89.0355,1.0,23.179,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T19:30:00Z,29.4012,-89.0355,1.0,23.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T19:45:00Z,29.4012,-89.0355,1.0,23.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T20:00:00Z,29.4012,-89.0355,1.0,23.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T20:15:00Z,29.4012,-89.0355,1.0,23.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T20:30:00Z,29.4012,-89.0355,1.0,23.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T20:45:00Z,29.4012,-89.0355,1.0,23.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T21:00:00Z,29.4012,-89.0355,1.0,23.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T21:15:00Z,29.4012,-89.0355,1.0,23.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T21:30:00Z,29.4012,-89.0355,1.0,23.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T21:45:00Z,29.4012,-89.0355,1.0,23.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T22:00:00Z,29.4012,-89.0355,1.0,23.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T22:15:00Z,29.4012,-89.0355,1.0,23.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T22:30:00Z,29.4012,-89.0355,1.0,23.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T22:45:00Z,29.4012,-89.0355,1.0,23.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T23:00:00Z,29.4012,-89.0355,1.0,23.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T23:15:00Z,29.4012,-89.0355,1.0,23.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T23:30:00Z,29.4012,-89.0355,1.0,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-01T23:45:00Z,29.4012,-89.0355,1.0,23.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T00:00:00Z,29.4012,-89.0355,1.0,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T00:15:00Z,29.4012,-89.0355,1.0,23.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T00:30:00Z,29.4012,-89.0355,1.0,23.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T00:45:00Z,29.4012,-89.0355,1.0,23.443,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T01:00:00Z,29.4012,-89.0355,1.0,23.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T01:15:00Z,29.4012,-89.0355,1.0,23.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T01:30:00Z,29.4012,-89.0355,1.0,23.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T01:45:00Z,29.4012,-89.0355,1.0,23.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T02:00:00Z,29.4012,-89.0355,1.0,23.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T02:15:00Z,29.4012,-89.0355,1.0,23.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T02:30:00Z,29.4012,-89.0355,1.0,23.387,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T02:45:00Z,29.4012,-89.0355,1.0,23.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T03:00:00Z,29.4012,-89.0355,1.0,23.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T03:15:00Z,29.4012,-89.0355,1.0,23.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T03:30:00Z,29.4012,-89.0355,1.0,23.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T03:45:00Z,29.4012,-89.0355,1.0,23.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T04:00:00Z,29.4012,-89.0355,1.0,23.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T04:15:00Z,29.4012,-89.0355,1.0,23.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T04:30:00Z,29.4012,-89.0355,1.0,23.306,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T04:45:00Z,29.4012,-89.0355,1.0,23.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T05:00:00Z,29.4012,-89.0355,1.0,23.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T05:15:00Z,29.4012,-89.0355,1.0,23.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T05:30:00Z,29.4012,-89.0355,1.0,23.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T05:45:00Z,29.4012,-89.0355,1.0,23.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T06:00:00Z,29.4012,-89.0355,1.0,23.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T06:15:00Z,29.4012,-89.0355,1.0,23.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T06:30:00Z,29.4012,-89.0355,1.0,23.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T06:45:00Z,29.4012,-89.0355,1.0,23.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T07:00:00Z,29.4012,-89.0355,1.0,23.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T07:15:00Z,29.4012,-89.0355,1.0,23.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T07:30:00Z,29.4012,-89.0355,1.0,23.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T07:45:00Z,29.4012,-89.0355,1.0,23.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T08:00:00Z,29.4012,-89.0355,1.0,23.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T08:15:00Z,29.4012,-89.0355,1.0,23.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T08:30:00Z,29.4012,-89.0355,1.0,23.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T08:45:00Z,29.4012,-89.0355,1.0,23.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T09:00:00Z,29.4012,-89.0355,1.0,23.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T09:15:00Z,29.4012,-89.0355,1.0,23.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T09:30:00Z,29.4012,-89.0355,1.0,23.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T09:45:00Z,29.4012,-89.0355,1.0,23.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T10:00:00Z,29.4012,-89.0355,1.0,23.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T10:15:00Z,29.4012,-89.0355,1.0,23.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T10:30:00Z,29.4012,-89.0355,1.0,23.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T10:45:00Z,29.4012,-89.0355,1.0,23.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T11:00:00Z,29.4012,-89.0355,1.0,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T11:15:00Z,29.4012,-89.0355,1.0,23.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T11:30:00Z,29.4012,-89.0355,1.0,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T11:45:00Z,29.4012,-89.0355,1.0,23.408,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T12:00:00Z,29.4012,-89.0355,1.0,23.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T12:15:00Z,29.4012,-89.0355,1.0,23.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T12:30:00Z,29.4012,-89.0355,1.0,23.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T12:45:00Z,29.4012,-89.0355,1.0,23.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T13:00:00Z,29.4012,-89.0355,1.0,23.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T13:15:00Z,29.4012,-89.0355,1.0,23.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T13:30:00Z,29.4012,-89.0355,1.0,23.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T13:45:00Z,29.4012,-89.0355,1.0,23.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T14:00:00Z,29.4012,-89.0355,1.0,23.318,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T14:15:00Z,29.4012,-89.0355,1.0,23.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T14:30:00Z,29.4012,-89.0355,1.0,23.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T14:45:00Z,29.4012,-89.0355,1.0,23.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T15:00:00Z,29.4012,-89.0355,1.0,23.302,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T15:15:00Z,29.4012,-89.0355,1.0,23.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T15:30:00Z,29.4012,-89.0355,1.0,23.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T15:45:00Z,29.4012,-89.0355,1.0,23.233,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T16:00:00Z,29.4012,-89.0355,1.0,23.212,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T16:15:00Z,29.4012,-89.0355,1.0,23.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T16:30:00Z,29.4012,-89.0355,1.0,23.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T16:45:00Z,29.4012,-89.0355,1.0,23.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T17:00:00Z,29.4012,-89.0355,1.0,23.233,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T17:15:00Z,29.4012,-89.0355,1.0,23.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T17:30:00Z,29.4012,-89.0355,1.0,23.201,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T17:45:00Z,29.4012,-89.0355,1.0,23.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T18:00:00Z,29.4012,-89.0355,1.0,23.201,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T18:15:00Z,29.4012,-89.0355,1.0,23.202,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T18:30:00Z,29.4012,-89.0355,1.0,23.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T18:45:00Z,29.4012,-89.0355,1.0,23.196,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T19:00:00Z,29.4012,-89.0355,1.0,23.181,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T19:15:00Z,29.4012,-89.0355,1.0,23.132,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T19:30:00Z,29.4012,-89.0355,1.0,23.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T19:45:00Z,29.4012,-89.0355,1.0,23.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T20:00:00Z,29.4012,-89.0355,1.0,23.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T20:15:00Z,29.4012,-89.0355,1.0,23.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T20:30:00Z,29.4012,-89.0355,1.0,23.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T20:45:00Z,29.4012,-89.0355,1.0,23.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T21:00:00Z,29.4012,-89.0355,1.0,23.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T21:15:00Z,29.4012,-89.0355,1.0,23.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T21:30:00Z,29.4012,-89.0355,1.0,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T21:45:00Z,29.4012,-89.0355,1.0,23.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T22:00:00Z,29.4012,-89.0355,1.0,23.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T22:15:00Z,29.4012,-89.0355,1.0,23.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T22:30:00Z,29.4012,-89.0355,1.0,23.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T22:45:00Z,29.4012,-89.0355,1.0,23.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T23:00:00Z,29.4012,-89.0355,1.0,23.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T23:15:00Z,29.4012,-89.0355,1.0,23.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T23:30:00Z,29.4012,-89.0355,1.0,23.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-02T23:45:00Z,29.4012,-89.0355,1.0,23.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T00:00:00Z,29.4012,-89.0355,1.0,23.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T00:15:00Z,29.4012,-89.0355,1.0,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T00:30:00Z,29.4012,-89.0355,1.0,23.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T00:45:00Z,29.4012,-89.0355,1.0,23.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T01:00:00Z,29.4012,-89.0355,1.0,23.384,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T01:15:00Z,29.4012,-89.0355,1.0,23.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T01:30:00Z,29.4012,-89.0355,1.0,23.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T01:45:00Z,29.4012,-89.0355,1.0,23.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T02:00:00Z,29.4012,-89.0355,1.0,23.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T02:15:00Z,29.4012,-89.0355,1.0,23.303,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T02:30:00Z,29.4012,-89.0355,1.0,23.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T02:45:00Z,29.4012,-89.0355,1.0,23.251,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T03:00:00Z,29.4012,-89.0355,1.0,23.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T03:15:00Z,29.4012,-89.0355,1.0,23.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T03:30:00Z,29.4012,-89.0355,1.0,23.237,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T03:45:00Z,29.4012,-89.0355,1.0,23.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T04:00:00Z,29.4012,-89.0355,1.0,23.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T04:15:00Z,29.4012,-89.0355,1.0,23.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T04:30:00Z,29.4012,-89.0355,1.0,23.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T04:45:00Z,29.4012,-89.0355,1.0,23.225,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T05:00:00Z,29.4012,-89.0355,1.0,23.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T05:15:00Z,29.4012,-89.0355,1.0,23.202,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T05:30:00Z,29.4012,-89.0355,1.0,23.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T05:45:00Z,29.4012,-89.0355,1.0,23.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T06:00:00Z,29.4012,-89.0355,1.0,23.246,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T06:15:00Z,29.4012,-89.0355,1.0,23.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T06:30:00Z,29.4012,-89.0355,1.0,23.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T06:45:00Z,29.4012,-89.0355,1.0,23.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T07:00:00Z,29.4012,-89.0355,1.0,23.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T07:15:00Z,29.4012,-89.0355,1.0,23.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T07:30:00Z,29.4012,-89.0355,1.0,24.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T07:45:00Z,29.4012,-89.0355,1.0,24.005,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T08:00:00Z,29.4012,-89.0355,1.0,23.982,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T08:15:00Z,29.4012,-89.0355,1.0,23.937,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T08:30:00Z,29.4012,-89.0355,1.0,23.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T08:45:00Z,29.4012,-89.0355,1.0,23.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T09:00:00Z,29.4012,-89.0355,1.0,23.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T09:15:00Z,29.4012,-89.0355,1.0,23.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T09:30:00Z,29.4012,-89.0355,1.0,23.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T09:45:00Z,29.4012,-89.0355,1.0,23.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T10:00:00Z,29.4012,-89.0355,1.0,23.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T10:15:00Z,29.4012,-89.0355,1.0,23.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T10:30:00Z,29.4012,-89.0355,1.0,23.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T10:45:00Z,29.4012,-89.0355,1.0,23.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T11:00:00Z,29.4012,-89.0355,1.0,23.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T11:15:00Z,29.4012,-89.0355,1.0,23.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T11:30:00Z,29.4012,-89.0355,1.0,23.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T11:45:00Z,29.4012,-89.0355,1.0,23.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T12:00:00Z,29.4012,-89.0355,1.0,23.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T12:15:00Z,29.4012,-89.0355,1.0,24.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T12:30:00Z,29.4012,-89.0355,1.0,23.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T12:45:00Z,29.4012,-89.0355,1.0,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T13:00:00Z,29.4012,-89.0355,1.0,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T13:15:00Z,29.4012,-89.0355,1.0,23.182,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T13:30:00Z,29.4012,-89.0355,1.0,23.103,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T13:45:00Z,29.4012,-89.0355,1.0,23.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T14:00:00Z,29.4012,-89.0355,1.0,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T14:15:00Z,29.4012,-89.0355,1.0,23.088,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T14:30:00Z,29.4012,-89.0355,1.0,23.089,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T14:45:00Z,29.4012,-89.0355,1.0,23.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T15:00:00Z,29.4012,-89.0355,1.0,23.054,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-07-03T15:15:00Z,29.4012,-89.0355,1.0,22.998,11111222 