owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42050:1,2007-02-01T00:00:00Z,28.8425,-94.2433,-2.0,16.29,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T00:30:00Z,28.8425,-94.2433,-2.0,16.28,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T01:00:00Z,28.8425,-94.2433,-2.0,16.28,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T01:30:00Z,28.8425,-94.2433,-2.0,16.26,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T02:00:00Z,28.8425,-94.2433,-2.0,16.26,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T02:30:00Z,28.8425,-94.2433,-2.0,16.23,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T03:00:00Z,28.8425,-94.2433,-2.0,16.2,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T03:30:00Z,28.8425,-94.2433,-2.0,16.19,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T04:00:00Z,28.8425,-94.2433,-2.0,16.17,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T04:30:00Z,28.8425,-94.2433,-2.0,16.16,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T05:00:00Z,28.8425,-94.2433,-2.0,16.14,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T05:30:00Z,28.8425,-94.2433,-2.0,16.13,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T06:00:00Z,28.8425,-94.2433,-2.0,16.13,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T06:30:00Z,28.8425,-94.2433,-2.0,16.12,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T07:00:00Z,28.8425,-94.2433,-2.0,16.12,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T07:30:00Z,28.8425,-94.2433,-2.0,16.11,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T08:00:00Z,28.8425,-94.2433,-2.0,16.12,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T08:30:00Z,28.8425,-94.2433,-2.0,16.11,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T09:00:00Z,28.8425,-94.2433,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T09:30:00Z,28.8425,-94.2433,-2.0,16.09,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T10:00:00Z,28.8425,-94.2433,-2.0,16.07,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T10:30:00Z,28.8425,-94.2433,-2.0,16.06,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T11:00:00Z,28.8425,-94.2433,-2.0,16.05,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T11:30:00Z,28.8425,-94.2433,-2.0,16.03,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T12:00:00Z,28.8425,-94.2433,-2.0,16.02,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T12:30:00Z,28.8425,-94.2433,-2.0,16.02,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T13:00:00Z,28.8425,-94.2433,-2.0,16.01,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T13:30:00Z,28.8425,-94.2433,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T14:00:00Z,28.8425,-94.2433,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T14:30:00Z,28.8425,-94.2433,-2.0,15.96,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T15:00:00Z,28.8425,-94.2433,-2.0,15.94,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T15:30:00Z,28.8425,-94.2433,-2.0,15.91,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T16:00:00Z,28.8425,-94.2433,-2.0,15.89,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T16:30:00Z,28.8425,-94.2433,-2.0,15.9,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T17:00:00Z,28.8425,-94.2433,-2.0,15.93,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T17:30:00Z,28.8425,-94.2433,-2.0,15.94,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T18:00:00Z,28.8425,-94.2433,-2.0,15.96,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T18:30:00Z,28.8425,-94.2433,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T19:00:00Z,28.8425,-94.2433,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T19:30:00Z,28.8425,-94.2433,-2.0,16.01,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T20:00:00Z,28.8425,-94.2433,-2.0,16.02,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T20:30:00Z,28.8425,-94.2433,-2.0,16.05,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T21:00:00Z,28.8425,-94.2433,-2.0,16.07,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T21:30:00Z,28.8425,-94.2433,-2.0,16.09,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T22:00:00Z,28.8425,-94.2433,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T22:30:00Z,28.8425,-94.2433,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T23:00:00Z,28.8425,-94.2433,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-01T23:30:00Z,28.8425,-94.2433,-2.0,16.09,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T00:00:00Z,28.8425,-94.2433,-2.0,16.08,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T00:30:00Z,28.8425,-94.2433,-2.0,16.08,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T01:00:00Z,28.8425,-94.2433,-2.0,16.07,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T01:30:00Z,28.8425,-94.2433,-2.0,16.06,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T02:00:00Z,28.8425,-94.2433,-2.0,16.06,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T02:30:00Z,28.8425,-94.2433,-2.0,16.06,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T03:00:00Z,28.8425,-94.2433,-2.0,16.07,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T03:30:00Z,28.8425,-94.2433,-2.0,16.07,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T04:00:00Z,28.8425,-94.2433,-2.0,16.08,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T04:30:00Z,28.8425,-94.2433,-2.0,16.07,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T05:00:00Z,28.8425,-94.2433,-2.0,16.08,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T05:30:00Z,28.8425,-94.2433,-2.0,16.08,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T06:00:00Z,28.8425,-94.2433,-2.0,16.08,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T06:30:00Z,28.8425,-94.2433,-2.0,16.07,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T07:00:00Z,28.8425,-94.2433,-2.0,16.07,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T07:30:00Z,28.8425,-94.2433,-2.0,16.07,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T08:00:00Z,28.8425,-94.2433,-2.0,16.06,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T08:30:00Z,28.8425,-94.2433,-2.0,16.05,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T09:00:00Z,28.8425,-94.2433,-2.0,16.05,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T09:30:00Z,28.8425,-94.2433,-2.0,16.04,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T10:00:00Z,28.8425,-94.2433,-2.0,15.95,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T10:30:00Z,28.8425,-94.2433,-2.0,15.93,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T11:00:00Z,28.8425,-94.2433,-2.0,15.83,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T11:30:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T12:00:00Z,28.8425,-94.2433,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T12:30:00Z,28.8425,-94.2433,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T13:00:00Z,28.8425,-94.2433,-2.0,15.73,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T13:30:00Z,28.8425,-94.2433,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T14:00:00Z,28.8425,-94.2433,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T14:30:00Z,28.8425,-94.2433,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T15:00:00Z,28.8425,-94.2433,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T15:30:00Z,28.8425,-94.2433,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T16:00:00Z,28.8425,-94.2433,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T16:30:00Z,28.8425,-94.2433,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T17:00:00Z,28.8425,-94.2433,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T17:30:00Z,28.8425,-94.2433,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T18:00:00Z,28.8425,-94.2433,-2.0,15.73,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T18:30:00Z,28.8425,-94.2433,-2.0,15.74,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T19:00:00Z,28.8425,-94.2433,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T19:30:00Z,28.8425,-94.2433,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T20:00:00Z,28.8425,-94.2433,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T20:30:00Z,28.8425,-94.2433,-2.0,15.84,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T21:00:00Z,28.8425,-94.2433,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T21:30:00Z,28.8425,-94.2433,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T22:00:00Z,28.8425,-94.2433,-2.0,15.83,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T22:30:00Z,28.8425,-94.2433,-2.0,15.84,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T23:00:00Z,28.8425,-94.2433,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-02T23:30:00Z,28.8425,-94.2433,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T00:00:00Z,28.8425,-94.2433,-2.0,15.85,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T00:30:00Z,28.8425,-94.2433,-2.0,15.84,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T01:00:00Z,28.8425,-94.2433,-2.0,15.85,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T01:30:00Z,28.8425,-94.2433,-2.0,15.84,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T02:00:00Z,28.8425,-94.2433,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T02:30:00Z,28.8425,-94.2433,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T03:00:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T03:30:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T04:00:00Z,28.8425,-94.2433,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T04:30:00Z,28.8425,-94.2433,-2.0,15.73,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T05:00:00Z,28.8425,-94.2433,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T05:30:00Z,28.8425,-94.2433,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T06:00:00Z,28.8425,-94.2433,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T06:30:00Z,28.8425,-94.2433,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T07:00:00Z,28.8425,-94.2433,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T07:30:00Z,28.8425,-94.2433,-2.0,15.7,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T08:00:00Z,28.8425,-94.2433,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T08:30:00Z,28.8425,-94.2433,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T09:00:00Z,28.8425,-94.2433,-2.0,15.7,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T09:30:00Z,28.8425,-94.2433,-2.0,15.69,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T10:00:00Z,28.8425,-94.2433,-2.0,15.67,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T10:30:00Z,28.8425,-94.2433,-2.0,15.65,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T11:00:00Z,28.8425,-94.2433,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T11:30:00Z,28.8425,-94.2433,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T12:00:00Z,28.8425,-94.2433,-2.0,15.57,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T12:30:00Z,28.8425,-94.2433,-2.0,15.56,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T13:00:00Z,28.8425,-94.2433,-2.0,15.54,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T13:30:00Z,28.8425,-94.2433,-2.0,15.54,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T14:00:00Z,28.8425,-94.2433,-2.0,15.53,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T14:30:00Z,28.8425,-94.2433,-2.0,15.53,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T15:00:00Z,28.8425,-94.2433,-2.0,15.54,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T15:30:00Z,28.8425,-94.2433,-2.0,15.56,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T16:00:00Z,28.8425,-94.2433,-2.0,15.57,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T16:30:00Z,28.8425,-94.2433,-2.0,15.58,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T17:00:00Z,28.8425,-94.2433,-2.0,15.59,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T17:30:00Z,28.8425,-94.2433,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T18:00:00Z,28.8425,-94.2433,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T18:30:00Z,28.8425,-94.2433,-2.0,15.67,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T19:00:00Z,28.8425,-94.2433,-2.0,15.69,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T19:30:00Z,28.8425,-94.2433,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T20:00:00Z,28.8425,-94.2433,-2.0,15.74,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T20:30:00Z,28.8425,-94.2433,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T21:00:00Z,28.8425,-94.2433,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T21:30:00Z,28.8425,-94.2433,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T22:00:00Z,28.8425,-94.2433,-2.0,15.83,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T22:30:00Z,28.8425,-94.2433,-2.0,15.83,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T23:00:00Z,28.8425,-94.2433,-2.0,15.83,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-03T23:30:00Z,28.8425,-94.2433,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T00:00:00Z,28.8425,-94.2433,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T00:30:00Z,28.8425,-94.2433,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T01:00:00Z,28.8425,-94.2433,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T01:30:00Z,28.8425,-94.2433,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T02:00:00Z,28.8425,-94.2433,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T02:30:00Z,28.8425,-94.2433,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T03:00:00Z,28.8425,-94.2433,-2.0,15.74,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T03:30:00Z,28.8425,-94.2433,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T04:00:00Z,28.8425,-94.2433,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T04:30:00Z,28.8425,-94.2433,-2.0,15.7,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T05:00:00Z,28.8425,-94.2433,-2.0,15.68,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T05:30:00Z,28.8425,-94.2433,-2.0,15.63,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T06:00:00Z,28.8425,-94.2433,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T06:30:00Z,28.8425,-94.2433,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T07:00:00Z,28.8425,-94.2433,-2.0,15.68,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T07:30:00Z,28.8425,-94.2433,-2.0,15.69,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T08:00:00Z,28.8425,-94.2433,-2.0,15.69,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T08:30:00Z,28.8425,-94.2433,-2.0,15.68,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T09:00:00Z,28.8425,-94.2433,-2.0,15.67,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T09:30:00Z,28.8425,-94.2433,-2.0,15.63,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T10:00:00Z,28.8425,-94.2433,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T10:30:00Z,28.8425,-94.2433,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T11:00:00Z,28.8425,-94.2433,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T11:30:00Z,28.8425,-94.2433,-2.0,15.63,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T12:00:00Z,28.8425,-94.2433,-2.0,15.65,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T12:30:00Z,28.8425,-94.2433,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T13:00:00Z,28.8425,-94.2433,-2.0,15.58,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T13:30:00Z,28.8425,-94.2433,-2.0,15.58,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T14:00:00Z,28.8425,-94.2433,-2.0,15.58,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T14:30:00Z,28.8425,-94.2433,-2.0,15.57,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T15:00:00Z,28.8425,-94.2433,-2.0,15.57,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T15:30:00Z,28.8425,-94.2433,-2.0,15.59,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T16:00:00Z,28.8425,-94.2433,-2.0,15.59,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T16:30:00Z,28.8425,-94.2433,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T17:00:00Z,28.8425,-94.2433,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T17:30:00Z,28.8425,-94.2433,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T18:00:00Z,28.8425,-94.2433,-2.0,15.65,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T18:30:00Z,28.8425,-94.2433,-2.0,15.66,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T19:00:00Z,28.8425,-94.2433,-2.0,15.68,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T19:30:00Z,28.8425,-94.2433,-2.0,15.69,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T20:00:00Z,28.8425,-94.2433,-2.0,15.7,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T20:30:00Z,28.8425,-94.2433,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T21:00:00Z,28.8425,-94.2433,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T22:00:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-04T23:30:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-05T00:00:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-05T00:30:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-05T01:00:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-05T01:30:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-05T02:00:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-05T02:30:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-05T03:00:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-05T03:30:00Z,28.8425,-94.2433,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-07T21:30:00Z,28.8425,-94.2433,-2.0,16.02,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-07T22:00:00Z,28.8425,-94.2433,-2.0,16.02,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-07T22:30:00Z,28.8425,-94.2433,-2.0,16.02,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-07T23:00:00Z,28.8425,-94.2433,-2.0,16.01,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-07T23:30:00Z,28.8425,-94.2433,-2.0,16.02,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T00:00:00Z,28.8425,-94.2433,-2.0,16.01,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T00:30:00Z,28.8425,-94.2433,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T01:00:00Z,28.8425,-94.2433,-2.0,16.05,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T01:30:00Z,28.8425,-94.2433,-2.0,16.01,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T02:00:00Z,28.8425,-94.2433,-2.0,16.02,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T02:30:00Z,28.8425,-94.2433,-2.0,16.01,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T03:00:00Z,28.8425,-94.2433,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T03:30:00Z,28.8425,-94.2433,-2.0,16.02,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T04:00:00Z,28.8425,-94.2433,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T04:30:00Z,28.8425,-94.2433,-2.0,16.11,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T05:00:00Z,28.8425,-94.2433,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T05:30:00Z,28.8425,-94.2433,-2.0,16.09,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T06:00:00Z,28.8425,-94.2433,-2.0,16.07,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T06:30:00Z,28.8425,-94.2433,-2.0,16.13,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T07:00:00Z,28.8425,-94.2433,-2.0,16.17,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T07:30:00Z,28.8425,-94.2433,-2.0,16.19,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T08:00:00Z,28.8425,-94.2433,-2.0,16.19,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T08:30:00Z,28.8425,-94.2433,-2.0,16.19,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T09:00:00Z,28.8425,-94.2433,-2.0,16.18,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T09:30:00Z,28.8425,-94.2433,-2.0,16.17,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T10:00:00Z,28.8425,-94.2433,-2.0,16.16,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T10:30:00Z,28.8425,-94.2433,-2.0,16.14,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T11:00:00Z,28.8425,-94.2433,-2.0,16.12,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T11:30:00Z,28.8425,-94.2433,-2.0,16.11,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T12:00:00Z,28.8425,-94.2433,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T12:30:00Z,28.8425,-94.2433,-2.0,16.08,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T13:00:00Z,28.8425,-94.2433,-2.0,16.08,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T13:30:00Z,28.8425,-94.2433,-2.0,16.07,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T14:00:00Z,28.8425,-94.2433,-2.0,16.08,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T14:30:00Z,28.8425,-94.2433,-2.0,16.05,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T15:00:00Z,28.8425,-94.2433,-2.0,16.05,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T15:30:00Z,28.8425,-94.2433,-2.0,16.04,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T16:00:00Z,28.8425,-94.2433,-2.0,16.06,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T16:30:00Z,28.8425,-94.2433,-2.0,16.12,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T17:00:00Z,28.8425,-94.2433,-2.0,16.21,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T17:30:00Z,28.8425,-94.2433,-2.0,16.3,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T18:00:00Z,28.8425,-94.2433,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T18:30:00Z,28.8425,-94.2433,-2.0,16.41,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T19:00:00Z,28.8425,-94.2433,-2.0,16.24,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T19:30:00Z,28.8425,-94.2433,-2.0,16.23,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T20:00:00Z,28.8425,-94.2433,-2.0,16.23,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T20:30:00Z,28.8425,-94.2433,-2.0,16.24,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T21:00:00Z,28.8425,-94.2433,-2.0,16.13,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T21:30:00Z,28.8425,-94.2433,-2.0,15.89,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T22:00:00Z,28.8425,-94.2433,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T22:30:00Z,28.8425,-94.2433,-2.0,15.53,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T23:00:00Z,28.8425,-94.2433,-2.0,15.54,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-08T23:30:00Z,28.8425,-94.2433,-2.0,15.53,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-09T00:00:00Z,28.8425,-94.2433,-2.0,15.52,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-09T00:30:00Z,28.8425,-94.2433,-2.0,15.51,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-09T01:00:00Z,28.8425,-94.2433,-2.0,15.53,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-09T01:30:00Z,28.8425,-94.2433,-2.0,15.55,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-09T02:00:00Z,28.8425,-94.2433,-2.0,15.56,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-09T02:30:00Z,28.8425,-94.2433,-2.0,15.57,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-09T03:00:00Z,28.8425,-94.2433,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-09T03:30:00Z,28.8425,-94.2433,-2.0,15.65,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-09T04:00:00Z,28.8425,-94.2433,-2.0,15.73,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-09T04:30:00Z,28.8425,-94.2433,-2.0,15.85,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-09T05:00:00Z,28.8425,-94.2433,-2.0,15.89,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-09T05:30:00Z,28.8425,-94.2433,-2.0,15.88,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-09T06:00:00Z,28.8425,-94.2433,-2.0,15.93,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-09T06:30:00Z,28.8425,-94.2433,-2.0,15.91,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-09T07:00:00Z,28.8425,-94.2433,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-09T07:30:00Z,28.8425,-94.2433,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-09T08:00:00Z,28.8425,-94.2433,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-09T08:30:00Z,28.8425,-94.2433,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42050:1,2007-02-09T09:00:00Z,28.8425,-94.2433,-2.0,15.85,11111222 