owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1996-10-01T00:00:00Z,28.9818,-94.9186,2.0,245.5000951,20.47332411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T00:30:00Z,28.9818,-94.9186,2.0,239.1036203,20.31230661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T01:00:00Z,28.9818,-94.9186,2.0,228.2738149,22.16154552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T01:30:00Z,28.9818,-94.9186,2.0,230.3805996,23.60116311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T02:00:00Z,28.9818,-94.9186,2.0,227.9027281,22.89721817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T02:30:00Z,28.9818,-94.9186,2.0,229.7396958,24.21637669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T03:00:00Z,28.9818,-94.9186,2.0,229.5492529,23.89063415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T03:30:00Z,28.9818,-94.9186,2.0,228.8579238,21.96301664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T04:00:00Z,28.9818,-94.9186,2.0,232.4106387,18.80348106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T04:30:00Z,28.9818,-94.9186,2.0,219.7542285,17.24785494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T05:00:00Z,28.9818,-94.9186,2.0,220.0750231,17.13280479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T05:30:00Z,28.9818,-94.9186,2.0,230.1319116,15.33498614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T06:00:00Z,28.9818,-94.9186,2.0,222.9552533,14.86577613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T06:30:00Z,28.9818,-94.9186,2.0,226.7177473,13.91504581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T07:00:00Z,28.9818,-94.9186,2.0,231.0583566,14.93976238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T07:30:00Z,28.9818,-94.9186,2.0,227.204567,13.60066175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T08:00:00Z,28.9818,-94.9186,2.0,229.9860064,16.92146566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T08:30:00Z,28.9818,-94.9186,2.0,227.7216386,17.71887412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T09:00:00Z,28.9818,-94.9186,2.0,234.9445609,17.11458442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T09:30:00Z,28.9818,-94.9186,2.0,237.3941763,19.63435764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T10:00:00Z,28.9818,-94.9186,2.0,240.3655836,19.88032444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T10:30:00Z,28.9818,-94.9186,2.0,234.9465772,20.75443326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T11:00:00Z,28.9818,-94.9186,2.0,230.6252897,24.66956424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T11:30:00Z,28.9818,-94.9186,2.0,232.2392113,26.76523305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T12:00:00Z,28.9818,-94.9186,2.0,229.3273937,30.64145068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T12:30:00Z,28.9818,-94.9186,2.0,230.2603552,31.00287083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T13:00:00Z,28.9818,-94.9186,2.0,227.32495,33.63648168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T13:30:00Z,28.9818,-94.9186,2.0,225.5707183,31.92745684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T14:00:00Z,28.9818,-94.9186,2.0,221.4367006,32.20024379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T14:30:00Z,28.9818,-94.9186,2.0,227.1511893,33.52635381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T15:00:00Z,28.9818,-94.9186,2.0,223.5334134,32.88416184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T15:30:00Z,28.9818,-94.9186,2.0,223.9819058,35.82768203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T16:00:00Z,28.9818,-94.9186,2.0,222.3452012,36.49050973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T16:30:00Z,28.9818,-94.9186,2.0,222.3302963,33.85765645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T17:00:00Z,28.9818,-94.9186,2.0,226.8353758,32.89027364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T17:30:00Z,28.9818,-94.9186,2.0,228.2996521,32.92091129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T18:00:00Z,28.9818,-94.9186,2.0,228.0888335,31.228788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T18:30:00Z,28.9818,-94.9186,2.0,230.0334595,28.77,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T19:00:00Z,28.9818,-94.9186,2.0,234.1134723,29.24030951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T19:30:00Z,28.9818,-94.9186,2.0,238.3434241,26.96154669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T20:00:00Z,28.9818,-94.9186,2.0,237.8076989,23.76315846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T20:30:00Z,28.9818,-94.9186,2.0,241.198629,25.67619325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T21:00:00Z,28.9818,-94.9186,2.0,240.3453468,25.89104285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T21:30:00Z,28.9818,-94.9186,2.0,246.2597119,28.49082835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T22:00:00Z,28.9818,-94.9186,2.0,248.2503888,28.55252703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T22:30:00Z,28.9818,-94.9186,2.0,252.5240459,25.30809357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T23:00:00Z,28.9818,-94.9186,2.0,251.5646734,23.55896857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-01T23:30:00Z,28.9818,-94.9186,2.0,252.3123584,22.05243977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T00:00:00Z,28.9818,-94.9186,2.0,255.0752903,20.8120566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T00:30:00Z,28.9818,-94.9186,2.0,260.0334895,19.81906405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T01:00:00Z,28.9818,-94.9186,2.0,255.9633684,18.43028215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T01:30:00Z,28.9818,-94.9186,2.0,252.2187452,20.4992195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T02:00:00Z,28.9818,-94.9186,2.0,253.4243261,20.36630796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T02:30:00Z,28.9818,-94.9186,2.0,255.5995914,22.15607592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T03:00:00Z,28.9818,-94.9186,2.0,258.6152079,21.12564792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T03:30:00Z,28.9818,-94.9186,2.0,257.7932126,20.43191866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T04:00:00Z,28.9818,-94.9186,2.0,259.2518781,17.58854172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T04:30:00Z,28.9818,-94.9186,2.0,258.3928725,17.79385568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T05:00:00Z,28.9818,-94.9186,2.0,254.1932989,16.41051492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T05:30:00Z,28.9818,-94.9186,2.0,252.905798,14.18670152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T06:00:00Z,28.9818,-94.9186,2.0,234.5447735,12.06767998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T06:30:00Z,28.9818,-94.9186,2.0,238.9029972,11.83000423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T07:00:00Z,28.9818,-94.9186,2.0,253.8336274,10.70321447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T07:30:00Z,28.9818,-94.9186,2.0,250.6276031,11.21493647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T08:00:00Z,28.9818,-94.9186,2.0,252.6271355,12.96124222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T08:30:00Z,28.9818,-94.9186,2.0,249.0291957,11.65175094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T09:00:00Z,28.9818,-94.9186,2.0,249.2713127,10.51034253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T09:30:00Z,28.9818,-94.9186,2.0,242.7375424,11.39584573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T10:00:00Z,28.9818,-94.9186,2.0,241.2262859,12.07031483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T10:30:00Z,28.9818,-94.9186,2.0,240.5255956,11.80823865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T11:00:00Z,28.9818,-94.9186,2.0,241.1169755,13.27073849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T11:30:00Z,28.9818,-94.9186,2.0,243.43459,13.66237534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T12:00:00Z,28.9818,-94.9186,2.0,241.7039291,15.40011688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T12:30:00Z,28.9818,-94.9186,2.0,237.9487166,15.99855306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T13:00:00Z,28.9818,-94.9186,2.0,232.26117,15.83181923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T13:30:00Z,28.9818,-94.9186,2.0,231.8519677,20.26904043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T14:00:00Z,28.9818,-94.9186,2.0,233.2261618,21.39803028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T14:30:00Z,28.9818,-94.9186,2.0,229.132973,24.82036462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T15:00:00Z,28.9818,-94.9186,2.0,228.8721511,24.91876803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T15:30:00Z,28.9818,-94.9186,2.0,231.6041615,24.71476077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T16:00:00Z,28.9818,-94.9186,2.0,231.3398612,28.62196534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T16:30:00Z,28.9818,-94.9186,2.0,233.738753,30.48372189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T17:00:00Z,28.9818,-94.9186,2.0,231.8707611,35.22650423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T17:30:00Z,28.9818,-94.9186,2.0,231.0749988,35.81102623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T18:00:00Z,28.9818,-94.9186,2.0,230.8542536,36.11647962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T18:30:00Z,28.9818,-94.9186,2.0,236.7062636,42.06392397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T19:00:00Z,28.9818,-94.9186,2.0,238.0399191,43.90512612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T19:30:00Z,28.9818,-94.9186,2.0,240.8186827,40.95825314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T20:00:00Z,28.9818,-94.9186,2.0,242.1829515,39.92333904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T20:30:00Z,28.9818,-94.9186,2.0,245.6431518,37.94742943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T21:00:00Z,28.9818,-94.9186,2.0,246.2807718,36.29590748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T21:30:00Z,28.9818,-94.9186,2.0,246.0643483,36.35650423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T22:00:00Z,28.9818,-94.9186,2.0,248.930891,36.88582384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T22:30:00Z,28.9818,-94.9186,2.0,253.5009773,32.00787716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T23:00:00Z,28.9818,-94.9186,2.0,254.2601502,30.19204697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-02T23:30:00Z,28.9818,-94.9186,2.0,253.7529112,27.16480075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T00:00:00Z,28.9818,-94.9186,2.0,251.6816827,23.22697785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T00:30:00Z,28.9818,-94.9186,2.0,249.4518989,24.18889415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T01:00:00Z,28.9818,-94.9186,2.0,245.4832794,22.26758182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T01:30:00Z,28.9818,-94.9186,2.0,241.3063393,19.86998993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T02:00:00Z,28.9818,-94.9186,2.0,243.1105842,23.72506059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T02:30:00Z,28.9818,-94.9186,2.0,236.6354182,21.94706814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T03:00:00Z,28.9818,-94.9186,2.0,236.4196532,20.21331245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T03:30:00Z,28.9818,-94.9186,2.0,236.5301551,21.6140533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T04:00:00Z,28.9818,-94.9186,2.0,235.0966596,21.61873724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T04:30:00Z,28.9818,-94.9186,2.0,238.745956,24.40113112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T05:00:00Z,28.9818,-94.9186,2.0,236.0919579,21.90526877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T05:30:00Z,28.9818,-94.9186,2.0,239.3427354,23.37730737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T06:00:00Z,28.9818,-94.9186,2.0,230.7137252,23.29470755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T06:30:00Z,28.9818,-94.9186,2.0,229.2766173,23.98822419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T07:00:00Z,28.9818,-94.9186,2.0,233.0535767,22.56001995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T07:30:00Z,28.9818,-94.9186,2.0,232.3554905,26.34440548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T08:00:00Z,28.9818,-94.9186,2.0,227.4183529,27.31158179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T08:30:00Z,28.9818,-94.9186,2.0,234.2861618,23.48678352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T09:00:00Z,28.9818,-94.9186,2.0,227.7288887,26.58201083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T09:30:00Z,28.9818,-94.9186,2.0,227.6304166,27.42221727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T10:00:00Z,28.9818,-94.9186,2.0,226.2444445,29.29527607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T10:30:00Z,28.9818,-94.9186,2.0,229.1939557,27.36052814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T11:00:00Z,28.9818,-94.9186,2.0,230.4782401,27.62557692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T11:30:00Z,28.9818,-94.9186,2.0,222.5356394,31.74308901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T12:00:00Z,28.9818,-94.9186,2.0,228.5251669,30.81746583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T12:30:00Z,28.9818,-94.9186,2.0,232.214536,33.55628108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T13:00:00Z,28.9818,-94.9186,2.0,222.9596073,32.57584381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T13:30:00Z,28.9818,-94.9186,2.0,222.4859977,33.5349877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T14:00:00Z,28.9818,-94.9186,2.0,229.4924032,38.99655626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T14:30:00Z,28.9818,-94.9186,2.0,226.2847057,37.5214512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T15:00:00Z,28.9818,-94.9186,2.0,222.0493197,40.93917928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T15:30:00Z,28.9818,-94.9186,2.0,225.296961,40.88546441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T16:00:00Z,28.9818,-94.9186,2.0,231.0897978,43.65566744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T16:30:00Z,28.9818,-94.9186,2.0,230.3938595,43.70181346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T17:00:00Z,28.9818,-94.9186,2.0,228.5719823,43.91888546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T17:30:00Z,28.9818,-94.9186,2.0,229.9196677,43.03753013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T18:00:00Z,28.9818,-94.9186,2.0,232.8022532,45.83474883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T18:30:00Z,28.9818,-94.9186,2.0,232.5974584,51.02020188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T19:00:00Z,28.9818,-94.9186,2.0,228.7586249,44.97682626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T19:30:00Z,28.9818,-94.9186,2.0,232.3684085,45.15398653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T20:00:00Z,28.9818,-94.9186,2.0,230.8402092,39.39945304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T20:30:00Z,28.9818,-94.9186,2.0,233.7127654,46.58441156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T21:00:00Z,28.9818,-94.9186,2.0,233.2714468,46.10214095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T21:30:00Z,28.9818,-94.9186,2.0,232.169078,53.20147836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T22:00:00Z,28.9818,-94.9186,2.0,233.5463182,45.39119959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T22:30:00Z,28.9818,-94.9186,2.0,234.0685126,50.78281599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T23:00:00Z,28.9818,-94.9186,2.0,234.9171232,47.70721119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-03T23:30:00Z,28.9818,-94.9186,2.0,235.1602829,41.20587337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T00:00:00Z,28.9818,-94.9186,2.0,236.3131544,44.58680186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T00:30:00Z,28.9818,-94.9186,2.0,234.9285854,40.96818888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T01:00:00Z,28.9818,-94.9186,2.0,234.3032624,42.38288924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T01:30:00Z,28.9818,-94.9186,2.0,230.323404,40.8489902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T02:00:00Z,28.9818,-94.9186,2.0,237.8812709,39.23483784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T02:30:00Z,28.9818,-94.9186,2.0,234.5392647,38.78373499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T03:00:00Z,28.9818,-94.9186,2.0,234.6642074,40.18240909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T03:30:00Z,28.9818,-94.9186,2.0,234.6815327,39.43846346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T04:00:00Z,28.9818,-94.9186,2.0,230.7689915,39.81379158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T04:30:00Z,28.9818,-94.9186,2.0,228.4199632,42.4312762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T05:00:00Z,28.9818,-94.9186,2.0,235.1675514,37.57176067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T05:30:00Z,28.9818,-94.9186,2.0,234.0685126,38.08711199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T06:00:00Z,28.9818,-94.9186,2.0,230.1196083,41.36106865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T06:30:00Z,28.9818,-94.9186,2.0,236.1364328,40.37958519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T07:00:00Z,28.9818,-94.9186,2.0,228.2117909,43.15889248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T07:30:00Z,28.9818,-94.9186,2.0,230.0756108,46.43395417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T08:00:00Z,28.9818,-94.9186,2.0,232.8284127,45.63063116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T08:30:00Z,28.9818,-94.9186,2.0,232.8233767,44.88064171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T09:00:00Z,28.9818,-94.9186,2.0,229.3603489,45.75498224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T09:30:00Z,28.9818,-94.9186,2.0,227.6622639,45.36037257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T10:00:00Z,28.9818,-94.9186,2.0,232.6885971,45.71535519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T10:30:00Z,28.9818,-94.9186,2.0,225.7826007,46.57440069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T11:00:00Z,28.9818,-94.9186,2.0,232.8978027,44.46036437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T11:30:00Z,28.9818,-94.9186,2.0,230.1969663,51.20706982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T12:00:00Z,28.9818,-94.9186,2.0,232.6882437,46.45737939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T12:30:00Z,28.9818,-94.9186,2.0,232.7143154,45.51119642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T13:00:00Z,28.9818,-94.9186,2.0,224.572467,42.67508055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T13:30:00Z,28.9818,-94.9186,2.0,235.3045067,47.11793714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T14:00:00Z,28.9818,-94.9186,2.0,229.4501914,51.57632209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T14:30:00Z,28.9818,-94.9186,2.0,227.9345431,51.37505231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T15:00:00Z,28.9818,-94.9186,2.0,226.5312041,51.32600316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T15:30:00Z,28.9818,-94.9186,2.0,226.2433976,53.42743303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-10-04T16:00:00Z,28.9818,-94.9186,2.0,222.7425053,56.19495084,-99999.0,'11111222,11111222,99999999' 