owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T00:00:00Z,30.6671,-87.9365,3.323,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T00:30:00Z,30.6671,-87.9365,3.235,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T01:00:00Z,30.6671,-87.9365,3.167,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T01:30:00Z,30.6671,-87.9365,3.122,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T02:00:00Z,30.6671,-87.9365,3.117,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T02:30:00Z,30.6671,-87.9365,3.112,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T03:00:00Z,30.6671,-87.9365,3.138,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T03:30:00Z,30.6671,-87.9365,3.216,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T04:00:00Z,30.6671,-87.9365,3.323,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T04:30:00Z,30.6671,-87.9365,3.437,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T05:00:00Z,30.6671,-87.9365,3.608,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T05:30:00Z,30.6671,-87.9365,3.704,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T06:00:00Z,30.6671,-87.9365,3.776,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T06:30:00Z,30.6671,-87.9365,3.844,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T07:00:00Z,30.6671,-87.9365,3.858,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T07:30:00Z,30.6671,-87.9365,3.876,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T08:00:00Z,30.6671,-87.9365,3.933,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T08:30:00Z,30.6671,-87.9365,3.978,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T09:00:00Z,30.6671,-87.9365,4.074,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T09:30:00Z,30.6671,-87.9365,4.161,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T10:00:00Z,30.6671,-87.9365,4.216,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T10:30:00Z,30.6671,-87.9365,4.238,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T11:00:00Z,30.6671,-87.9365,4.256,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T11:30:00Z,30.6671,-87.9365,4.252,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T12:00:00Z,30.6671,-87.9365,4.211,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T12:30:00Z,30.6671,-87.9365,4.193,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T13:00:00Z,30.6671,-87.9365,4.255,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T13:30:00Z,30.6671,-87.9365,4.321,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T14:00:00Z,30.6671,-87.9365,4.424,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T14:30:00Z,30.6671,-87.9365,4.516,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T15:00:00Z,30.6671,-87.9365,4.621,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T15:30:00Z,30.6671,-87.9365,4.609,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T16:00:00Z,30.6671,-87.9365,4.564,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T16:30:00Z,30.6671,-87.9365,4.572,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T17:00:00Z,30.6671,-87.9365,4.513,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T17:30:00Z,30.6671,-87.9365,4.442,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T18:00:00Z,30.6671,-87.9365,4.329,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T18:30:00Z,30.6671,-87.9365,4.262,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T19:00:00Z,30.6671,-87.9365,4.209,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T19:30:00Z,30.6671,-87.9365,4.173,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T20:00:00Z,30.6671,-87.9365,4.013,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T20:30:00Z,30.6671,-87.9365,3.898,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T21:00:00Z,30.6671,-87.9365,3.799,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T21:30:00Z,30.6671,-87.9365,3.717,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T22:00:00Z,30.6671,-87.9365,3.621,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T22:30:00Z,30.6671,-87.9365,3.547,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T23:00:00Z,30.6671,-87.9365,3.47,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-01T23:30:00Z,30.6671,-87.9365,3.411,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T00:00:00Z,30.6671,-87.9365,3.348,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T00:30:00Z,30.6671,-87.9365,3.294,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T01:00:00Z,30.6671,-87.9365,3.245,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T01:30:00Z,30.6671,-87.9365,3.225,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T02:00:00Z,30.6671,-87.9365,3.215,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T02:30:00Z,30.6671,-87.9365,3.246,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T03:00:00Z,30.6671,-87.9365,3.299,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T03:30:00Z,30.6671,-87.9365,3.417,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T04:00:00Z,30.6671,-87.9365,3.539,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T04:30:00Z,30.6671,-87.9365,3.737,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T05:00:00Z,30.6671,-87.9365,3.937,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T05:30:00Z,30.6671,-87.9365,4.1,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T06:00:00Z,30.6671,-87.9365,4.134,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T06:30:00Z,30.6671,-87.9365,4.123,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T07:00:00Z,30.6671,-87.9365,4.143,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T07:30:00Z,30.6671,-87.9365,4.261,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T08:00:00Z,30.6671,-87.9365,4.321,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T08:30:00Z,30.6671,-87.9365,4.352,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T09:00:00Z,30.6671,-87.9365,4.438,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T09:30:00Z,30.6671,-87.9365,4.51,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T10:00:00Z,30.6671,-87.9365,4.537,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T10:30:00Z,30.6671,-87.9365,4.545,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T11:00:00Z,30.6671,-87.9365,4.578,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T11:30:00Z,30.6671,-87.9365,4.548,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T12:00:00Z,30.6671,-87.9365,4.51,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T12:30:00Z,30.6671,-87.9365,4.467,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T13:00:00Z,30.6671,-87.9365,4.409,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T13:30:00Z,30.6671,-87.9365,4.364,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T14:00:00Z,30.6671,-87.9365,4.36,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T14:30:00Z,30.6671,-87.9365,4.368,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T15:00:00Z,30.6671,-87.9365,4.382,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T15:30:00Z,30.6671,-87.9365,4.439,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T16:00:00Z,30.6671,-87.9365,4.571,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T16:30:00Z,30.6671,-87.9365,4.607,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T17:00:00Z,30.6671,-87.9365,4.617,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T17:30:00Z,30.6671,-87.9365,4.559,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T18:00:00Z,30.6671,-87.9365,4.589,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T18:30:00Z,30.6671,-87.9365,4.554,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T19:00:00Z,30.6671,-87.9365,4.465,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T19:30:00Z,30.6671,-87.9365,4.359,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T20:00:00Z,30.6671,-87.9365,4.254,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T20:30:00Z,30.6671,-87.9365,4.169,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T21:00:00Z,30.6671,-87.9365,4.05,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T21:30:00Z,30.6671,-87.9365,3.935,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T22:00:00Z,30.6671,-87.9365,3.899,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T22:30:00Z,30.6671,-87.9365,3.773,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T23:00:00Z,30.6671,-87.9365,3.642,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-02T23:30:00Z,30.6671,-87.9365,3.519,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T00:00:00Z,30.6671,-87.9365,3.4,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T00:30:00Z,30.6671,-87.9365,3.317,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T01:00:00Z,30.6671,-87.9365,3.219,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T01:30:00Z,30.6671,-87.9365,3.138,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T02:00:00Z,30.6671,-87.9365,3.094,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T02:30:00Z,30.6671,-87.9365,3.039,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T03:00:00Z,30.6671,-87.9365,2.999,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T03:30:00Z,30.6671,-87.9365,2.967,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T04:00:00Z,30.6671,-87.9365,2.981,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T04:30:00Z,30.6671,-87.9365,3.071,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T05:00:00Z,30.6671,-87.9365,3.174,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T05:30:00Z,30.6671,-87.9365,3.254,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T06:00:00Z,30.6671,-87.9365,3.323,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T06:30:00Z,30.6671,-87.9365,3.414,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T07:00:00Z,30.6671,-87.9365,3.501,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T07:30:00Z,30.6671,-87.9365,3.576,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T08:00:00Z,30.6671,-87.9365,3.743,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T08:30:00Z,30.6671,-87.9365,3.841,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T09:00:00Z,30.6671,-87.9365,3.915,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T09:30:00Z,30.6671,-87.9365,4.022,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T10:00:00Z,30.6671,-87.9365,4.054,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T10:30:00Z,30.6671,-87.9365,4.181,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T11:00:00Z,30.6671,-87.9365,4.266,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T11:30:00Z,30.6671,-87.9365,4.312,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T12:00:00Z,30.6671,-87.9365,4.358,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T12:30:00Z,30.6671,-87.9365,4.431,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T13:00:00Z,30.6671,-87.9365,4.488,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T13:30:00Z,30.6671,-87.9365,4.558,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T14:00:00Z,30.6671,-87.9365,4.661,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T14:30:00Z,30.6671,-87.9365,4.762,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T15:00:00Z,30.6671,-87.9365,4.838,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T15:30:00Z,30.6671,-87.9365,4.965,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T16:00:00Z,30.6671,-87.9365,5.056,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T16:30:00Z,30.6671,-87.9365,5.111,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T17:00:00Z,30.6671,-87.9365,5.171,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T17:30:00Z,30.6671,-87.9365,5.159,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T18:00:00Z,30.6671,-87.9365,4.989,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T18:30:00Z,30.6671,-87.9365,4.831,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T19:00:00Z,30.6671,-87.9365,4.644,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T19:30:00Z,30.6671,-87.9365,4.58,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T20:00:00Z,30.6671,-87.9365,4.29,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T20:30:00Z,30.6671,-87.9365,4.138,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T21:00:00Z,30.6671,-87.9365,3.94,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T21:30:00Z,30.6671,-87.9365,3.785,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T22:00:00Z,30.6671,-87.9365,3.59,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T22:30:00Z,30.6671,-87.9365,3.473,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T23:00:00Z,30.6671,-87.9365,3.346,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-03T23:30:00Z,30.6671,-87.9365,3.181,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T00:00:00Z,30.6671,-87.9365,3.039,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T00:30:00Z,30.6671,-87.9365,2.869,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T01:00:00Z,30.6671,-87.9365,2.713,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T01:30:00Z,30.6671,-87.9365,2.566,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T02:00:00Z,30.6671,-87.9365,2.439,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T02:30:00Z,30.6671,-87.9365,2.334,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T03:00:00Z,30.6671,-87.9365,2.246,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T03:30:00Z,30.6671,-87.9365,2.173,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T04:00:00Z,30.6671,-87.9365,2.116,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T04:30:00Z,30.6671,-87.9365,2.05,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T05:00:00Z,30.6671,-87.9365,1.989,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T05:30:00Z,30.6671,-87.9365,1.924,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T06:00:00Z,30.6671,-87.9365,1.858,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T06:30:00Z,30.6671,-87.9365,1.805,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T07:00:00Z,30.6671,-87.9365,1.757,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T07:30:00Z,30.6671,-87.9365,1.719,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T08:00:00Z,30.6671,-87.9365,1.692,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T08:30:00Z,30.6671,-87.9365,1.679,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T09:00:00Z,30.6671,-87.9365,1.686,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T09:30:00Z,30.6671,-87.9365,1.707,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T10:00:00Z,30.6671,-87.9365,1.734,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T10:30:00Z,30.6671,-87.9365,1.771,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T11:00:00Z,30.6671,-87.9365,1.834,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T11:30:00Z,30.6671,-87.9365,1.941,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T12:00:00Z,30.6671,-87.9365,2.096,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T12:30:00Z,30.6671,-87.9365,2.278,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T13:00:00Z,30.6671,-87.9365,2.477,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T13:30:00Z,30.6671,-87.9365,2.701,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T14:00:00Z,30.6671,-87.9365,2.869,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T14:30:00Z,30.6671,-87.9365,2.945,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T15:00:00Z,30.6671,-87.9365,3.073,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T15:30:00Z,30.6671,-87.9365,3.238,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T16:00:00Z,30.6671,-87.9365,3.265,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T16:30:00Z,30.6671,-87.9365,3.277,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T17:00:00Z,30.6671,-87.9365,3.412,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T17:30:00Z,30.6671,-87.9365,3.479,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T18:00:00Z,30.6671,-87.9365,3.536,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T18:30:00Z,30.6671,-87.9365,3.559,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T19:00:00Z,30.6671,-87.9365,3.575,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T19:30:00Z,30.6671,-87.9365,3.569,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T20:00:00Z,30.6671,-87.9365,3.564,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T20:30:00Z,30.6671,-87.9365,3.538,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T21:00:00Z,30.6671,-87.9365,3.473,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T21:30:00Z,30.6671,-87.9365,3.377,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T22:00:00Z,30.6671,-87.9365,3.286,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T22:30:00Z,30.6671,-87.9365,3.178,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T23:00:00Z,30.6671,-87.9365,3.066,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-04T23:30:00Z,30.6671,-87.9365,2.964,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T00:00:00Z,30.6671,-87.9365,2.863,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T00:30:00Z,30.6671,-87.9365,2.756,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T01:00:00Z,30.6671,-87.9365,2.647,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T01:30:00Z,30.6671,-87.9365,2.547,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T02:00:00Z,30.6671,-87.9365,2.462,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T02:30:00Z,30.6671,-87.9365,2.391,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T03:00:00Z,30.6671,-87.9365,2.323,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T03:30:00Z,30.6671,-87.9365,2.256,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T04:00:00Z,30.6671,-87.9365,2.194,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T04:30:00Z,30.6671,-87.9365,2.14,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T05:00:00Z,30.6671,-87.9365,2.098,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T05:30:00Z,30.6671,-87.9365,2.051,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T06:00:00Z,30.6671,-87.9365,2.009,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T06:30:00Z,30.6671,-87.9365,1.974,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T07:00:00Z,30.6671,-87.9365,1.95,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T07:30:00Z,30.6671,-87.9365,1.937,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T08:00:00Z,30.6671,-87.9365,1.938,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T08:30:00Z,30.6671,-87.9365,1.971,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T09:00:00Z,30.6671,-87.9365,2.05,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T09:30:00Z,30.6671,-87.9365,2.145,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T10:00:00Z,30.6671,-87.9365,2.23,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T10:30:00Z,30.6671,-87.9365,2.332,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T11:00:00Z,30.6671,-87.9365,2.42,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T11:30:00Z,30.6671,-87.9365,2.467,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T12:00:00Z,30.6671,-87.9365,2.49,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T12:30:00Z,30.6671,-87.9365,2.525,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T13:00:00Z,30.6671,-87.9365,2.583,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T13:30:00Z,30.6671,-87.9365,2.672,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T14:00:00Z,30.6671,-87.9365,2.861,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T14:30:00Z,30.6671,-87.9365,3.115,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T15:00:00Z,30.6671,-87.9365,3.347,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T15:30:00Z,30.6671,-87.9365,3.534,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T16:00:00Z,30.6671,-87.9365,3.726,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T16:30:00Z,30.6671,-87.9365,3.871,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T17:00:00Z,30.6671,-87.9365,3.96,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T17:30:00Z,30.6671,-87.9365,4.084,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T18:00:00Z,30.6671,-87.9365,4.137,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T18:30:00Z,30.6671,-87.9365,4.213,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T19:00:00Z,30.6671,-87.9365,4.288,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T19:30:00Z,30.6671,-87.9365,4.315,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T20:00:00Z,30.6671,-87.9365,4.343,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T20:30:00Z,30.6671,-87.9365,4.308,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T21:00:00Z,30.6671,-87.9365,4.215,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T21:30:00Z,30.6671,-87.9365,4.15,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T22:00:00Z,30.6671,-87.9365,4.08,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T22:30:00Z,30.6671,-87.9365,4.002,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T23:00:00Z,30.6671,-87.9365,3.928,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-05T23:30:00Z,30.6671,-87.9365,3.831,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T00:00:00Z,30.6671,-87.9365,3.699,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T00:30:00Z,30.6671,-87.9365,3.566,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T01:00:00Z,30.6671,-87.9365,3.442,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T01:30:00Z,30.6671,-87.9365,3.314,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T02:00:00Z,30.6671,-87.9365,3.19,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T02:30:00Z,30.6671,-87.9365,3.073,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T03:00:00Z,30.6671,-87.9365,2.957,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T03:30:00Z,30.6671,-87.9365,2.837,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T04:00:00Z,30.6671,-87.9365,2.731,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T04:30:00Z,30.6671,-87.9365,2.643,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T05:00:00Z,30.6671,-87.9365,2.574,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T05:30:00Z,30.6671,-87.9365,2.513,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T06:00:00Z,30.6671,-87.9365,2.46,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T06:30:00Z,30.6671,-87.9365,2.425,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T07:00:00Z,30.6671,-87.9365,2.407,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T07:30:00Z,30.6671,-87.9365,2.4,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T08:00:00Z,30.6671,-87.9365,2.41,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T08:30:00Z,30.6671,-87.9365,2.468,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T09:00:00Z,30.6671,-87.9365,2.552,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T09:30:00Z,30.6671,-87.9365,2.663,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T10:00:00Z,30.6671,-87.9365,2.798,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T10:30:00Z,30.6671,-87.9365,2.933,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T11:00:00Z,30.6671,-87.9365,3.05,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T11:30:00Z,30.6671,-87.9365,3.171,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T12:00:00Z,30.6671,-87.9365,3.281,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T13:00:00Z,30.6671,-87.9365,3.418,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T13:30:00Z,30.6671,-87.9365,3.516,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T14:00:00Z,30.6671,-87.9365,3.633,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T14:30:00Z,30.6671,-87.9365,3.76,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T15:00:00Z,30.6671,-87.9365,3.868,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T15:30:00Z,30.6671,-87.9365,3.988,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-05-06T16:00:00Z,30.6671,-87.9365,4.09,7.43,1111122 