owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:00:00Z,28.4330,-82.6670,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:06:00Z,28.4330,-82.6670,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:12:00Z,28.4330,-82.6670,22.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:18:00Z,28.4330,-82.6670,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:24:00Z,28.4330,-82.6670,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:30:00Z,28.4330,-82.6670,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:36:00Z,28.4330,-82.6670,22.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:42:00Z,28.4330,-82.6670,21.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:48:00Z,28.4330,-82.6670,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:54:00Z,28.4330,-82.6670,21.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:00:00Z,28.4330,-82.6670,21.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:06:00Z,28.4330,-82.6670,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:12:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:18:00Z,28.4330,-82.6670,21.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:24:00Z,28.4330,-82.6670,21.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:30:00Z,28.4330,-82.6670,21.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:36:00Z,28.4330,-82.6670,21.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:42:00Z,28.4330,-82.6670,21.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:48:00Z,28.4330,-82.6670,21.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:54:00Z,28.4330,-82.6670,21.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:00:00Z,28.4330,-82.6670,21.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:06:00Z,28.4330,-82.6670,21.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:12:00Z,28.4330,-82.6670,21.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:18:00Z,28.4330,-82.6670,21.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:24:00Z,28.4330,-82.6670,21.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:30:00Z,28.4330,-82.6670,21.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:36:00Z,28.4330,-82.6670,21.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:42:00Z,28.4330,-82.6670,21.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:48:00Z,28.4330,-82.6670,21.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:54:00Z,28.4330,-82.6670,21.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:00:00Z,28.4330,-82.6670,21.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:06:00Z,28.4330,-82.6670,21.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:12:00Z,28.4330,-82.6670,21.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:18:00Z,28.4330,-82.6670,21.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:24:00Z,28.4330,-82.6670,21.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:30:00Z,28.4330,-82.6670,21.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:36:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:42:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:48:00Z,28.4330,-82.6670,21.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:54:00Z,28.4330,-82.6670,21.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:00:00Z,28.4330,-82.6670,21.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:06:00Z,28.4330,-82.6670,21.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:12:00Z,28.4330,-82.6670,21.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:18:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:24:00Z,28.4330,-82.6670,21.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:30:00Z,28.4330,-82.6670,21.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:36:00Z,28.4330,-82.6670,21.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:42:00Z,28.4330,-82.6670,21.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:48:00Z,28.4330,-82.6670,21.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:54:00Z,28.4330,-82.6670,21.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:00:00Z,28.4330,-82.6670,21.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:06:00Z,28.4330,-82.6670,21.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:12:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:18:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:24:00Z,28.4330,-82.6670,21.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:30:00Z,28.4330,-82.6670,21.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:36:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:42:00Z,28.4330,-82.6670,21.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:48:00Z,28.4330,-82.6670,21.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:54:00Z,28.4330,-82.6670,21.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:00:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:06:00Z,28.4330,-82.6670,21.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:12:00Z,28.4330,-82.6670,21.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:18:00Z,28.4330,-82.6670,21.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:24:00Z,28.4330,-82.6670,21.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:30:00Z,28.4330,-82.6670,21.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:36:00Z,28.4330,-82.6670,21.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:42:00Z,28.4330,-82.6670,21.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:48:00Z,28.4330,-82.6670,21.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:54:00Z,28.4330,-82.6670,21.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:00:00Z,28.4330,-82.6670,21.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:06:00Z,28.4330,-82.6670,21.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:12:00Z,28.4330,-82.6670,21.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:18:00Z,28.4330,-82.6670,21.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:24:00Z,28.4330,-82.6670,21.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:30:00Z,28.4330,-82.6670,21.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:36:00Z,28.4330,-82.6670,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:42:00Z,28.4330,-82.6670,21.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:48:00Z,28.4330,-82.6670,21.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:54:00Z,28.4330,-82.6670,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:00:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:06:00Z,28.4330,-82.6670,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:12:00Z,28.4330,-82.6670,21.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:18:00Z,28.4330,-82.6670,21.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:24:00Z,28.4330,-82.6670,21.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:30:00Z,28.4330,-82.6670,21.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:36:00Z,28.4330,-82.6670,21.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:42:00Z,28.4330,-82.6670,20.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:48:00Z,28.4330,-82.6670,20.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:54:00Z,28.4330,-82.6670,20.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:00:00Z,28.4330,-82.6670,20.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:06:00Z,28.4330,-82.6670,20.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:12:00Z,28.4330,-82.6670,20.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:18:00Z,28.4330,-82.6670,20.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:24:00Z,28.4330,-82.6670,20.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:30:00Z,28.4330,-82.6670,20.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:36:00Z,28.4330,-82.6670,20.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:42:00Z,28.4330,-82.6670,20.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:48:00Z,28.4330,-82.6670,21.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:54:00Z,28.4330,-82.6670,21.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:00:00Z,28.4330,-82.6670,21.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:06:00Z,28.4330,-82.6670,21.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:12:00Z,28.4330,-82.6670,21.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:18:00Z,28.4330,-82.6670,21.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:24:00Z,28.4330,-82.6670,21.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:30:00Z,28.4330,-82.6670,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:36:00Z,28.4330,-82.6670,22.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:42:00Z,28.4330,-82.6670,22.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:48:00Z,28.4330,-82.6670,22.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:54:00Z,28.4330,-82.6670,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:00:00Z,28.4330,-82.6670,23.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:06:00Z,28.4330,-82.6670,23.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:12:00Z,28.4330,-82.6670,23.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:18:00Z,28.4330,-82.6670,23.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:24:00Z,28.4330,-82.6670,23.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:30:00Z,28.4330,-82.6670,23.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:36:00Z,28.4330,-82.6670,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:42:00Z,28.4330,-82.6670,23.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:48:00Z,28.4330,-82.6670,23.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:54:00Z,28.4330,-82.6670,24.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:00:00Z,28.4330,-82.6670,24.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:06:00Z,28.4330,-82.6670,24.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:12:00Z,28.4330,-82.6670,24.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:18:00Z,28.4330,-82.6670,24.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:24:00Z,28.4330,-82.6670,25.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:30:00Z,28.4330,-82.6670,25.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:36:00Z,28.4330,-82.6670,25.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:42:00Z,28.4330,-82.6670,25.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:48:00Z,28.4330,-82.6670,26.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:54:00Z,28.4330,-82.6670,26.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:00:00Z,28.4330,-82.6670,26.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:06:00Z,28.4330,-82.6670,25.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:12:00Z,28.4330,-82.6670,25.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:18:00Z,28.4330,-82.6670,26.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:24:00Z,28.4330,-82.6670,26.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:30:00Z,28.4330,-82.6670,26.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:36:00Z,28.4330,-82.6670,26.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:42:00Z,28.4330,-82.6670,26.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:48:00Z,28.4330,-82.6670,26.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:54:00Z,28.4330,-82.6670,26.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:00:00Z,28.4330,-82.6670,22.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:06:00Z,28.4330,-82.6670,21.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:12:00Z,28.4330,-82.6670,21.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:18:00Z,28.4330,-82.6670,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:24:00Z,28.4330,-82.6670,20.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:30:00Z,28.4330,-82.6670,20.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:36:00Z,28.4330,-82.6670,20.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:42:00Z,28.4330,-82.6670,20.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:48:00Z,28.4330,-82.6670,20.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:54:00Z,28.4330,-82.6670,20.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:00:00Z,28.4330,-82.6670,20.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:06:00Z,28.4330,-82.6670,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:12:00Z,28.4330,-82.6670,20.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:18:00Z,28.4330,-82.6670,20.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:24:00Z,28.4330,-82.6670,20.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:30:00Z,28.4330,-82.6670,19.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:36:00Z,28.4330,-82.6670,19.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:42:00Z,28.4330,-82.6670,19.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:48:00Z,28.4330,-82.6670,19.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:54:00Z,28.4330,-82.6670,19.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:00:00Z,28.4330,-82.6670,19.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:06:00Z,28.4330,-82.6670,19.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:12:00Z,28.4330,-82.6670,19.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:18:00Z,28.4330,-82.6670,19.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:24:00Z,28.4330,-82.6670,19.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:30:00Z,28.4330,-82.6670,19.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:36:00Z,28.4330,-82.6670,19.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:42:00Z,28.4330,-82.6670,18.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:48:00Z,28.4330,-82.6670,18.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:54:00Z,28.4330,-82.6670,18.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:00:00Z,28.4330,-82.6670,18.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:06:00Z,28.4330,-82.6670,18.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:12:00Z,28.4330,-82.6670,18.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:18:00Z,28.4330,-82.6670,18.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:24:00Z,28.4330,-82.6670,18.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:30:00Z,28.4330,-82.6670,18.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:36:00Z,28.4330,-82.6670,18.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:42:00Z,28.4330,-82.6670,18.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:48:00Z,28.4330,-82.6670,18.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:54:00Z,28.4330,-82.6670,18.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:00:00Z,28.4330,-82.6670,17.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:06:00Z,28.4330,-82.6670,17.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:12:00Z,28.4330,-82.6670,17.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:18:00Z,28.4330,-82.6670,17.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:24:00Z,28.4330,-82.6670,17.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:30:00Z,28.4330,-82.6670,17.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:36:00Z,28.4330,-82.6670,16.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:42:00Z,28.4330,-82.6670,16.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:48:00Z,28.4330,-82.6670,16.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:54:00Z,28.4330,-82.6670,16.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:00:00Z,28.4330,-82.6670,15.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:06:00Z,28.4330,-82.6670,15.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:12:00Z,28.4330,-82.6670,15.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:18:00Z,28.4330,-82.6670,15.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:24:00Z,28.4330,-82.6670,15.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:30:00Z,28.4330,-82.6670,15.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:36:00Z,28.4330,-82.6670,15.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:42:00Z,28.4330,-82.6670,15.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:48:00Z,28.4330,-82.6670,15.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:54:00Z,28.4330,-82.6670,15.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:00:00Z,28.4330,-82.6670,15.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:06:00Z,28.4330,-82.6670,14.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:12:00Z,28.4330,-82.6670,15.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:18:00Z,28.4330,-82.6670,14.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:24:00Z,28.4330,-82.6670,14.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:30:00Z,28.4330,-82.6670,14.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:36:00Z,28.4330,-82.6670,14.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:42:00Z,28.4330,-82.6670,14.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:48:00Z,28.4330,-82.6670,14.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T09:54:00Z,28.4330,-82.6670,14.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:00:00Z,28.4330,-82.6670,14.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:06:00Z,28.4330,-82.6670,14.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:12:00Z,28.4330,-82.6670,14.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:18:00Z,28.4330,-82.6670,14.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:24:00Z,28.4330,-82.6670,14.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:30:00Z,28.4330,-82.6670,14.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:36:00Z,28.4330,-82.6670,14.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:42:00Z,28.4330,-82.6670,14.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:48:00Z,28.4330,-82.6670,14.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T10:54:00Z,28.4330,-82.6670,14.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:00:00Z,28.4330,-82.6670,14.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:06:00Z,28.4330,-82.6670,14.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:12:00Z,28.4330,-82.6670,14.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:18:00Z,28.4330,-82.6670,14.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:24:00Z,28.4330,-82.6670,14.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:30:00Z,28.4330,-82.6670,14.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:36:00Z,28.4330,-82.6670,14.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:42:00Z,28.4330,-82.6670,14.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:48:00Z,28.4330,-82.6670,14.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T11:54:00Z,28.4330,-82.6670,14.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:00:00Z,28.4330,-82.6670,14.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:06:00Z,28.4330,-82.6670,14.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:12:00Z,28.4330,-82.6670,14.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:18:00Z,28.4330,-82.6670,14.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:24:00Z,28.4330,-82.6670,14.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:30:00Z,28.4330,-82.6670,14.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:36:00Z,28.4330,-82.6670,14.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:42:00Z,28.4330,-82.6670,14.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:48:00Z,28.4330,-82.6670,14.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T12:54:00Z,28.4330,-82.6670,14.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:00:00Z,28.4330,-82.6670,14.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:06:00Z,28.4330,-82.6670,14.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:12:00Z,28.4330,-82.6670,14.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:18:00Z,28.4330,-82.6670,14.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:24:00Z,28.4330,-82.6670,14.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:30:00Z,28.4330,-82.6670,14.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:36:00Z,28.4330,-82.6670,14.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:42:00Z,28.4330,-82.6670,14.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:48:00Z,28.4330,-82.6670,14.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T13:54:00Z,28.4330,-82.6670,14.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:00:00Z,28.4330,-82.6670,14.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:06:00Z,28.4330,-82.6670,14.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:12:00Z,28.4330,-82.6670,14.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:18:00Z,28.4330,-82.6670,14.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:24:00Z,28.4330,-82.6670,14.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:30:00Z,28.4330,-82.6670,14.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:36:00Z,28.4330,-82.6670,14.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:42:00Z,28.4330,-82.6670,15.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:48:00Z,28.4330,-82.6670,15.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T14:54:00Z,28.4330,-82.6670,15.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T15:00:00Z,28.4330,-82.6670,15.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T15:06:00Z,28.4330,-82.6670,15.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T15:12:00Z,28.4330,-82.6670,16.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T15:18:00Z,28.4330,-82.6670,16.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T15:24:00Z,28.4330,-82.6670,16.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T15:30:00Z,28.4330,-82.6670,16.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T15:36:00Z,28.4330,-82.6670,16.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T15:42:00Z,28.4330,-82.6670,16.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T15:48:00Z,28.4330,-82.6670,16.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T15:54:00Z,28.4330,-82.6670,17.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T16:00:00Z,28.4330,-82.6670,17.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T16:06:00Z,28.4330,-82.6670,17.28,1111122 