owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2008-02-05T19:00:00Z,28.4073,-96.7122,0.0,9.5,177.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-05T20:00:00Z,28.4073,-96.7122,0.0,10.8,171.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-05T21:00:00Z,28.4073,-96.7122,0.0,10.4,165.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-05T22:00:00Z,28.4073,-96.7122,0.0,9.8,165.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-05T23:00:00Z,28.4073,-96.7122,0.0,8.5,162.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T00:00:00Z,28.4073,-96.7122,0.0,8.1,159.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T01:00:00Z,28.4073,-96.7122,0.0,6.2,270.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T02:00:00Z,28.4073,-96.7122,0.0,3.7,337.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T03:00:00Z,28.4073,-96.7122,0.0,4.4,337.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T04:00:00Z,28.4073,-96.7122,0.0,3.1,337.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T05:00:00Z,28.4073,-96.7122,0.0,4.3,330.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T06:00:00Z,28.4073,-96.7122,0.0,4.4,324.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T07:00:00Z,28.4073,-96.7122,0.0,3.8,324.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T08:00:00Z,28.4073,-96.7122,0.0,4.4,324.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T09:00:00Z,28.4073,-96.7122,0.0,6.0,338.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T10:00:00Z,28.4073,-96.7122,0.0,5.0,332.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T11:00:00Z,28.4073,-96.7122,0.0,5.0,331.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T12:00:00Z,28.4073,-96.7122,0.0,5.1,327.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T13:00:00Z,28.4073,-96.7122,0.0,4.7,333.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T14:00:00Z,28.4073,-96.7122,0.0,5.5,346.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T15:00:00Z,28.4073,-96.7122,0.0,8.1,337.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T16:00:00Z,28.4073,-96.7122,0.0,6.5,332.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T17:00:00Z,28.4073,-96.7122,0.0,4.4,324.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T18:00:00Z,28.4073,-96.7122,0.0,5.4,324.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T19:00:00Z,28.4073,-96.7122,0.0,3.4,357.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T20:00:00Z,28.4073,-96.7122,0.0,4.2,324.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T21:00:00Z,28.4073,-96.7122,0.0,1.9,353.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T22:00:00Z,28.4073,-96.7122,0.0,3.1,292.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-06T23:00:00Z,28.4073,-96.7122,0.0,2.2,277.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T00:00:00Z,28.4073,-96.7122,0.0,3.7,129.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T01:00:00Z,28.4073,-96.7122,0.0,2.3,124.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T02:00:00Z,28.4073,-96.7122,0.0,1.1,75.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T03:00:00Z,28.4073,-96.7122,0.0,0.0,106.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T04:00:00Z,28.4073,-96.7122,0.0,1.9,70.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T05:00:00Z,28.4073,-96.7122,0.0,2.0,81.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T06:00:00Z,28.4073,-96.7122,0.0,1.9,70.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T07:00:00Z,28.4073,-96.7122,0.0,2.1,108.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T08:00:00Z,28.4073,-96.7122,0.0,2.0,87.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T09:00:00Z,28.4073,-96.7122,0.0,2.2,87.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T10:00:00Z,28.4073,-96.7122,0.0,1.4,71.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T11:00:00Z,28.4073,-96.7122,0.0,1.0,97.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T12:00:00Z,28.4073,-96.7122,0.0,1.5,117.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T13:00:00Z,28.4073,-96.7122,0.0,0.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T14:00:00Z,28.4073,-96.7122,0.0,0.0,55.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T15:00:00Z,28.4073,-96.7122,0.0,4.0,259.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T16:00:00Z,28.4073,-96.7122,0.0,1.8,237.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T17:00:00Z,28.4073,-96.7122,0.0,2.4,242.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T18:00:00Z,28.4073,-96.7122,0.0,1.7,150.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T19:00:00Z,28.4073,-96.7122,0.0,4.7,194.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T20:00:00Z,28.4073,-96.7122,0.0,5.2,165.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T21:00:00Z,28.4073,-96.7122,0.0,6.0,162.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T22:00:00Z,28.4073,-96.7122,0.0,6.2,153.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-07T23:00:00Z,28.4073,-96.7122,0.0,4.7,166.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T00:00:00Z,28.4073,-96.7122,0.0,2.6,137.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T01:00:00Z,28.4073,-96.7122,0.0,2.6,152.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T02:00:00Z,28.4073,-96.7122,0.0,3.1,178.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T03:00:00Z,28.4073,-96.7122,0.0,0.0,319.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T04:00:00Z,28.4073,-96.7122,0.0,2.2,34.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T05:00:00Z,28.4073,-96.7122,0.0,1.5,30.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T06:00:00Z,28.4073,-96.7122,0.0,0.5,46.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T07:00:00Z,28.4073,-96.7122,0.0,1.9,53.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T08:00:00Z,28.4073,-96.7122,0.0,1.3,78.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T09:00:00Z,28.4073,-96.7122,0.0,1.5,90.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T10:00:00Z,28.4073,-96.7122,0.0,2.1,85.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T11:00:00Z,28.4073,-96.7122,0.0,0.0,91.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T12:00:00Z,28.4073,-96.7122,0.0,2.1,91.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T13:00:00Z,28.4073,-96.7122,0.0,2.1,103.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T14:00:00Z,28.4073,-96.7122,0.0,3.0,127.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T15:00:00Z,28.4073,-96.7122,0.0,4.9,146.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T16:00:00Z,28.4073,-96.7122,0.0,5.3,155.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T17:00:00Z,28.4073,-96.7122,0.0,5.1,163.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T18:00:00Z,28.4073,-96.7122,0.0,6.0,175.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T19:00:00Z,28.4073,-96.7122,0.0,6.0,172.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T20:00:00Z,28.4073,-96.7122,0.0,5.0,173.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T21:00:00Z,28.4073,-96.7122,0.0,7.1,158.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T22:00:00Z,28.4073,-96.7122,0.0,8.9,156.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-08T23:00:00Z,28.4073,-96.7122,0.0,6.5,165.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T00:00:00Z,28.4073,-96.7122,0.0,6.7,156.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T01:00:00Z,28.4073,-96.7122,0.0,5.5,156.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T02:00:00Z,28.4073,-96.7122,0.0,3.4,168.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T03:00:00Z,28.4073,-96.7122,0.0,2.5,156.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T04:00:00Z,28.4073,-96.7122,0.0,1.8,99.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T05:00:00Z,28.4073,-96.7122,0.0,1.9,126.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T06:00:00Z,28.4073,-96.7122,0.0,3.1,154.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T07:00:00Z,28.4073,-96.7122,0.0,4.0,162.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T08:00:00Z,28.4073,-96.7122,0.0,4.9,162.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T09:00:00Z,28.4073,-96.7122,0.0,4.4,156.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T10:00:00Z,28.4073,-96.7122,0.0,2.8,138.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T11:00:00Z,28.4073,-96.7122,0.0,2.6,3.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T12:00:00Z,28.4073,-96.7122,0.0,2.0,43.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T13:00:00Z,28.4073,-96.7122,0.0,3.1,38.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T14:00:00Z,28.4073,-96.7122,0.0,2.5,38.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T15:00:00Z,28.4073,-96.7122,0.0,2.2,58.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T16:00:00Z,28.4073,-96.7122,0.0,2.9,94.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T17:00:00Z,28.4073,-96.7122,0.0,3.3,141.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T18:00:00Z,28.4073,-96.7122,0.0,3.6,158.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T19:00:00Z,28.4073,-96.7122,0.0,3.5,186.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T20:00:00Z,28.4073,-96.7122,0.0,3.8,176.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T21:00:00Z,28.4073,-96.7122,0.0,4.0,158.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T22:00:00Z,28.4073,-96.7122,0.0,4.4,113.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-09T23:00:00Z,28.4073,-96.7122,0.0,4.9,103.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T00:00:00Z,28.4073,-96.7122,0.0,4.2,103.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T01:00:00Z,28.4073,-96.7122,0.0,3.4,90.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T02:00:00Z,28.4073,-96.7122,0.0,4.4,104.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T03:00:00Z,28.4073,-96.7122,0.0,3.8,108.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T04:00:00Z,28.4073,-96.7122,0.0,4.0,104.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T05:00:00Z,28.4073,-96.7122,0.0,3.0,97.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T06:00:00Z,28.4073,-96.7122,0.0,2.8,94.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T07:00:00Z,28.4073,-96.7122,0.0,1.7,68.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T08:00:00Z,28.4073,-96.7122,0.0,0.0,18.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T09:00:00Z,28.4073,-96.7122,0.0,2.4,11.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T10:00:00Z,28.4073,-96.7122,0.0,2.0,35.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T11:00:00Z,28.4073,-96.7122,0.0,1.8,50.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T12:00:00Z,28.4073,-96.7122,0.0,0.9,26.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T13:00:00Z,28.4073,-96.7122,0.0,2.1,57.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T14:00:00Z,28.4073,-96.7122,0.0,2.7,52.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T15:00:00Z,28.4073,-96.7122,0.0,3.1,60.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T16:00:00Z,28.4073,-96.7122,0.0,2.6,58.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T17:00:00Z,28.4073,-96.7122,0.0,3.9,77.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T18:00:00Z,28.4073,-96.7122,0.0,3.5,74.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T19:00:00Z,28.4073,-96.7122,0.0,3.8,67.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T20:00:00Z,28.4073,-96.7122,0.0,3.2,87.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T21:00:00Z,28.4073,-96.7122,0.0,4.0,80.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T22:00:00Z,28.4073,-96.7122,0.0,5.3,95.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-10T23:00:00Z,28.4073,-96.7122,0.0,2.6,97.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T00:00:00Z,28.4073,-96.7122,0.0,4.2,89.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T01:00:00Z,28.4073,-96.7122,0.0,4.2,72.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T02:00:00Z,28.4073,-96.7122,0.0,4.4,66.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T03:00:00Z,28.4073,-96.7122,0.0,2.9,75.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T04:00:00Z,28.4073,-96.7122,0.0,3.4,73.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T05:00:00Z,28.4073,-96.7122,0.0,3.4,68.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T06:00:00Z,28.4073,-96.7122,0.0,2.4,73.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T07:00:00Z,28.4073,-96.7122,0.0,2.6,76.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T08:00:00Z,28.4073,-96.7122,0.0,2.4,76.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T09:00:00Z,28.4073,-96.7122,0.0,0.8,81.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T10:00:00Z,28.4073,-96.7122,0.0,1.9,62.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T11:00:00Z,28.4073,-96.7122,0.0,1.6,63.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T12:00:00Z,28.4073,-96.7122,0.0,1.5,18.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T13:00:00Z,28.4073,-96.7122,0.0,2.1,342.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T15:00:00Z,28.4073,-96.7122,0.0,2.3,77.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T16:00:00Z,28.4073,-96.7122,0.0,3.4,103.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T17:00:00Z,28.4073,-96.7122,0.0,3.3,116.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T18:00:00Z,28.4073,-96.7122,0.0,5.3,153.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T19:00:00Z,28.4073,-96.7122,0.0,5.9,150.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T20:00:00Z,28.4073,-96.7122,0.0,5.1,146.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T21:00:00Z,28.4073,-96.7122,0.0,5.4,133.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T22:00:00Z,28.4073,-96.7122,0.0,5.3,135.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-11T23:00:00Z,28.4073,-96.7122,0.0,6.9,124.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T00:00:00Z,28.4073,-96.7122,0.0,5.8,120.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T01:00:00Z,28.4073,-96.7122,0.0,7.2,130.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T02:00:00Z,28.4073,-96.7122,0.0,7.3,126.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T03:00:00Z,28.4073,-96.7122,0.0,7.8,136.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T04:00:00Z,28.4073,-96.7122,0.0,7.5,133.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T05:00:00Z,28.4073,-96.7122,0.0,5.8,127.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T06:00:00Z,28.4073,-96.7122,0.0,4.5,115.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T07:00:00Z,28.4073,-96.7122,0.0,5.0,111.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T08:00:00Z,28.4073,-96.7122,0.0,5.1,117.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T09:00:00Z,28.4073,-96.7122,0.0,4.7,133.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T10:00:00Z,28.4073,-96.7122,0.0,5.1,140.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T11:00:00Z,28.4073,-96.7122,0.0,5.7,141.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T12:00:00Z,28.4073,-96.7122,0.0,3.4,174.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T13:00:00Z,28.4073,-96.7122,0.0,3.5,149.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T14:00:00Z,28.4073,-96.7122,0.0,4.3,158.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T15:00:00Z,28.4073,-96.7122,0.0,4.6,167.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T16:00:00Z,28.4073,-96.7122,0.0,4.2,171.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T17:00:00Z,28.4073,-96.7122,0.0,3.5,177.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T18:00:00Z,28.4073,-96.7122,0.0,4.0,198.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T19:00:00Z,28.4073,-96.7122,0.0,4.7,222.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T20:00:00Z,28.4073,-96.7122,0.0,7.0,349.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T21:00:00Z,28.4073,-96.7122,0.0,6.2,343.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T22:00:00Z,28.4073,-96.7122,0.0,8.4,346.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-12T23:00:00Z,28.4073,-96.7122,0.0,3.9,346.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-13T00:00:00Z,28.4073,-96.7122,0.0,3.6,356.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-13T01:00:00Z,28.4073,-96.7122,0.0,3.9,344.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-13T02:00:00Z,28.4073,-96.7122,0.0,5.3,342.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-13T03:00:00Z,28.4073,-96.7122,0.0,7.6,340.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-13T04:00:00Z,28.4073,-96.7122,0.0,6.1,343.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-13T19:00:00Z,28.4073,-96.7122,0.0,4.3,179.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-13T20:00:00Z,28.4073,-96.7122,0.0,4.9,191.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-13T21:00:00Z,28.4073,-96.7122,0.0,4.5,178.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-13T22:00:00Z,28.4073,-96.7122,0.0,4.1,135.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-13T23:00:00Z,28.4073,-96.7122,0.0,5.7,110.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-14T00:00:00Z,28.4073,-96.7122,0.0,4.6,122.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-14T01:00:00Z,28.4073,-96.7122,0.0,3.6,123.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-14T17:00:00Z,28.4073,-96.7122,0.0,9.4,142.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-14T18:00:00Z,28.4073,-96.7122,0.0,10.8,132.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-14T19:00:00Z,28.4073,-96.7122,0.0,10.0,129.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-14T20:00:00Z,28.4073,-96.7122,0.0,9.9,139.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-14T21:00:00Z,28.4073,-96.7122,0.0,9.6,136.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-14T22:00:00Z,28.4073,-96.7122,0.0,8.1,134.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-14T23:00:00Z,28.4073,-96.7122,0.0,7.7,131.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-15T00:00:00Z,28.4073,-96.7122,0.0,4.9,121.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-15T01:00:00Z,28.4073,-96.7122,0.0,5.1,116.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-15T02:00:00Z,28.4073,-96.7122,0.0,4.8,117.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-15T03:00:00Z,28.4073,-96.7122,0.0,5.1,120.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-15T04:00:00Z,28.4073,-96.7122,0.0,5.0,123.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-15T05:00:00Z,28.4073,-96.7122,0.0,4.7,122.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-15T06:00:00Z,28.4073,-96.7122,0.0,5.1,126.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-15T07:00:00Z,28.4073,-96.7122,0.0,5.6,124.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-15T08:00:00Z,28.4073,-96.7122,0.0,3.9,123.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-15T09:00:00Z,28.4073,-96.7122,0.0,4.1,117.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-15T10:00:00Z,28.4073,-96.7122,0.0,3.7,118.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-15T11:00:00Z,28.4073,-96.7122,0.0,3.9,105.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-02-15T12:00:00Z,28.4073,-96.7122,0.0,4.5,118.0,6.3,'11111222,11111222,11111222' 