owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T00:00:00Z,27.5400,-82.7400,16.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T00:06:00Z,27.5400,-82.7400,16.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T00:12:00Z,27.5400,-82.7400,16.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T00:18:00Z,27.5400,-82.7400,16.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T00:24:00Z,27.5400,-82.7400,17.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T00:30:00Z,27.5400,-82.7400,16.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T00:36:00Z,27.5400,-82.7400,17.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T00:42:00Z,27.5400,-82.7400,17.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T00:48:00Z,27.5400,-82.7400,17.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T00:54:00Z,27.5400,-82.7400,16.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T01:00:00Z,27.5400,-82.7400,16.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T01:06:00Z,27.5400,-82.7400,16.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T01:12:00Z,27.5400,-82.7400,16.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T01:18:00Z,27.5400,-82.7400,16.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T01:24:00Z,27.5400,-82.7400,16.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T01:30:00Z,27.5400,-82.7400,16.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T01:36:00Z,27.5400,-82.7400,16.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T01:42:00Z,27.5400,-82.7400,16.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T01:48:00Z,27.5400,-82.7400,16.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T01:54:00Z,27.5400,-82.7400,16.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T02:00:00Z,27.5400,-82.7400,16.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T02:06:00Z,27.5400,-82.7400,16.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T02:12:00Z,27.5400,-82.7400,16.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T02:18:00Z,27.5400,-82.7400,16.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T02:24:00Z,27.5400,-82.7400,16.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T02:30:00Z,27.5400,-82.7400,16.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T02:36:00Z,27.5400,-82.7400,16.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T02:42:00Z,27.5400,-82.7400,16.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T02:48:00Z,27.5400,-82.7400,16.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T02:54:00Z,27.5400,-82.7400,16.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T03:00:00Z,27.5400,-82.7400,16.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T03:06:00Z,27.5400,-82.7400,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T03:12:00Z,27.5400,-82.7400,16.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T03:18:00Z,27.5400,-82.7400,16.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T03:24:00Z,27.5400,-82.7400,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T03:30:00Z,27.5400,-82.7400,16.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T03:36:00Z,27.5400,-82.7400,16.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T03:42:00Z,27.5400,-82.7400,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T03:48:00Z,27.5400,-82.7400,16.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T03:54:00Z,27.5400,-82.7400,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T04:00:00Z,27.5400,-82.7400,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T04:06:00Z,27.5400,-82.7400,16.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T04:12:00Z,27.5400,-82.7400,15.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T04:18:00Z,27.5400,-82.7400,15.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T04:24:00Z,27.5400,-82.7400,15.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T04:30:00Z,27.5400,-82.7400,15.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T04:36:00Z,27.5400,-82.7400,15.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T04:42:00Z,27.5400,-82.7400,15.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T04:48:00Z,27.5400,-82.7400,15.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T04:54:00Z,27.5400,-82.7400,15.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T05:00:00Z,27.5400,-82.7400,15.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T05:06:00Z,27.5400,-82.7400,15.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T05:12:00Z,27.5400,-82.7400,15.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T05:18:00Z,27.5400,-82.7400,15.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T05:24:00Z,27.5400,-82.7400,15.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T05:30:00Z,27.5400,-82.7400,15.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T05:36:00Z,27.5400,-82.7400,15.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T05:42:00Z,27.5400,-82.7400,15.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T05:48:00Z,27.5400,-82.7400,15.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T05:54:00Z,27.5400,-82.7400,15.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T06:00:00Z,27.5400,-82.7400,15.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T06:06:00Z,27.5400,-82.7400,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T06:12:00Z,27.5400,-82.7400,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T06:18:00Z,27.5400,-82.7400,16.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T06:24:00Z,27.5400,-82.7400,16.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T06:30:00Z,27.5400,-82.7400,16.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T06:36:00Z,27.5400,-82.7400,16.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T06:42:00Z,27.5400,-82.7400,16.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T06:48:00Z,27.5400,-82.7400,16.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T06:54:00Z,27.5400,-82.7400,16.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T07:00:00Z,27.5400,-82.7400,16.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T07:06:00Z,27.5400,-82.7400,16.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T07:12:00Z,27.5400,-82.7400,16.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T07:18:00Z,27.5400,-82.7400,15.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T07:24:00Z,27.5400,-82.7400,15.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T07:30:00Z,27.5400,-82.7400,15.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T07:36:00Z,27.5400,-82.7400,15.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T07:42:00Z,27.5400,-82.7400,15.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T07:48:00Z,27.5400,-82.7400,15.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T07:54:00Z,27.5400,-82.7400,15.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T08:00:00Z,27.5400,-82.7400,15.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T08:06:00Z,27.5400,-82.7400,15.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T08:12:00Z,27.5400,-82.7400,15.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T08:18:00Z,27.5400,-82.7400,15.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T08:24:00Z,27.5400,-82.7400,15.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T08:30:00Z,27.5400,-82.7400,15.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T08:36:00Z,27.5400,-82.7400,15.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T08:42:00Z,27.5400,-82.7400,15.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T08:48:00Z,27.5400,-82.7400,15.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T08:54:00Z,27.5400,-82.7400,15.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T09:00:00Z,27.5400,-82.7400,15.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T09:06:00Z,27.5400,-82.7400,15.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T09:12:00Z,27.5400,-82.7400,15.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T09:18:00Z,27.5400,-82.7400,15.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T09:24:00Z,27.5400,-82.7400,15.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T09:30:00Z,27.5400,-82.7400,15.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T09:36:00Z,27.5400,-82.7400,15.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T09:42:00Z,27.5400,-82.7400,15.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T09:48:00Z,27.5400,-82.7400,15.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T09:54:00Z,27.5400,-82.7400,15.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T10:00:00Z,27.5400,-82.7400,15.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T10:06:00Z,27.5400,-82.7400,15.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T10:12:00Z,27.5400,-82.7400,15.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T10:18:00Z,27.5400,-82.7400,15.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T10:24:00Z,27.5400,-82.7400,15.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T10:30:00Z,27.5400,-82.7400,15.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T10:36:00Z,27.5400,-82.7400,15.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T10:42:00Z,27.5400,-82.7400,15.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T10:48:00Z,27.5400,-82.7400,15.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T10:54:00Z,27.5400,-82.7400,15.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T11:00:00Z,27.5400,-82.7400,15.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T11:06:00Z,27.5400,-82.7400,15.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T11:12:00Z,27.5400,-82.7400,15.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T11:18:00Z,27.5400,-82.7400,15.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T11:24:00Z,27.5400,-82.7400,15.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T11:30:00Z,27.5400,-82.7400,15.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T11:36:00Z,27.5400,-82.7400,14.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T11:42:00Z,27.5400,-82.7400,14.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T11:48:00Z,27.5400,-82.7400,14.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T11:54:00Z,27.5400,-82.7400,15.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T12:00:00Z,27.5400,-82.7400,15.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T12:06:00Z,27.5400,-82.7400,15.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T12:12:00Z,27.5400,-82.7400,15.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T12:18:00Z,27.5400,-82.7400,15.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T12:24:00Z,27.5400,-82.7400,15.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T12:30:00Z,27.5400,-82.7400,15.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T12:36:00Z,27.5400,-82.7400,15.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T12:42:00Z,27.5400,-82.7400,15.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T12:48:00Z,27.5400,-82.7400,15.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T12:54:00Z,27.5400,-82.7400,15.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T13:00:00Z,27.5400,-82.7400,15.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T13:06:00Z,27.5400,-82.7400,15.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T13:12:00Z,27.5400,-82.7400,15.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T13:18:00Z,27.5400,-82.7400,15.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T13:24:00Z,27.5400,-82.7400,15.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T13:30:00Z,27.5400,-82.7400,15.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T13:36:00Z,27.5400,-82.7400,15.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T13:42:00Z,27.5400,-82.7400,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T13:48:00Z,27.5400,-82.7400,15.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T13:54:00Z,27.5400,-82.7400,16.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T14:00:00Z,27.5400,-82.7400,16.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T14:06:00Z,27.5400,-82.7400,16.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T14:12:00Z,27.5400,-82.7400,15.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T14:18:00Z,27.5400,-82.7400,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T14:24:00Z,27.5400,-82.7400,16.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T14:30:00Z,27.5400,-82.7400,16.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T14:36:00Z,27.5400,-82.7400,17.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T14:42:00Z,27.5400,-82.7400,17.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T14:48:00Z,27.5400,-82.7400,17.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T14:54:00Z,27.5400,-82.7400,17.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T15:00:00Z,27.5400,-82.7400,17.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T15:06:00Z,27.5400,-82.7400,17.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T15:12:00Z,27.5400,-82.7400,19.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T15:18:00Z,27.5400,-82.7400,20.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T15:24:00Z,27.5400,-82.7400,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T15:30:00Z,27.5400,-82.7400,20.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T15:36:00Z,27.5400,-82.7400,20.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T15:42:00Z,27.5400,-82.7400,20.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T15:48:00Z,27.5400,-82.7400,21.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T15:54:00Z,27.5400,-82.7400,21.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T16:00:00Z,27.5400,-82.7400,21.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T16:06:00Z,27.5400,-82.7400,21.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T16:12:00Z,27.5400,-82.7400,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T16:18:00Z,27.5400,-82.7400,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T16:24:00Z,27.5400,-82.7400,21.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T16:30:00Z,27.5400,-82.7400,21.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T16:36:00Z,27.5400,-82.7400,21.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T16:42:00Z,27.5400,-82.7400,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T16:48:00Z,27.5400,-82.7400,21.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T16:54:00Z,27.5400,-82.7400,21.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T17:00:00Z,27.5400,-82.7400,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T17:06:00Z,27.5400,-82.7400,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T17:12:00Z,27.5400,-82.7400,22.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T17:18:00Z,27.5400,-82.7400,22.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T17:24:00Z,27.5400,-82.7400,22.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T17:30:00Z,27.5400,-82.7400,22.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T17:36:00Z,27.5400,-82.7400,22.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T17:42:00Z,27.5400,-82.7400,22.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T17:48:00Z,27.5400,-82.7400,21.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T17:54:00Z,27.5400,-82.7400,22.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T18:00:00Z,27.5400,-82.7400,22.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T18:06:00Z,27.5400,-82.7400,22.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T18:12:00Z,27.5400,-82.7400,22.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T18:18:00Z,27.5400,-82.7400,22.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T18:24:00Z,27.5400,-82.7400,22.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T18:30:00Z,27.5400,-82.7400,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T18:36:00Z,27.5400,-82.7400,22.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T18:42:00Z,27.5400,-82.7400,22.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T18:48:00Z,27.5400,-82.7400,22.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T18:54:00Z,27.5400,-82.7400,22.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T19:00:00Z,27.5400,-82.7400,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T19:06:00Z,27.5400,-82.7400,22.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T19:12:00Z,27.5400,-82.7400,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T19:18:00Z,27.5400,-82.7400,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T19:24:00Z,27.5400,-82.7400,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T19:30:00Z,27.5400,-82.7400,22.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T19:36:00Z,27.5400,-82.7400,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T19:42:00Z,27.5400,-82.7400,22.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T19:48:00Z,27.5400,-82.7400,22.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T19:54:00Z,27.5400,-82.7400,22.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T20:00:00Z,27.5400,-82.7400,22.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T20:06:00Z,27.5400,-82.7400,22.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T20:12:00Z,27.5400,-82.7400,22.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T20:18:00Z,27.5400,-82.7400,22.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T20:24:00Z,27.5400,-82.7400,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T20:30:00Z,27.5400,-82.7400,22.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T20:36:00Z,27.5400,-82.7400,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T20:42:00Z,27.5400,-82.7400,22.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T20:48:00Z,27.5400,-82.7400,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T20:54:00Z,27.5400,-82.7400,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T21:00:00Z,27.5400,-82.7400,22.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T21:06:00Z,27.5400,-82.7400,22.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T21:12:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T21:18:00Z,27.5400,-82.7400,22.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T21:24:00Z,27.5400,-82.7400,22.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T21:30:00Z,27.5400,-82.7400,22.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T21:36:00Z,27.5400,-82.7400,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T21:42:00Z,27.5400,-82.7400,22.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T21:48:00Z,27.5400,-82.7400,22.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T21:54:00Z,27.5400,-82.7400,22.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T22:00:00Z,27.5400,-82.7400,22.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T22:06:00Z,27.5400,-82.7400,21.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T22:12:00Z,27.5400,-82.7400,21.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T22:18:00Z,27.5400,-82.7400,21.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T22:24:00Z,27.5400,-82.7400,21.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T22:30:00Z,27.5400,-82.7400,21.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T22:36:00Z,27.5400,-82.7400,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T22:42:00Z,27.5400,-82.7400,21.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T22:48:00Z,27.5400,-82.7400,20.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T22:54:00Z,27.5400,-82.7400,20.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T23:00:00Z,27.5400,-82.7400,20.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T23:06:00Z,27.5400,-82.7400,20.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T23:12:00Z,27.5400,-82.7400,20.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T23:18:00Z,27.5400,-82.7400,20.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T23:24:00Z,27.5400,-82.7400,20.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T23:30:00Z,27.5400,-82.7400,20.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T23:36:00Z,27.5400,-82.7400,20.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T23:42:00Z,27.5400,-82.7400,20.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T23:48:00Z,27.5400,-82.7400,20.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-01T23:54:00Z,27.5400,-82.7400,20.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T00:00:00Z,27.5400,-82.7400,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T00:06:00Z,27.5400,-82.7400,20.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T00:12:00Z,27.5400,-82.7400,20.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T00:18:00Z,27.5400,-82.7400,20.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T00:24:00Z,27.5400,-82.7400,20.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T00:30:00Z,27.5400,-82.7400,20.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T00:36:00Z,27.5400,-82.7400,20.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T00:42:00Z,27.5400,-82.7400,20.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T00:48:00Z,27.5400,-82.7400,20.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T00:54:00Z,27.5400,-82.7400,20.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T01:00:00Z,27.5400,-82.7400,20.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T01:06:00Z,27.5400,-82.7400,20.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T01:12:00Z,27.5400,-82.7400,19.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T01:18:00Z,27.5400,-82.7400,19.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T01:24:00Z,27.5400,-82.7400,19.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T01:30:00Z,27.5400,-82.7400,19.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T01:36:00Z,27.5400,-82.7400,19.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T01:42:00Z,27.5400,-82.7400,19.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T01:48:00Z,27.5400,-82.7400,19.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T01:54:00Z,27.5400,-82.7400,19.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T02:00:00Z,27.5400,-82.7400,19.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T02:06:00Z,27.5400,-82.7400,19.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T02:12:00Z,27.5400,-82.7400,19.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T02:18:00Z,27.5400,-82.7400,19.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T02:24:00Z,27.5400,-82.7400,19.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T02:30:00Z,27.5400,-82.7400,19.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T02:36:00Z,27.5400,-82.7400,19.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T02:42:00Z,27.5400,-82.7400,19.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T02:48:00Z,27.5400,-82.7400,19.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T02:54:00Z,27.5400,-82.7400,19.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T03:00:00Z,27.5400,-82.7400,19.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2013-01-02T03:06:00Z,27.5400,-82.7400,19.46,1111122 